createdAt,value
2023-01-29T00:00:18.945Z,80.87
2023-01-29T00:02:56.832Z,81.09
2023-01-29T00:05:28.203Z,80.67
2023-01-29T00:07:57.699Z,80.63
2023-01-29T00:10:26.724Z,81.04
2023-01-29T00:12:55.619Z,80.57
2023-01-29T00:15:24.029Z,80.39
2023-01-29T00:17:52.436Z,80.45
2023-01-29T00:20:22.238Z,80.36
2023-01-29T00:22:50.702Z,80.35
2023-01-29T00:25:19.146Z,80.68
2023-01-29T00:27:47.628Z,80.51
2023-01-29T00:30:19.775Z,80.76
2023-01-29T00:32:48.674Z,80.70
2023-01-29T00:35:17.314Z,80.70
2023-01-29T00:37:47.329Z,80.40
2023-01-29T00:40:16.387Z,80.72
2023-01-29T00:43:03.680Z,80.71
2023-01-29T00:45:32.111Z,80.41
2023-01-29T00:48:00.610Z,80.11
2023-01-29T00:50:29.090Z,80.14
2023-01-29T00:52:59.112Z,80.27
2023-01-29T00:55:27.559Z,80.38
2023-01-29T00:57:56.092Z,80.64
2023-01-29T01:00:24.941Z,80.84
2023-01-29T01:03:07.553Z,81.10
2023-01-29T01:05:36.934Z,80.88
2023-01-29T01:08:27.691Z,81.01
2023-01-29T01:11:03.375Z,80.63
2023-01-29T01:13:33.678Z,80.62
2023-01-29T01:16:02.415Z,80.34
2023-01-29T01:18:31.700Z,80.23
2023-01-29T01:21:00.202Z,80.51
2023-01-29T01:23:29.972Z,80.56
2023-01-29T01:25:58.445Z,80.29
2023-01-29T01:28:27.021Z,80.66
2023-01-29T01:30:56.015Z,80.57
2023-01-29T01:33:24.916Z,80.08
2023-01-29T01:35:53.310Z,80.08
2023-01-29T01:38:21.751Z,80.15
2023-01-29T01:40:51.495Z,80.44
2023-01-29T01:43:19.924Z,80.40
2023-01-29T01:45:48.568Z,80.76
2023-01-29T01:48:21.137Z,80.41
2023-01-29T01:50:53.415Z,80.51
2023-01-29T01:53:25.219Z,80.31
2023-01-29T01:55:59.965Z,80.56
2023-01-29T01:58:34.455Z,80.17
2023-01-29T02:01:04.973Z,80.50
2023-01-29T02:03:55.630Z,80.55
2023-01-29T02:06:41.472Z,80.40
2023-01-29T02:09:34.530Z,80.42
2023-01-29T02:12:06.414Z,80.43
2023-01-29T02:14:39.064Z,80.29
2023-01-29T02:17:08.532Z,80.71
2023-01-29T02:19:48.264Z,80.57
2023-01-29T02:22:42.352Z,80.47
2023-01-29T02:25:24.493Z,80.68
2023-01-29T02:28:17.228Z,80.74
2023-01-29T02:30:54.225Z,80.21
2023-01-29T02:33:31.299Z,80.32
2023-01-29T02:36:11.404Z,80.50
2023-01-29T02:38:46.755Z,80.26
2023-01-29T02:41:20.468Z,80.31
2023-01-29T02:43:56.834Z,80.28
2023-01-29T02:46:33.640Z,80.14
2023-01-29T02:49:10.579Z,80.20
2023-01-29T02:51:45.169Z,80.36
2023-01-29T02:54:21.649Z,80.90
2023-01-29T02:56:55.512Z,80.73
2023-01-29T02:59:30.437Z,80.81
2023-01-29T03:02:03.961Z,80.59
2023-01-29T03:04:36.022Z,81.12
2023-01-29T03:07:10.165Z,81.43
2023-01-29T03:09:43.732Z,81.07
2023-01-29T03:12:29.279Z,80.92
2023-01-29T03:15:16.706Z,81.04
2023-01-29T03:17:51.610Z,80.83
2023-01-29T03:20:25.486Z,80.85
2023-01-29T03:23:01.321Z,80.58
2023-01-29T03:25:49.254Z,80.55
2023-01-29T03:28:36.698Z,80.70
2023-01-29T03:31:26.586Z,80.66
2023-01-29T03:34:01.453Z,80.42
2023-01-29T03:36:39.870Z,80.47
2023-01-29T03:39:11.616Z,80.61
2023-01-29T03:41:47.685Z,80.24
2023-01-29T03:44:20.445Z,80.55
2023-01-29T03:46:57.439Z,80.73
2023-01-29T03:49:33.548Z,80.41
2023-01-29T03:52:05.603Z,80.49
2023-01-29T03:54:43.684Z,80.58
2023-01-29T03:57:18.097Z,80.53
2023-01-29T03:59:54.593Z,80.62
2023-01-29T04:02:31.608Z,80.35
2023-01-29T04:05:04.818Z,80.66
2023-01-29T04:07:36.704Z,80.86
2023-01-29T04:10:10.701Z,80.66
2023-01-29T04:12:43.744Z,80.52
2023-01-29T04:15:16.395Z,80.49
2023-01-29T04:17:51.769Z,80.82
2023-01-29T04:20:21.140Z,80.90
2023-01-29T04:22:51.883Z,80.50
2023-01-29T04:25:26.775Z,80.51
2023-01-29T04:28:03.401Z,80.72
2023-01-29T04:30:42.090Z,80.66
2023-01-29T04:33:28.342Z,80.97
2023-01-29T04:36:10.918Z,80.97
2023-01-29T04:38:58.026Z,80.50
2023-01-29T04:41:34.867Z,80.52
2023-01-29T04:44:09.712Z,80.73
2023-01-29T04:46:48.682Z,80.56
2023-01-29T04:49:34.434Z,80.34
2023-01-29T04:52:13.135Z,80.77
2023-01-29T04:54:55.929Z,80.71
2023-01-29T04:57:30.640Z,80.36
2023-01-29T05:00:03.957Z,80.31
2023-01-29T05:02:35.542Z,80.33
2023-01-29T05:05:07.050Z,80.70
2023-01-29T05:07:38.608Z,80.37
2023-01-29T05:10:11.163Z,80.41
2023-01-29T05:12:41.410Z,80.32
2023-01-29T05:15:15.647Z,80.38
2023-01-29T05:17:44.458Z,80.65
2023-01-29T05:20:14.704Z,80.45
2023-01-29T05:22:45.792Z,80.59
2023-01-29T05:25:23.162Z,80.55
2023-01-29T05:28:08.489Z,80.64
2023-01-29T05:30:38.993Z,80.26
2023-01-29T05:33:14.007Z,80.40
2023-01-29T05:35:44.008Z,80.26
2023-01-29T05:38:12.964Z,80.53
2023-01-29T05:40:41.522Z,80.51
2023-01-29T05:43:16.708Z,80.55
2023-01-29T05:45:45.282Z,80.60
2023-01-29T05:48:13.655Z,80.47
2023-01-29T05:50:43.470Z,80.27
2023-01-29T05:53:12.178Z,80.27
2023-01-29T05:55:40.618Z,80.49
2023-01-29T05:58:09.114Z,80.38
2023-01-29T06:00:37.614Z,80.43
2023-01-29T06:03:06.101Z,80.44
2023-01-29T06:05:34.591Z,80.56
2023-01-29T06:08:05.036Z,80.42
2023-01-29T06:10:33.819Z,80.13
2023-01-29T06:13:02.391Z,80.18
2023-01-29T06:15:30.957Z,79.98
2023-01-29T06:18:00.279Z,80.04
2023-01-29T06:20:28.772Z,80.06
2023-01-29T06:22:57.207Z,80.04
2023-01-29T06:25:27.031Z,80.12
2023-01-29T06:27:57.723Z,79.96
2023-01-29T06:30:28.390Z,79.96
2023-01-29T06:32:58.720Z,80.14
2023-01-29T06:35:27.274Z,80.09
2023-01-29T06:37:57.282Z,80.41
2023-01-29T06:40:27.012Z,80.24
2023-01-29T06:42:55.423Z,80.01
2023-01-29T06:45:24.128Z,80.02
2023-01-29T06:47:52.734Z,79.78
2023-01-29T06:50:21.173Z,79.96
2023-01-29T06:52:56.251Z,79.72
2023-01-29T06:55:26.146Z,79.54
2023-01-29T06:57:54.596Z,79.57
2023-01-29T07:00:23.016Z,79.51
2023-01-29T07:02:51.585Z,79.28
2023-01-29T07:05:20.209Z,79.25
2023-01-29T07:07:49.959Z,78.91
2023-01-29T07:10:18.861Z,79.00
2023-01-29T07:12:49.184Z,78.88
2023-01-29T07:15:20.244Z,78.98
2023-01-29T07:17:59.321Z,78.73
2023-01-29T07:20:29.072Z,78.76
2023-01-29T07:22:58.846Z,78.88
2023-01-29T07:25:27.319Z,78.68
2023-01-29T07:28:07.736Z,78.55
2023-01-29T07:30:36.643Z,78.54
2023-01-29T07:33:07.432Z,78.70
2023-01-29T07:35:39.026Z,78.32
2023-01-29T07:38:07.848Z,78.47
2023-01-29T07:40:36.638Z,78.43
2023-01-29T07:43:08.687Z,78.36
2023-01-29T07:45:46.372Z,78.06
2023-01-29T07:48:14.873Z,77.94
2023-01-29T07:50:44.064Z,78.24
2023-01-29T07:53:15.154Z,78.20
2023-01-29T07:55:45.824Z,78.20
2023-01-29T07:58:15.557Z,78.11
2023-01-29T08:00:44.242Z,78.04
2023-01-29T08:03:16.183Z,78.25
2023-01-29T08:05:45.203Z,77.89
2023-01-29T08:08:14.266Z,78.05
2023-01-29T08:10:43.496Z,77.71
2023-01-29T08:13:12.184Z,77.93
2023-01-29T08:15:44.805Z,77.63
2023-01-29T08:18:14.100Z,77.79
2023-01-29T08:20:42.506Z,77.60
2023-01-29T08:23:14.466Z,77.48
2023-01-29T08:25:43.566Z,77.71
2023-01-29T08:28:12.772Z,77.54
2023-01-29T08:30:44.128Z,77.38
2023-01-29T08:33:12.740Z,77.46
2023-01-29T08:35:41.879Z,77.30
2023-01-29T08:38:11.267Z,76.99
2023-01-29T08:40:40.103Z,77.05
2023-01-29T08:43:09.686Z,77.16
2023-01-29T08:45:40.938Z,76.63
2023-01-29T08:48:11.607Z,76.78
2023-01-29T08:50:40.082Z,76.72
2023-01-29T08:53:10.009Z,76.74
2023-01-29T08:55:39.628Z,76.74
2023-01-29T08:58:09.607Z,76.79
2023-01-29T09:00:38.325Z,76.82
2023-01-29T09:03:08.142Z,76.42
2023-01-29T09:05:38.997Z,76.81
2023-01-29T09:08:08.314Z,76.73
2023-01-29T09:10:37.533Z,76.26
2023-01-29T09:13:06.472Z,76.21
2023-01-29T09:15:34.913Z,76.34
2023-01-29T09:18:05.334Z,76.48
2023-01-29T09:20:34.297Z,76.02
2023-01-29T09:23:07.013Z,76.08
2023-01-29T09:25:37.000Z,75.82
2023-01-29T09:28:06.255Z,75.72
2023-01-29T09:30:37.857Z,75.97
2023-01-29T09:33:06.836Z,75.68
2023-01-29T09:35:35.858Z,75.84
2023-01-29T09:38:04.350Z,75.54
2023-01-29T09:40:39.544Z,75.85
2023-01-29T09:43:14.741Z,75.58
2023-01-29T09:45:54.405Z,75.60
2023-01-29T09:48:26.390Z,75.25
2023-01-29T09:50:58.993Z,75.26
2023-01-29T09:53:41.320Z,74.97
2023-01-29T09:56:15.560Z,75.08
2023-01-29T09:58:45.372Z,74.88
2023-01-29T10:01:22.317Z,75.01
2023-01-29T10:04:04.321Z,75.00
2023-01-29T10:06:44.022Z,75.02
2023-01-29T10:09:46.219Z,74.75
2023-01-29T10:12:31.362Z,74.78
2023-01-29T10:15:06.662Z,74.81
2023-01-29T10:17:50.307Z,74.37
2023-01-29T10:20:37.226Z,74.51
2023-01-29T10:23:19.767Z,74.73
2023-01-29T10:25:49.331Z,74.74
2023-01-29T10:28:22.505Z,74.49
2023-01-29T10:30:53.093Z,74.47
2023-01-29T10:33:31.041Z,74.48
2023-01-29T10:36:08.787Z,73.96
2023-01-29T10:38:45.135Z,74.11
2023-01-29T10:41:26.361Z,73.98
2023-01-29T10:44:09.367Z,73.97
2023-01-29T10:46:52.559Z,74.03
2023-01-29T10:49:36.509Z,73.89
2023-01-29T10:52:17.899Z,73.85
2023-01-29T10:55:00.335Z,73.78
2023-01-29T10:57:48.247Z,73.90
2023-01-29T11:00:23.840Z,73.60
2023-01-29T11:02:53.469Z,73.71
2023-01-29T11:05:28.167Z,73.82
2023-01-29T11:08:05.256Z,74.03
2023-01-29T11:10:38.679Z,74.22
2023-01-29T11:13:07.514Z,74.47
2023-01-29T11:15:37.346Z,74.32
2023-01-29T11:18:10.663Z,73.94
2023-01-29T11:20:39.279Z,74.19
2023-01-29T11:23:07.785Z,74.19
2023-01-29T11:25:37.455Z,73.87
2023-01-29T11:28:07.381Z,74.20
2023-01-29T11:30:39.993Z,73.93
2023-01-29T11:33:13.932Z,73.84
2023-01-29T11:35:42.647Z,73.86
2023-01-29T11:38:20.939Z,73.43
2023-01-29T11:40:49.328Z,73.33
2023-01-29T11:43:23.505Z,73.08
2023-01-29T11:45:56.408Z,73.03
2023-01-29T11:48:36.478Z,73.17
2023-01-29T11:51:06.485Z,73.34
2023-01-29T11:53:40.545Z,73.52
2023-01-29T11:56:21.307Z,73.54
2023-01-29T11:58:51.640Z,73.59
2023-01-29T12:01:33.495Z,73.15
2023-01-29T12:04:02.802Z,73.18
2023-01-29T12:06:36.586Z,72.85
2023-01-29T12:09:14.467Z,72.90
2023-01-29T12:11:44.388Z,72.66
2023-01-29T12:14:28.108Z,72.25
2023-01-29T12:17:03.361Z,72.05
2023-01-29T12:19:39.314Z,72.12
2023-01-29T12:22:17.278Z,72.04
2023-01-29T12:24:54.936Z,72.02
2023-01-29T12:27:28.952Z,72.05
2023-01-29T12:30:06.392Z,71.91
2023-01-29T12:32:46.525Z,71.82
2023-01-29T12:35:22.160Z,72.24
2023-01-29T12:37:58.826Z,71.86
2023-01-29T12:40:39.099Z,72.01
2023-01-29T12:43:16.029Z,71.46
2023-01-29T12:45:48.484Z,71.58
2023-01-29T12:48:25.552Z,71.20
2023-01-29T12:50:54.890Z,71.22
2023-01-29T12:53:27.827Z,71.14
2023-01-29T12:56:00.357Z,71.20
2023-01-29T12:58:33.583Z,71.19
2023-01-29T13:01:08.084Z,71.33
2023-01-29T13:03:51.047Z,70.74
2023-01-29T13:06:50.830Z,70.89
2023-01-29T13:09:23.189Z,70.58
2023-01-29T13:11:55.539Z,70.21
2023-01-29T13:14:28.831Z,70.31
2023-01-29T13:17:12.163Z,69.96
2023-01-29T13:19:45.373Z,70.59
2023-01-29T13:22:21.911Z,70.37
2023-01-29T13:25:03.648Z,70.87
2023-01-29T13:27:35.225Z,70.71
2023-01-29T13:30:05.076Z,70.38
2023-01-29T13:32:37.009Z,70.53
2023-01-29T13:35:15.086Z,70.36
2023-01-29T13:37:49.987Z,71.01
2023-01-29T13:40:25.670Z,70.29
2023-01-29T13:42:57.277Z,70.92
2023-01-29T13:45:32.332Z,70.60
2023-01-29T13:48:11.656Z,70.70
2023-01-29T13:50:43.951Z,70.79
2023-01-29T13:53:23.946Z,70.86
2023-01-29T13:56:30.070Z,70.66
2023-01-29T13:58:58.978Z,71.05
2023-01-29T14:02:03.860Z,70.48
2023-01-29T14:04:34.195Z,71.11
2023-01-29T14:07:24.194Z,70.86
2023-01-29T14:10:18.626Z,70.79
2023-01-29T14:12:54.659Z,71.15
2023-01-29T14:15:32.192Z,70.94
2023-01-29T14:18:19.465Z,70.76
2023-01-29T14:21:07.011Z,70.74
2023-01-29T14:23:46.125Z,71.45
2023-01-29T14:26:29.927Z,71.22
2023-01-29T14:29:03.422Z,71.15
2023-01-29T14:31:42.153Z,71.33
2023-01-29T14:34:20.948Z,71.23
2023-01-29T14:36:55.381Z,71.61
2023-01-29T14:39:31.044Z,71.27
2023-01-29T14:42:03.383Z,71.41
2023-01-29T14:45:00.117Z,71.14
2023-01-29T14:48:04.883Z,71.24
2023-01-29T14:50:49.362Z,71.28
2023-01-29T14:53:35.428Z,71.55
2023-01-29T14:56:12.113Z,71.69
2023-01-29T14:58:45.980Z,71.76
2023-01-29T15:01:23.358Z,71.63
2023-01-29T15:03:54.388Z,71.89
2023-01-29T15:06:31.918Z,71.72
2023-01-29T15:09:13.269Z,71.69
2023-01-29T15:11:50.349Z,71.69
2023-01-29T15:14:25.740Z,71.59
2023-01-29T15:17:03.779Z,71.70
2023-01-29T15:19:37.101Z,71.63
2023-01-29T15:22:13.657Z,71.75
2023-01-29T15:24:43.720Z,71.57
2023-01-29T15:27:15.910Z,71.73
2023-01-29T15:29:51.702Z,71.73
2023-01-29T15:32:30.695Z,71.98
2023-01-29T15:35:00.408Z,72.06
2023-01-29T15:37:32.066Z,71.94
2023-01-29T15:40:02.268Z,72.00
2023-01-29T15:42:44.688Z,71.76
2023-01-29T15:45:25.861Z,71.92
2023-01-29T15:47:57.144Z,72.26
2023-01-29T15:50:25.649Z,72.12
2023-01-29T15:52:56.004Z,72.24
2023-01-29T15:55:25.193Z,72.38
2023-01-29T15:57:54.058Z,72.43
2023-01-29T16:00:27.335Z,72.09
2023-01-29T16:02:57.711Z,72.26
2023-01-29T16:05:29.486Z,72.54
2023-01-29T16:07:59.161Z,72.52
2023-01-29T16:10:29.873Z,72.46
2023-01-29T16:12:59.730Z,72.41
2023-01-29T16:15:37.918Z,72.74
2023-01-29T16:18:22.501Z,72.14
2023-01-29T16:20:53.446Z,72.46
2023-01-29T16:23:27.614Z,72.49
2023-01-29T16:26:02.476Z,72.15
2023-01-29T16:28:31.541Z,72.49
2023-01-29T16:31:04.335Z,72.77
2023-01-29T16:33:36.705Z,72.87
2023-01-29T16:36:11.705Z,72.67
2023-01-29T16:38:43.221Z,73.01
2023-01-29T16:41:31.362Z,73.13
2023-01-29T16:44:01.497Z,73.09
2023-01-29T16:46:46.990Z,73.02
2023-01-29T16:49:49.559Z,73.02
2023-01-29T16:52:20.363Z,73.33
2023-01-29T16:54:48.952Z,73.35
2023-01-29T16:57:20.972Z,72.90
2023-01-29T16:59:50.833Z,72.69
2023-01-29T17:02:26.637Z,72.91
2023-01-29T17:04:59.544Z,73.14
2023-01-29T17:07:28.669Z,73.01
2023-01-29T17:10:01.016Z,72.80
2023-01-29T17:12:31.534Z,72.62
2023-01-29T17:15:01.925Z,73.02
2023-01-29T17:17:33.031Z,73.10
2023-01-29T17:20:14.185Z,73.27
2023-01-29T17:22:42.881Z,73.29
2023-01-29T17:25:14.674Z,73.06
2023-01-29T17:27:45.460Z,73.26
2023-01-29T17:30:16.229Z,73.05
2023-01-29T17:32:47.504Z,73.04
2023-01-29T17:35:17.788Z,73.60
2023-01-29T17:37:47.373Z,73.56
2023-01-29T17:40:29.708Z,73.52
2023-01-29T17:42:58.015Z,73.50
2023-01-29T17:45:26.427Z,73.65
2023-01-29T17:47:56.628Z,73.57
2023-01-29T17:50:27.620Z,73.78
2023-01-29T17:52:56.082Z,73.79
2023-01-29T17:55:24.640Z,74.04
2023-01-29T17:57:53.154Z,73.69
2023-01-29T18:00:24.500Z,73.98
2023-01-29T18:02:52.922Z,73.88
2023-01-29T18:05:22.716Z,73.80
2023-01-29T18:07:54.736Z,73.97
2023-01-29T18:10:23.383Z,73.78
2023-01-29T18:12:51.827Z,74.21
2023-01-29T18:15:20.645Z,74.21
2023-01-29T18:17:52.123Z,74.43
2023-01-29T18:20:25.659Z,73.79
2023-01-29T18:22:54.416Z,74.03
2023-01-29T18:25:24.827Z,74.25
2023-01-29T18:27:54.778Z,74.31
2023-01-29T18:30:23.431Z,74.17
2023-01-29T18:32:51.870Z,74.43
2023-01-29T18:35:21.892Z,74.56
2023-01-29T18:37:51.465Z,74.18
2023-01-29T18:40:20.427Z,74.42
2023-01-29T18:42:48.920Z,74.10
2023-01-29T18:45:17.685Z,74.50
2023-01-29T18:47:50.533Z,74.51
2023-01-29T18:50:19.614Z,74.79
2023-01-29T18:52:49.371Z,74.62
2023-01-29T18:55:18.204Z,75.02
2023-01-29T18:58:34.584Z,75.25
2023-01-29T19:00:42.564Z,75.43
2023-01-29T19:03:11.743Z,75.33
2023-01-29T19:05:40.162Z,75.27
2023-01-29T19:08:10.809Z,74.80
2023-01-29T19:10:40.539Z,74.67
2023-01-29T19:13:19.153Z,74.51
2023-01-29T19:15:48.163Z,74.54
2023-01-29T19:18:16.786Z,74.71
2023-01-29T19:20:45.214Z,74.52
2023-01-29T19:23:15.017Z,74.63
2023-01-29T19:25:43.499Z,74.65
2023-01-29T19:28:12.519Z,74.54
2023-01-29T19:30:41.119Z,74.83
2023-01-29T19:33:10.600Z,74.49
2023-01-29T19:35:39.139Z,74.51
2023-01-29T19:38:07.582Z,74.94
2023-01-29T19:40:38.742Z,74.75
2023-01-29T19:43:07.080Z,74.86
2023-01-29T19:45:50.200Z,75.00
2023-01-29T19:48:29.546Z,74.99
2023-01-29T19:50:59.658Z,75.28
2023-01-29T19:53:29.693Z,75.28
2023-01-29T19:56:00.683Z,74.89
2023-01-29T19:58:29.841Z,75.39
2023-01-29T20:00:59.094Z,75.43
2023-01-29T20:03:29.093Z,75.27
2023-01-29T20:06:02.215Z,75.48
2023-01-29T20:08:31.115Z,75.29
2023-01-29T20:11:01.044Z,75.40
2023-01-29T20:13:29.721Z,75.16
2023-01-29T20:15:58.239Z,75.19
2023-01-29T20:18:26.566Z,75.29
2023-01-29T20:20:54.949Z,75.29
2023-01-29T20:23:36.595Z,75.39
2023-01-29T20:26:08.984Z,75.10
2023-01-29T20:28:37.490Z,75.16
2023-01-29T20:31:06.717Z,75.10
2023-01-29T20:33:37.052Z,75.60
2023-01-29T20:36:10.117Z,75.30
2023-01-29T20:38:38.722Z,74.92
2023-01-29T20:41:10.376Z,75.09
2023-01-29T20:43:38.917Z,74.91
2023-01-29T20:46:07.476Z,75.21
2023-01-29T20:48:36.108Z,74.86
2023-01-29T20:51:06.610Z,75.09
2023-01-29T20:53:35.029Z,75.03
2023-01-29T20:56:04.908Z,75.19
2023-01-29T20:58:35.116Z,75.27
2023-01-29T21:01:08.829Z,75.21
2023-01-29T21:03:37.367Z,75.30
2023-01-29T21:06:06.605Z,75.10
2023-01-29T21:08:35.301Z,75.29
2023-01-29T21:11:03.782Z,75.00
2023-01-29T21:13:32.229Z,74.93
2023-01-29T21:16:04.484Z,75.15
2023-01-29T21:18:32.922Z,74.99
2023-01-29T21:21:01.337Z,74.79
2023-01-29T21:23:29.992Z,74.87
2023-01-29T21:26:02.612Z,75.15
2023-01-29T21:28:31.143Z,75.04
2023-01-29T21:31:08.518Z,74.90
2023-01-29T21:33:37.019Z,74.74
2023-01-29T21:36:06.394Z,74.68
2023-01-29T21:38:34.889Z,74.85
2023-01-29T21:41:04.621Z,74.99
2023-01-29T21:43:32.015Z,75.17
2023-01-29T21:46:03.902Z,75.10
2023-01-29T21:48:33.830Z,75.16
2023-01-29T21:51:02.244Z,75.44
2023-01-29T21:53:30.577Z,75.58
2023-01-29T21:56:00.973Z,75.37
2023-01-29T21:58:29.837Z,75.25
2023-01-29T22:01:18.570Z,75.41
2023-01-29T22:03:47.922Z,75.37
2023-01-29T22:06:16.416Z,75.57
2023-01-29T22:08:44.945Z,75.60
2023-01-29T22:11:13.718Z,75.54
2023-01-29T22:13:42.223Z,75.41
2023-01-29T22:16:10.599Z,75.29
2023-01-29T22:18:38.947Z,75.28
2023-01-29T22:21:08.755Z,75.05
2023-01-29T22:23:38.016Z,75.04
2023-01-29T22:26:09.005Z,75.23
2023-01-29T22:28:37.688Z,75.31
2023-01-29T22:31:06.931Z,75.24
2023-01-29T22:33:35.719Z,75.25
2023-01-29T22:36:04.748Z,75.05
2023-01-29T22:38:36.191Z,75.22
2023-01-29T22:41:05.448Z,75.10
2023-01-29T22:43:33.801Z,75.10
2023-01-29T22:46:02.362Z,75.29
2023-01-29T22:48:30.805Z,74.88
2023-01-29T22:51:10.608Z,74.83
2023-01-29T22:53:41.995Z,74.79
2023-01-29T22:56:11.356Z,74.96
2023-01-29T22:58:41.011Z,75.09
2023-01-29T23:01:09.636Z,74.95
2023-01-29T23:03:38.355Z,75.26
2023-01-29T23:06:06.815Z,75.21
2023-01-29T23:08:35.243Z,75.28
2023-01-29T23:11:15.028Z,75.16
2023-01-29T23:13:44.254Z,75.06
2023-01-29T23:16:13.022Z,75.10
2023-01-29T23:18:41.547Z,75.06
2023-01-29T23:21:10.757Z,75.29
2023-01-29T23:23:49.358Z,75.20
2023-01-29T23:26:37.073Z,74.99
2023-01-29T23:29:05.420Z,75.39
2023-01-29T23:31:33.758Z,75.35
2023-01-29T23:34:02.147Z,75.83
2023-01-29T23:36:30.586Z,76.17
2023-01-29T23:38:58.951Z,76.21
2023-01-29T23:41:28.615Z,75.99
2023-01-29T23:43:57.003Z,76.20
2023-01-29T23:46:25.471Z,75.82
2023-01-29T23:48:53.843Z,75.76
2023-01-29T23:51:22.239Z,75.80
2023-01-29T23:53:50.583Z,75.85
2023-01-29T23:56:19.161Z,75.54
2023-01-29T23:58:48.822Z,75.44
