createdAt,value
2017-07-09T04:26:48.145Z,15
2017-07-09T04:27:50.836Z,15
2017-07-09T04:28:53.579Z,15
2017-07-09T04:29:56.137Z,15
2017-07-09T04:30:58.704Z,15
2017-07-09T04:32:01.282Z,15
2017-07-09T04:33:03.849Z,15
2017-07-09T04:34:06.420Z,15
2017-07-09T04:35:09.070Z,15
2017-07-09T04:36:11.555Z,15
2017-07-09T04:37:14.223Z,20
2017-07-09T04:38:16.782Z,20
2017-07-09T04:39:19.357Z,20
2017-07-09T04:40:21.990Z,20
2017-07-09T04:41:24.600Z,15
2017-07-09T04:42:27.197Z,15
2017-07-09T04:43:29.803Z,20
2017-07-09T04:44:32.447Z,20
2017-07-09T04:45:35.057Z,20
2017-07-09T04:46:37.521Z,20
2017-07-09T04:47:40.061Z,20
2017-07-09T04:48:42.694Z,20
2017-07-09T04:49:45.405Z,20
2017-07-09T04:50:47.932Z,20
2017-07-09T04:51:50.650Z,20
2017-07-09T04:52:53.151Z,20
2017-07-09T04:53:55.737Z,20
2017-07-09T04:54:58.398Z,20
2017-07-09T04:56:01.051Z,20
2017-07-09T04:57:03.750Z,20
2017-07-09T04:58:06.452Z,20
2017-07-09T04:59:09.017Z,20
2017-07-09T05:00:14.466Z,20
2017-07-09T05:01:22.128Z,20
2017-07-09T05:02:27.312Z,20
2017-07-09T05:03:29.985Z,20
2017-07-09T05:04:32.647Z,20
2017-07-09T05:05:35.353Z,20
2017-07-09T05:06:38.035Z,20
2017-07-09T05:07:40.596Z,20
2017-07-09T05:08:43.179Z,20
2017-07-09T05:09:45.745Z,20
2017-07-09T05:10:48.264Z,20
2017-07-09T05:11:50.847Z,20
2017-07-09T05:12:53.430Z,20
2017-07-09T05:13:55.996Z,20
2017-07-09T05:14:58.575Z,20
2017-07-09T05:16:01.123Z,25
2017-07-09T05:17:03.694Z,25
2017-07-09T05:18:06.222Z,25
2017-07-09T05:19:12.049Z,25
2017-07-09T05:20:14.628Z,25
2017-07-09T05:21:17.190Z,25
2017-07-09T05:22:19.784Z,25
2017-07-09T05:23:22.369Z,25
2017-07-09T05:24:24.931Z,30
2017-07-09T05:25:27.599Z,30
2017-07-09T05:26:30.273Z,30
2017-07-09T05:27:32.940Z,30
2017-07-09T05:28:35.447Z,30
2017-07-09T05:29:38.070Z,30
2017-07-09T05:30:40.649Z,30
2017-07-09T05:31:43.311Z,30
2017-07-09T05:32:45.880Z,30
2017-07-09T05:33:48.447Z,35
2017-07-09T05:34:51.031Z,35
2017-07-09T05:35:53.683Z,35
2017-07-09T05:36:56.249Z,40
2017-07-09T05:37:58.883Z,40
2017-07-09T05:39:01.459Z,40
2017-07-09T05:40:04.079Z,40
2017-07-09T05:41:06.779Z,45
2017-07-09T05:42:09.354Z,45
2017-07-09T05:43:11.921Z,50
2017-07-09T05:44:14.480Z,50
2017-07-09T05:45:17.156Z,50
2017-07-09T05:46:19.830Z,50
2017-07-09T05:47:22.530Z,45
2017-07-09T05:48:25.212Z,50
2017-07-09T05:49:27.896Z,50
2017-07-09T05:50:30.664Z,45
2017-07-09T05:51:33.341Z,45
2017-07-09T05:52:36.023Z,45
2017-07-09T05:53:38.477Z,50
2017-07-09T05:54:41.054Z,50
2017-07-09T05:55:43.570Z,50
2017-07-09T05:56:46.633Z,50
2017-07-09T05:57:49.145Z,50
2017-07-09T05:58:51.662Z,50
2017-07-09T05:59:54.130Z,50
2017-07-09T06:00:57.644Z,45
2017-07-09T06:02:02.046Z,45
2017-07-09T06:03:04.618Z,50
2017-07-09T06:04:07.209Z,50
2017-07-09T06:05:09.869Z,50
2017-07-09T06:06:12.386Z,50
2017-07-09T06:07:15.065Z,50
2017-07-09T06:08:17.734Z,50
2017-07-09T06:09:20.335Z,50
2017-07-09T06:10:22.910Z,55
2017-07-09T06:11:25.525Z,55
2017-07-09T06:12:28.103Z,55
2017-07-09T06:13:30.694Z,55
2017-07-09T06:14:33.360Z,55
2017-07-09T06:15:36.037Z,55
2017-07-09T06:16:38.695Z,55
2017-07-09T06:17:41.352Z,55
2017-07-09T06:18:43.915Z,50
2017-07-09T06:19:46.488Z,50
2017-07-09T06:20:49.056Z,55
2017-07-09T06:21:51.747Z,55
2017-07-09T06:22:54.219Z,55
2017-07-09T06:23:56.800Z,55
2017-07-09T06:24:59.322Z,55
2017-07-09T06:26:02.017Z,55
2017-07-09T06:27:04.701Z,60
2017-07-09T06:28:07.366Z,60
2017-07-09T06:29:10.023Z,60
2017-07-09T06:30:12.751Z,65
2017-07-09T06:31:15.367Z,65
2017-07-09T06:32:17.969Z,70
2017-07-09T06:33:20.447Z,70
2017-07-09T06:34:23.073Z,70
2017-07-09T06:35:25.735Z,70
2017-07-09T06:36:28.209Z,70
2017-07-09T06:37:30.706Z,65
2017-07-09T06:38:33.266Z,65
2017-07-09T06:39:35.840Z,65
2017-07-09T06:40:38.502Z,60
2017-07-09T06:41:40.968Z,60
2017-07-09T06:42:43.672Z,60
2017-07-09T06:43:46.405Z,60
2017-07-09T06:44:49.086Z,65
2017-07-09T06:45:51.786Z,65
2017-07-09T06:46:54.450Z,65
2017-07-09T06:47:57.076Z,65
2017-07-09T06:48:59.589Z,65
2017-07-09T06:50:02.153Z,70
2017-07-09T06:51:04.778Z,75
2017-07-09T06:52:07.241Z,75
2017-07-09T06:53:09.812Z,75
2017-07-09T06:54:12.570Z,75
2017-07-09T06:55:15.031Z,75
2017-07-09T06:56:17.726Z,70
2017-07-09T06:57:20.328Z,70
2017-07-09T06:58:22.923Z,65
2017-07-09T06:59:25.580Z,70
2017-07-09T07:00:28.133Z,70
2017-07-09T07:01:34.353Z,75
2017-07-09T07:02:38.228Z,75
2017-07-09T07:03:39.745Z,80
2017-07-09T07:04:42.408Z,85
2017-07-09T07:05:45.105Z,90
2017-07-09T07:06:47.777Z,95
2017-07-09T07:07:50.336Z,100
2017-07-09T07:08:52.905Z,100
2017-07-09T07:09:55.484Z,95
2017-07-09T07:10:58.111Z,95
2017-07-09T07:12:00.698Z,100
2017-07-09T07:13:03.373Z,100
2017-07-09T07:14:06.084Z,105
2017-07-09T07:15:08.739Z,105
2017-07-09T07:16:11.399Z,110
2017-07-09T07:17:14.023Z,110
2017-07-09T07:18:16.544Z,120
2017-07-09T07:19:19.135Z,125
2017-07-09T07:20:21.826Z,130
2017-07-09T07:21:24.292Z,135
2017-07-09T07:22:26.815Z,140
2017-07-09T07:23:29.333Z,145
2017-07-09T07:24:31.814Z,145
2017-07-09T07:25:34.339Z,145
2017-07-09T07:26:36.906Z,140
2017-07-09T07:27:39.437Z,145
2017-07-09T07:28:42.019Z,150
2017-07-09T07:29:44.580Z,160
2017-07-09T07:30:47.100Z,170
2017-07-09T07:31:49.689Z,175
2017-07-09T07:32:52.204Z,185
2017-07-09T07:33:54.728Z,185
2017-07-09T07:34:57.304Z,195
2017-07-09T07:35:59.889Z,195
2017-07-09T07:37:02.458Z,200
2017-07-09T07:38:05.017Z,205
2017-07-09T07:39:07.636Z,210
2017-07-09T07:40:10.308Z,210
2017-07-09T07:41:12.928Z,205
2017-07-09T07:42:15.585Z,200
2017-07-09T07:43:18.298Z,195
2017-07-09T07:44:20.997Z,195
2017-07-09T07:45:23.660Z,195
2017-07-09T07:46:26.120Z,195
2017-07-09T07:47:28.596Z,195
2017-07-09T07:48:31.132Z,195
2017-07-09T07:49:33.758Z,190
2017-07-09T07:50:36.344Z,195
2017-07-09T07:51:38.947Z,190
2017-07-09T07:52:41.542Z,190
2017-07-09T07:53:44.109Z,180
2017-07-09T07:54:46.779Z,175
2017-07-09T07:55:49.449Z,170
2017-07-09T07:56:52.114Z,165
2017-07-09T07:57:54.815Z,170
2017-07-09T07:58:57.381Z,175
2017-07-09T07:59:59.960Z,175
2017-07-09T08:01:07.320Z,175
2017-07-09T08:02:11.688Z,175
2017-07-09T08:03:13.985Z,175
2017-07-09T08:04:16.548Z,180
2017-07-09T08:05:19.111Z,185
2017-07-09T08:06:21.676Z,190
2017-07-09T08:07:24.403Z,195
2017-07-09T08:08:27.045Z,205
2017-07-09T08:09:29.695Z,215
2017-07-09T08:10:32.357Z,220
2017-07-09T08:11:34.935Z,215
2017-07-09T08:12:37.507Z,215
2017-07-09T08:13:40.156Z,210
2017-07-09T08:14:42.897Z,210
2017-07-09T08:15:45.474Z,210
2017-07-09T08:16:48.148Z,210
2017-07-09T08:17:50.792Z,205
2017-07-09T08:18:53.514Z,210
2017-07-09T08:19:56.116Z,215
2017-07-09T08:20:58.688Z,230
2017-07-09T08:22:01.163Z,230
2017-07-09T08:23:03.677Z,230
2017-07-09T08:24:06.207Z,225
2017-07-09T08:25:08.683Z,225
2017-07-09T08:26:11.257Z,230
2017-07-09T08:27:13.841Z,235
2017-07-09T08:28:16.345Z,245
2017-07-09T08:29:18.968Z,250
2017-07-09T08:30:21.446Z,245
2017-07-09T08:31:24.122Z,245
2017-07-09T08:32:26.780Z,240
2017-07-09T08:33:29.495Z,240
2017-07-09T08:34:32.127Z,240
2017-07-09T08:35:34.797Z,245
2017-07-09T08:36:37.458Z,255
2017-07-09T08:37:40.169Z,255
2017-07-09T08:38:42.838Z,260
2017-07-09T08:39:45.498Z,260
2017-07-09T08:40:48.056Z,265
2017-07-09T08:41:50.641Z,265
2017-07-09T08:42:53.219Z,265
2017-07-09T08:43:55.888Z,260
2017-07-09T08:44:58.445Z,265
2017-07-09T08:46:01.129Z,275
2017-07-09T08:47:03.795Z,275
2017-07-09T08:48:06.351Z,270
2017-07-09T08:49:08.909Z,270
2017-07-09T08:50:11.421Z,280
2017-07-09T08:51:13.984Z,285
2017-07-09T08:52:16.541Z,295
2017-07-09T08:53:19.005Z,295
2017-07-09T08:54:21.611Z,295
2017-07-09T08:55:24.115Z,300
2017-07-09T08:56:26.625Z,305
2017-07-09T08:57:29.316Z,320
2017-07-09T08:58:31.995Z,320
2017-07-09T08:59:34.666Z,325
2017-07-09T09:00:40.710Z,325
2017-07-09T09:01:46.833Z,320
2017-07-09T09:02:49.210Z,315
2017-07-09T09:03:51.765Z,315
2017-07-09T09:04:54.275Z,315
2017-07-09T09:05:56.789Z,310
2017-07-09T09:06:59.301Z,305
2017-07-09T09:08:01.779Z,295
2017-07-09T09:09:04.523Z,290
2017-07-09T09:10:07.091Z,290
2017-07-09T09:11:09.659Z,300
2017-07-09T09:12:12.348Z,310
2017-07-09T09:13:14.924Z,310
2017-07-09T09:14:17.499Z,305
2017-07-09T09:15:20.016Z,305
2017-07-09T09:16:22.531Z,300
2017-07-09T09:17:25.189Z,305
2017-07-09T09:18:27.864Z,310
2017-07-09T09:19:30.551Z,315
2017-07-09T09:20:33.244Z,320
2017-07-09T09:21:35.929Z,315
2017-07-09T09:22:38.641Z,315
2017-07-09T09:23:41.204Z,315
2017-07-09T09:24:43.773Z,320
2017-07-09T09:25:46.397Z,330
2017-07-09T09:26:49.083Z,340
2017-07-09T09:27:51.747Z,355
2017-07-09T09:28:54.414Z,360
2017-07-09T09:29:57.081Z,370
2017-07-09T09:30:59.636Z,390
2017-07-09T09:32:02.230Z,420
2017-07-09T09:33:04.747Z,455
2017-07-09T09:34:07.444Z,480
2017-07-09T09:35:09.943Z,505
2017-07-09T09:36:12.524Z,535
2017-07-09T09:37:14.987Z,555
2017-07-09T09:38:17.557Z,620
2017-07-09T09:39:20.141Z,625
2017-07-09T09:40:22.690Z,625
2017-07-09T09:41:25.246Z,600
2017-07-09T09:42:27.761Z,610
2017-07-09T09:43:30.350Z,615
2017-07-09T09:44:32.981Z,640
2017-07-09T09:45:35.488Z,685
2017-07-09T09:46:38.135Z,755
2017-07-09T09:47:40.721Z,795
2017-07-09T09:48:43.387Z,765
2017-07-09T09:49:46.064Z,690
2017-07-09T09:50:48.669Z,645
2017-07-09T09:51:51.250Z,625
2017-07-09T09:52:53.828Z,620
2017-07-09T09:53:56.389Z,620
2017-07-09T09:54:59.065Z,655
2017-07-09T09:56:01.730Z,675
2017-07-09T09:57:04.398Z,670
2017-07-09T09:58:07.069Z,655
2017-07-09T09:59:09.718Z,660
2017-07-09T10:00:15.555Z,680
2017-07-09T10:01:21.743Z,655
2017-07-09T10:02:25.796Z,600
2017-07-09T10:03:28.326Z,575
2017-07-09T10:04:30.843Z,585
2017-07-09T10:05:33.417Z,665
2017-07-09T10:06:36.056Z,715
2017-07-09T10:07:38.579Z,700
2017-07-09T10:08:41.242Z,590
2017-07-09T10:09:43.927Z,495
2017-07-09T10:10:46.671Z,475
2017-07-09T10:11:49.337Z,505
2017-07-09T10:12:52.022Z,525
2017-07-09T10:13:54.693Z,515
2017-07-09T10:14:57.151Z,535
2017-07-09T10:15:59.723Z,565
2017-07-09T10:17:02.290Z,590
2017-07-09T10:18:04.865Z,600
2017-07-09T10:19:09.111Z,630
2017-07-09T10:20:11.669Z,665
2017-07-09T10:21:14.390Z,705
2017-07-09T10:22:17.032Z,745
2017-07-09T10:23:19.695Z,810
2017-07-09T10:24:22.390Z,860
2017-07-09T10:25:25.003Z,905
2017-07-09T10:26:27.592Z,870
2017-07-09T10:27:30.129Z,770
2017-07-09T10:28:32.722Z,760
2017-07-09T10:29:35.308Z,810
2017-07-09T10:30:37.887Z,875
2017-07-09T10:31:40.373Z,865
2017-07-09T10:32:43.079Z,865
2017-07-09T10:33:45.652Z,825
2017-07-09T10:34:48.180Z,835
2017-07-09T10:35:50.760Z,860
2017-07-09T10:36:53.335Z,890
2017-07-09T10:37:55.906Z,900
2017-07-09T10:38:58.489Z,920
2017-07-09T10:40:01.015Z,985
2017-07-09T10:41:03.587Z,975
2017-07-09T10:42:06.098Z,970
2017-07-09T10:43:08.651Z,945
2017-07-09T10:44:11.280Z,935
2017-07-09T10:45:14.015Z,935
2017-07-09T10:46:16.589Z,955
2017-07-09T10:47:19.269Z,1000
2017-07-09T10:48:21.940Z,1065
2017-07-09T10:49:24.600Z,1185
2017-07-09T10:50:27.270Z,1210
2017-07-09T10:51:29.949Z,1240
2017-07-09T10:52:32.616Z,1340
2017-07-09T10:53:35.283Z,1290
2017-07-09T10:54:37.886Z,1310
2017-07-09T10:55:40.456Z,1325
2017-07-09T10:56:43.129Z,1225
2017-07-09T10:57:45.772Z,1215
2017-07-09T10:58:48.291Z,1220
2017-07-09T10:59:50.878Z,1225
2017-07-09T11:00:55.418Z,1235
2017-07-09T11:02:02.272Z,1255
2017-07-09T11:03:04.557Z,1275
2017-07-09T11:04:07.141Z,1290
2017-07-09T11:05:09.932Z,1295
2017-07-09T11:06:13.847Z,1300
2017-07-09T11:07:20.168Z,1315
2017-07-09T11:08:23.227Z,1290
2017-07-09T11:09:25.898Z,1310
2017-07-09T11:10:28.576Z,1345
2017-07-09T11:11:31.325Z,1340
2017-07-09T11:12:33.933Z,1370
2017-07-09T11:13:39.040Z,1405
2017-07-09T11:14:43.312Z,1420
2017-07-09T11:15:46.500Z,1455
2017-07-09T11:16:49.655Z,1435
2017-07-09T11:17:52.684Z,1405
2017-07-09T11:18:55.393Z,1395
2017-07-09T11:19:57.907Z,1385
2017-07-09T11:21:00.479Z,1395
2017-07-09T11:22:03.103Z,1455
2017-07-09T11:23:05.894Z,1490
2017-07-09T11:24:08.481Z,1510
2017-07-09T11:25:11.110Z,1490
2017-07-09T11:26:13.742Z,1450
2017-07-09T11:27:16.327Z,1460
2017-07-09T11:28:19.001Z,1490
2017-07-09T11:29:21.526Z,1530
2017-07-09T11:30:24.191Z,1540
2017-07-09T11:31:26.808Z,1605
2017-07-09T11:32:29.310Z,1615
2017-07-09T11:33:32.001Z,1670
2017-07-09T11:34:34.496Z,1685
2017-07-09T11:35:37.160Z,1665
2017-07-09T11:36:39.866Z,1650
2017-07-09T11:37:42.542Z,1670
2017-07-09T11:38:45.219Z,1745
2017-07-09T11:39:47.894Z,1835
2017-07-09T11:40:50.493Z,2010
2017-07-09T11:41:53.119Z,2010
2017-07-09T11:42:55.744Z,2015
2017-07-09T11:43:58.451Z,2495
2017-07-09T11:45:01.129Z,2770
2017-07-09T11:46:03.817Z,2190
2017-07-09T11:47:06.490Z,1900
2017-07-09T11:48:09.212Z,1785
2017-07-09T11:49:11.813Z,1720
2017-07-09T11:50:14.400Z,1770
2017-07-09T11:51:17.008Z,1765
2017-07-09T11:52:19.595Z,1820
2017-07-09T11:53:22.160Z,1900
2017-07-09T11:54:24.860Z,2075
2017-07-09T11:55:27.549Z,2205
2017-07-09T11:56:30.136Z,2020
2017-07-09T11:57:32.701Z,2220
2017-07-09T11:58:35.353Z,1930
2017-07-09T11:59:37.916Z,1945
2017-07-09T12:00:42.124Z,2070
2017-07-09T12:01:49.202Z,2070
2017-07-09T12:02:51.553Z,2240
2017-07-09T12:03:54.174Z,2065
2017-07-09T12:04:56.808Z,2255
2017-07-09T12:05:59.484Z,2135
2017-07-09T12:07:02.178Z,2065
2017-07-09T12:08:04.859Z,2270
2017-07-09T12:09:07.546Z,2485
2017-07-09T12:10:10.079Z,2280
2017-07-09T12:11:13.331Z,2340
2017-07-09T12:12:15.901Z,2325
2017-07-09T12:13:18.614Z,2385
2017-07-09T12:14:21.219Z,2435
2017-07-09T12:15:23.856Z,2390
2017-07-09T12:16:27.298Z,2370
2017-07-09T12:17:29.885Z,2590
2017-07-09T12:18:32.593Z,2255
2017-07-09T12:19:35.177Z,2300
2017-07-09T12:20:37.780Z,2310
2017-07-09T12:21:40.470Z,2390
2017-07-09T12:22:43.126Z,2210
2017-07-09T12:23:45.720Z,2510
2017-07-09T12:24:48.373Z,2440
2017-07-09T12:25:50.967Z,2225
2017-07-09T12:26:53.666Z,2215
2017-07-09T12:27:56.374Z,2290
2017-07-09T12:28:59.064Z,2160
2017-07-09T12:30:01.704Z,1950
2017-07-09T12:31:04.414Z,1930
2017-07-09T12:32:07.109Z,1915
2017-07-09T12:33:09.826Z,1935
2017-07-09T12:34:12.534Z,1965
2017-07-09T12:35:15.119Z,2035
2017-07-09T12:36:17.810Z,2060
2017-07-09T12:37:20.304Z,2045
2017-07-09T12:38:22.857Z,1995
2017-07-09T12:39:25.470Z,1980
2017-07-09T12:40:27.947Z,2000
2017-07-09T12:41:30.528Z,2020
2017-07-09T12:42:33.247Z,2015
2017-07-09T12:43:35.798Z,2075
2017-07-09T12:44:38.458Z,1920
2017-07-09T12:45:41.041Z,1910
2017-07-09T12:46:43.580Z,1895
2017-07-09T12:47:46.167Z,1935
2017-07-09T12:48:48.766Z,1975
2017-07-09T12:49:51.360Z,2100
2017-07-09T12:50:53.965Z,2220
2017-07-09T12:51:56.497Z,3215
2017-07-09T12:52:59.031Z,2735
2017-07-09T12:54:01.636Z,2295
2017-07-09T12:55:04.208Z,2075
2017-07-09T12:56:06.906Z,2055
2017-07-09T12:57:09.601Z,2045
2017-07-09T12:58:12.388Z,2120
2017-07-09T12:59:15.079Z,2240
2017-07-09T13:00:20.256Z,2415
2017-07-09T13:01:22.860Z,2530
2017-07-09T13:02:25.555Z,2965
2017-07-09T13:03:28.148Z,3030
2017-07-09T13:04:30.749Z,3585
2017-07-09T13:05:33.278Z,3145
2017-07-09T13:06:35.883Z,2440
2017-07-09T13:07:38.616Z,3185
2017-07-09T13:08:41.309Z,2495
2017-07-09T13:09:43.988Z,3205
2017-07-09T13:10:46.675Z,3310
2017-07-09T13:11:49.371Z,3180
2017-07-09T13:12:51.902Z,2750
2017-07-09T13:13:55.332Z,2985
2017-07-09T13:14:57.937Z,2660
2017-07-09T13:16:00.539Z,3375
2017-07-09T13:17:03.046Z,3335
2017-07-09T13:18:05.665Z,3540
2017-07-09T13:19:10.015Z,3195
2017-07-09T13:20:12.574Z,2810
2017-07-09T13:21:15.337Z,3740
2017-07-09T13:22:18.129Z,3360
2017-07-09T13:23:20.904Z,3860
2017-07-09T13:24:23.673Z,3025
2017-07-09T13:25:26.594Z,3520
2017-07-09T13:26:29.382Z,3195
2017-07-09T13:27:32.144Z,3135
2017-07-09T13:28:34.900Z,4635
2017-07-09T13:29:37.508Z,2860
2017-07-09T13:30:40.114Z,2595
2017-07-09T13:31:42.853Z,2795
2017-07-09T13:32:45.541Z,5380
2017-07-09T13:33:48.334Z,2605
2017-07-09T13:34:51.060Z,2255
2017-07-09T13:35:53.777Z,2260
2017-07-09T13:36:56.695Z,3155
2017-07-09T13:37:59.551Z,2390
2017-07-09T13:39:02.297Z,2090
2017-07-09T13:40:04.911Z,1930
2017-07-09T13:41:07.498Z,2110
2017-07-09T13:42:10.186Z,1835
2017-07-09T13:43:12.851Z,2440
2017-07-09T13:44:15.514Z,2845
2017-07-09T13:45:18.088Z,3565
2017-07-09T13:46:20.980Z,4220
2017-07-09T13:47:23.847Z,4320
2017-07-09T13:48:26.663Z,4525
2017-07-09T13:49:30.208Z,4055
2017-07-09T13:50:32.789Z,2255
2017-07-09T13:51:35.647Z,3460
2017-07-09T13:52:38.143Z,2985
2017-07-09T13:53:40.880Z,3140
2017-07-09T13:54:44.010Z,4210
2017-07-09T13:55:48.768Z,4010
2017-07-09T13:56:51.702Z,3980
2017-07-09T13:57:54.499Z,4020
2017-07-09T13:58:57.369Z,3345
2017-07-09T14:00:00.171Z,4145
2017-07-09T14:01:05.199Z,4130
2017-07-09T14:02:11.027Z,4150
2017-07-09T14:03:14.015Z,4200
2017-07-09T14:04:17.558Z,4155
2017-07-09T14:05:22.080Z,4105
2017-07-09T14:06:24.869Z,4005
2017-07-09T14:07:27.484Z,3935
2017-07-09T14:08:30.142Z,3970
2017-07-09T14:09:32.700Z,3895
2017-07-09T14:10:35.273Z,3885
2017-07-09T14:11:38.012Z,3865
2017-07-09T14:12:40.635Z,3870
2017-07-09T14:13:43.220Z,4090
2017-07-09T14:14:45.835Z,3960
2017-07-09T14:15:48.573Z,4410
2017-07-09T14:16:51.838Z,3820
2017-07-09T14:17:56.502Z,2555
2017-07-09T14:18:59.027Z,2940
2017-07-09T14:20:01.679Z,4030
2017-07-09T14:21:04.226Z,2495
2017-07-09T14:22:06.823Z,2785
2017-07-09T14:23:09.684Z,2625
2017-07-09T14:24:12.511Z,2305
2017-07-09T14:25:15.330Z,2670
2017-07-09T14:26:18.200Z,3540
2017-07-09T14:27:21.025Z,2365
2017-07-09T14:28:23.797Z,3295
2017-07-09T14:29:26.664Z,3475
2017-07-09T14:30:29.241Z,3445
2017-07-09T14:31:32.035Z,2980
2017-07-09T14:32:34.750Z,3010
2017-07-09T14:33:37.344Z,3325
2017-07-09T14:34:39.897Z,2940
2017-07-09T14:35:42.509Z,4360
2017-07-09T14:36:45.310Z,4145
2017-07-09T14:37:48.296Z,4000
2017-07-09T14:38:51.061Z,4210
2017-07-09T14:39:53.888Z,4115
2017-07-09T14:40:56.713Z,4125
2017-07-09T14:41:59.579Z,3800
2017-07-09T14:43:02.356Z,3505
2017-07-09T14:44:05.182Z,3905
2017-07-09T14:45:07.832Z,3885
2017-07-09T14:46:10.579Z,3975
2017-07-09T14:47:13.132Z,3640
2017-07-09T14:48:15.658Z,3905
2017-07-09T14:49:18.543Z,3865
2017-07-09T14:50:21.382Z,3335
2017-07-09T14:51:24.205Z,3365
2017-07-09T14:52:27.027Z,3710
2017-07-09T14:53:29.682Z,3730
2017-07-09T14:54:32.453Z,3780
2017-07-09T14:55:35.069Z,3920
2017-07-09T14:56:37.700Z,3905
2017-07-09T14:57:40.389Z,3885
2017-07-09T14:58:42.897Z,3965
2017-07-09T14:59:45.395Z,3945
2017-07-09T15:00:49.294Z,3925
2017-07-09T15:01:56.374Z,3870
2017-07-09T15:03:02.149Z,3815
2017-07-09T15:04:04.517Z,3760
2017-07-09T15:05:07.116Z,3680
2017-07-09T15:06:09.801Z,3595
2017-07-09T15:07:12.711Z,3575
2017-07-09T15:08:15.522Z,3535
2017-07-09T15:09:18.259Z,3510
2017-07-09T15:10:21.128Z,3585
2017-07-09T15:11:24.039Z,3745
2017-07-09T15:12:26.760Z,3870
2017-07-09T15:13:29.563Z,4025
2017-07-09T15:14:32.486Z,4120
2017-07-09T15:15:35.295Z,4075
2017-07-09T15:16:38.090Z,3980
2017-07-09T15:17:40.880Z,3835
2017-07-09T15:18:43.696Z,3630
2017-07-09T15:19:46.516Z,3675
2017-07-09T15:20:49.403Z,3695
2017-07-09T15:21:52.224Z,3750
2017-07-09T15:22:54.791Z,3775
2017-07-09T15:23:57.440Z,3880
2017-07-09T15:24:59.945Z,3845
2017-07-09T15:26:02.886Z,3830
2017-07-09T15:27:05.370Z,3850
2017-07-09T15:28:07.883Z,3775
2017-07-09T15:29:10.438Z,3710
2017-07-09T15:30:13.022Z,3620
2017-07-09T15:31:15.662Z,3580
2017-07-09T15:32:18.439Z,3570
2017-07-09T15:33:21.225Z,3530
2017-07-09T15:34:24.037Z,3555
2017-07-09T15:35:26.962Z,3625
2017-07-09T15:36:29.791Z,3715
2017-07-09T15:37:32.620Z,3730
2017-07-09T15:38:35.478Z,3680
2017-07-09T15:39:38.075Z,3555
2017-07-09T15:40:41.006Z,3575
2017-07-09T15:41:43.563Z,3405
2017-07-09T15:42:46.117Z,3565
2017-07-09T15:43:48.738Z,3630
2017-07-09T15:44:52.684Z,3640
2017-07-09T15:45:55.357Z,3640
2017-07-09T15:46:57.936Z,3600
2017-07-09T15:48:00.609Z,3590
2017-07-09T15:49:03.366Z,3610
2017-07-09T15:50:07.067Z,3655
2017-07-09T15:51:09.670Z,3695
2017-07-09T15:52:13.089Z,3685
2017-07-09T15:53:15.723Z,2950
2017-07-09T15:54:20.053Z,3595
2017-07-09T15:55:22.682Z,3610
2017-07-09T15:56:27.671Z,3600
2017-07-09T15:57:30.434Z,3560
2017-07-09T15:58:33.110Z,3565
2017-07-09T15:59:38.498Z,3545
2017-07-09T16:00:41.216Z,3515
2017-07-09T16:01:44.051Z,3470
2017-07-09T16:02:46.983Z,3485
2017-07-09T16:03:49.881Z,3520
2017-07-09T16:04:52.873Z,3520
2017-07-09T16:05:58.905Z,3500
2017-07-09T16:07:01.919Z,3515
2017-07-09T16:08:04.841Z,3500
2017-07-09T16:09:07.394Z,3475
2017-07-09T16:10:09.959Z,3415
2017-07-09T16:11:12.724Z,3355
2017-07-09T16:12:15.632Z,3375
2017-07-09T16:13:18.405Z,3370
2017-07-09T16:14:21.297Z,3320
2017-07-09T16:15:24.250Z,3450
2017-07-09T16:16:27.745Z,3445
2017-07-09T16:17:30.420Z,3385
2017-07-09T16:18:32.997Z,3315
2017-07-09T16:19:36.595Z,3280
2017-07-09T16:20:39.257Z,3305
2017-07-09T16:21:41.917Z,3370
2017-07-09T16:22:44.554Z,3385
2017-07-09T16:23:47.171Z,3435
2017-07-09T16:24:50.490Z,3090
2017-07-09T16:25:53.098Z,3355
2017-07-09T16:26:55.862Z,3305
2017-07-09T16:27:59.678Z,3360
2017-07-09T16:29:02.262Z,3410
2017-07-09T16:30:04.918Z,3390
2017-07-09T16:31:07.524Z,3450
2017-07-09T16:32:10.408Z,3325
2017-07-09T16:33:13.453Z,3365
2017-07-09T16:34:17.339Z,3330
2017-07-09T16:35:20.197Z,3090
2017-07-09T16:36:23.157Z,3180
2017-07-09T16:37:26.112Z,3220
2017-07-09T16:38:29.096Z,3210
2017-07-09T16:39:31.995Z,3225
2017-07-09T16:40:34.785Z,3275
2017-07-09T16:41:37.440Z,3255
2017-07-09T16:42:40.040Z,3175
2017-07-09T16:43:42.706Z,3125
2017-07-09T16:44:45.463Z,3015
2017-07-09T16:45:48.022Z,2930
2017-07-09T16:46:50.571Z,2980
2017-07-09T16:47:53.094Z,3130
2017-07-09T16:48:55.673Z,3285
2017-07-09T16:49:58.433Z,3735
2017-07-09T16:51:01.343Z,4160
2017-07-09T16:52:03.905Z,4290
2017-07-09T16:53:06.574Z,4290
2017-07-09T16:54:09.545Z,4305
2017-07-09T16:55:12.389Z,4315
2017-07-09T16:56:16.041Z,4320
2017-07-09T16:57:19.781Z,4360
2017-07-09T16:58:23.329Z,4410
2017-07-09T16:59:26.850Z,4445
2017-07-09T17:00:31.549Z,4410
2017-07-09T17:01:34.373Z,4375
2017-07-09T17:02:37.207Z,4330
2017-07-09T17:03:44.161Z,4280
2017-07-09T17:04:47.917Z,4265
2017-07-09T17:05:51.968Z,4270
2017-07-09T17:06:54.799Z,4250
2017-07-09T17:07:57.702Z,4320
2017-07-09T17:09:00.319Z,4415
2017-07-09T17:10:05.288Z,4325
2017-07-09T17:11:07.902Z,4335
2017-07-09T17:12:12.973Z,4365
2017-07-09T17:13:15.083Z,4290
2017-07-09T17:14:17.754Z,4255
2017-07-09T17:15:21.592Z,4215
2017-07-09T17:16:24.163Z,4280
2017-07-09T17:17:28.209Z,4390
2017-07-09T17:18:30.803Z,4320
2017-07-09T17:19:34.272Z,4230
2017-07-09T17:20:36.921Z,4225
2017-07-09T17:21:40.090Z,4000
2017-07-09T17:22:42.800Z,3650
2017-07-09T17:23:45.659Z,3305
2017-07-09T17:24:48.529Z,2830
2017-07-09T17:25:51.509Z,2750
2017-07-09T17:26:54.337Z,2760
2017-07-09T17:27:56.936Z,2810
2017-07-09T17:28:59.646Z,2735
2017-07-09T17:30:02.350Z,2660
2017-07-09T17:31:05.292Z,2635
2017-07-09T17:32:08.549Z,2580
2017-07-09T17:33:11.522Z,2545
2017-07-09T17:34:14.301Z,2555
2017-07-09T17:35:18.536Z,2535
2017-07-09T17:36:21.362Z,2510
2017-07-09T17:37:24.298Z,2545
2017-07-09T17:38:27.300Z,2565
2017-07-09T17:39:30.239Z,2540
2017-07-09T17:40:32.890Z,2570
2017-07-09T17:41:35.682Z,2545
2017-07-09T17:42:38.298Z,1850
2017-07-09T17:43:41.004Z,655
2017-07-09T17:44:43.814Z,410
2017-07-09T17:45:46.665Z,400
2017-07-09T17:46:49.542Z,395
2017-07-09T17:47:53.467Z,390
2017-07-09T17:48:56.047Z,390
2017-07-09T17:49:58.573Z,390
2017-07-09T17:51:01.162Z,390
2017-07-09T17:52:03.705Z,390
2017-07-09T17:53:06.392Z,390
2017-07-09T17:54:09.279Z,385
2017-07-09T17:55:13.875Z,385
2017-07-09T17:56:22.040Z,385
2017-07-09T17:57:24.796Z,385
2017-07-09T17:58:27.560Z,385
2017-07-09T17:59:33.660Z,385
2017-07-09T18:00:38.141Z,385
2017-07-09T18:01:43.933Z,380
2017-07-09T18:02:48.084Z,380
2017-07-09T18:03:50.739Z,380
2017-07-09T18:04:53.542Z,380
2017-07-09T18:05:56.346Z,385
2017-07-09T18:06:59.160Z,380
2017-07-09T18:08:01.915Z,380
2017-07-09T18:09:04.842Z,375
2017-07-09T18:10:07.273Z,375
2017-07-09T18:11:09.893Z,375
2017-07-09T18:12:12.459Z,375
2017-07-09T18:13:15.303Z,375
2017-07-09T18:14:17.778Z,375
2017-07-09T18:15:20.270Z,375
2017-07-09T18:16:22.791Z,375
2017-07-09T18:17:25.340Z,370
2017-07-09T18:18:27.853Z,370
2017-07-09T18:19:30.436Z,370
2017-07-09T18:20:33.154Z,370
2017-07-09T18:21:35.725Z,370
2017-07-09T18:22:38.466Z,370
2017-07-09T18:23:41.428Z,370
2017-07-09T18:24:43.982Z,370
2017-07-09T18:25:46.785Z,370
2017-07-09T18:26:49.288Z,370
2017-07-09T18:27:51.817Z,370
2017-07-09T18:28:54.429Z,365
2017-07-09T18:29:57.056Z,365
2017-07-09T18:30:59.843Z,365
2017-07-09T18:32:02.659Z,365
2017-07-09T18:33:05.441Z,365
2017-07-09T18:34:08.261Z,365
2017-07-09T18:35:11.053Z,365
2017-07-09T18:36:13.835Z,365
2017-07-09T18:37:16.700Z,365
2017-07-09T18:38:19.436Z,365
2017-07-09T18:39:21.894Z,365
2017-07-09T18:40:24.625Z,360
2017-07-09T18:41:27.265Z,360
2017-07-09T18:42:30.167Z,360