createdAt,value
2022-08-12T00:03:17.654Z,6.20
2022-08-12T00:08:46.111Z,5.40
2022-08-12T00:14:10.875Z,4.60
2022-08-12T00:19:36.014Z,3.60
2022-08-12T00:25:01.003Z,4.30
2022-08-12T00:30:27.483Z,5.50
2022-08-12T00:35:51.980Z,5.60
2022-08-12T00:41:19.188Z,6.60
2022-08-12T00:46:36.651Z,8.30
2022-08-12T00:52:02.213Z,3.90
2022-08-12T00:57:10.603Z,6.50
2022-08-12T01:02:23.904Z,5.30
2022-08-12T01:07:51.082Z,4.20
2022-08-12T01:13:07.569Z,6.60
2022-08-12T01:18:26.565Z,5.40
2022-08-12T01:23:46.285Z,6.50
2022-08-12T01:28:55.299Z,6.30
2022-08-12T01:34:05.714Z,4.60
2022-08-12T01:39:33.752Z,5.60
2022-08-12T01:44:41.602Z,4.10
2022-08-12T01:50:05.429Z,2.80
2022-08-12T01:55:14.522Z,2.80
2022-08-12T02:00:21.216Z,3.30
2022-08-12T02:06:08.523Z,6.30
2022-08-12T02:11:23.241Z,5.20
2022-08-12T02:16:51.081Z,4.60
2022-08-12T02:22:05.008Z,4.90
2022-08-12T02:27:15.344Z,7.00
2022-08-12T02:32:22.134Z,4.40
2022-08-12T02:37:31.193Z,4.10
2022-08-12T02:42:39.315Z,3.60
2022-08-12T02:47:59.672Z,4.70
2022-08-12T02:53:08.141Z,8.30
2022-08-12T02:58:14.955Z,5.80
2022-08-12T03:03:27.435Z,5.10
2022-08-12T03:08:42.282Z,5.50
2022-08-12T03:13:55.565Z,7.70
2022-08-12T03:19:01.505Z,5.50
2022-08-12T03:24:09.281Z,5.10
2022-08-12T03:29:19.455Z,5.00
2022-08-12T03:34:29.876Z,2.80
2022-08-12T03:39:38.488Z,4.60
2022-08-12T03:45:12.058Z,6.10
2022-08-12T03:50:37.940Z,9.00
2022-08-12T03:56:02.524Z,8.30
2022-08-12T04:01:08.989Z,9.00
2022-08-12T04:06:14.852Z,6.50
2022-08-12T04:11:46.726Z,4.10
2022-08-12T04:16:53.627Z,6.50
2022-08-12T04:22:03.507Z,7.50
2022-08-12T04:27:11.799Z,7.50
2022-08-12T04:32:17.575Z,7.00
2022-08-12T04:37:23.921Z,2.60
2022-08-12T04:42:29.707Z,4.00
2022-08-12T04:47:36.458Z,3.70
2022-08-12T04:52:43.136Z,4.40
2022-08-12T04:57:49.169Z,2.80
2022-08-12T05:02:57.543Z,5.00
2022-08-12T05:08:27.047Z,3.70
2022-08-12T05:18:29.661Z,5.60
2022-08-12T05:23:38.740Z,2.80
2022-08-12T05:28:45.302Z,4.60
2022-08-12T05:33:51.903Z,6.00
2022-08-12T05:38:58.264Z,5.90
2022-08-12T05:44:07.790Z,4.60
2022-08-12T05:49:14.145Z,5.20
2022-08-12T05:54:35.321Z,8.90
2022-08-12T05:59:46.496Z,13.70
2022-08-12T06:04:53.743Z,6.90
2022-08-12T06:10:01.010Z,7.50
2022-08-12T06:20:26.831Z,5.70
2022-08-12T06:25:35.774Z,5.70
2022-08-12T06:30:41.777Z,2.60
2022-08-12T06:35:50.285Z,3.90
2022-08-12T06:41:16.789Z,3.40
2022-08-12T06:46:24.419Z,1.60
2022-08-12T06:51:32.358Z,2.40
2022-08-12T07:02:04.521Z,3.10
2022-08-12T07:07:11.102Z,2.50
2022-08-12T07:12:19.421Z,2.70
2022-08-12T07:17:25.931Z,3.70
2022-08-12T07:22:33.128Z,1.50
2022-08-12T07:27:42.680Z,2.30
2022-08-12T07:32:51.408Z,3.10
2022-08-12T07:37:58.040Z,3.60
2022-08-12T07:43:03.891Z,3.70
2022-08-12T07:48:09.862Z,5.60
2022-08-12T07:53:15.901Z,3.30
2022-08-12T07:58:26.410Z,4.30
2022-08-12T08:03:32.571Z,4.40
2022-08-12T08:08:38.755Z,1.60
2022-08-12T08:13:47.311Z,4.00
2022-08-12T08:18:55.929Z,6.90
2022-08-12T08:24:17.516Z,1.90
2022-08-12T08:29:24.467Z,4.10
2022-08-12T08:34:53.921Z,5.10
2022-08-12T08:40:17.200Z,2.00
2022-08-12T08:45:23.274Z,2.90
2022-08-12T08:50:29.697Z,2.90
2022-08-12T08:56:01.552Z,4.40
2022-08-12T09:01:08.299Z,4.30
2022-08-12T09:06:17.026Z,6.20
2022-08-12T09:12:07.023Z,5.90
2022-08-12T09:17:08.839Z,3.60
2022-08-12T09:28:18.086Z,3.50
2022-08-12T09:33:14.741Z,3.40
2022-08-12T09:38:29.986Z,3.20
2022-08-12T09:44:00.734Z,3.40
2022-08-12T09:49:13.385Z,2.60
2022-08-12T09:54:32.703Z,6.00
2022-08-12T10:00:12.997Z,4.60
2022-08-12T10:05:14.017Z,4.50
2022-08-12T10:10:30.557Z,3.50
2022-08-12T10:16:01.945Z,2.90
2022-08-12T10:21:04.876Z,5.80
2022-08-12T10:26:37.569Z,4.20
2022-08-12T10:32:22.013Z,5.20
2022-08-12T10:37:23.521Z,6.30
2022-08-12T10:43:08.079Z,5.30
2022-08-12T10:48:21.250Z,2.60
2022-08-12T10:58:55.696Z,5.50
2022-08-12T11:04:31.476Z,7.30
2022-08-12T11:09:56.243Z,5.10
2022-08-12T11:14:59.881Z,3.50
2022-08-12T11:20:30.625Z,4.60
2022-08-12T11:25:55.750Z,7.70
2022-08-12T11:31:03.843Z,4.80
2022-08-12T11:36:16.432Z,5.30
2022-08-12T11:41:31.150Z,9.40
2022-08-12T11:46:40.520Z,3.10
2022-08-12T11:51:57.846Z,4.40
2022-08-12T11:58:15.193Z,6.00
2022-08-12T12:02:31.912Z,7.70
2022-08-12T12:08:40.979Z,4.10
2022-08-12T12:13:22.845Z,3.30
2022-08-12T12:18:31.286Z,4.70
2022-08-12T12:23:38.040Z,3.50
2022-08-12T12:28:54.211Z,7.70
2022-08-12T12:34:03.467Z,4.80
2022-08-12T12:39:12.856Z,7.10
2022-08-12T12:44:26.083Z,6.40
2022-08-12T12:49:53.637Z,6.70
2022-08-12T12:59:04.075Z,5.30
2022-08-12T13:04:13.604Z,8.20
2022-08-12T13:09:22.234Z,7.70
2022-08-12T13:14:31.294Z,4.70
2022-08-12T13:19:43.451Z,6.30
2022-08-12T13:24:56.852Z,6.10
2022-08-12T13:30:07.042Z,3.60
2022-08-12T13:35:19.871Z,6.10
2022-08-12T13:40:41.767Z,4.70
2022-08-12T13:45:52.123Z,5.30
2022-08-12T13:50:57.945Z,5.30
2022-08-12T13:56:04.109Z,4.10
2022-08-12T14:01:09.960Z,8.10
2022-08-12T14:06:17.005Z,3.90
2022-08-12T14:11:25.467Z,4.30
2022-08-12T14:16:46.706Z,7.60
2022-08-12T14:22:00.793Z,6.70
2022-08-12T14:27:12.114Z,4.20
2022-08-12T14:32:18.101Z,8.00
2022-08-12T14:37:56.106Z,3.50
2022-08-12T14:42:51.305Z,7.90
2022-08-12T14:47:58.363Z,3.60
2022-08-12T14:58:37.747Z,6.00
2022-08-12T15:04:02.231Z,6.60
2022-08-12T15:09:09.251Z,6.50
2022-08-12T15:20:11.460Z,5.60
2022-08-12T15:24:51.065Z,8.70
2022-08-12T15:29:56.851Z,5.00
2022-08-12T15:35:02.761Z,6.50
2022-08-12T15:40:12.070Z,10.50
2022-08-12T15:45:23.702Z,7.10
2022-08-12T15:50:31.461Z,5.60
2022-08-12T15:55:46.319Z,6.30
2022-08-12T16:00:52.867Z,6.70
2022-08-12T16:06:12.068Z,7.30
2022-08-12T16:11:26.657Z,6.70
2022-08-12T16:16:35.398Z,10.30
2022-08-12T16:21:50.717Z,8.50
2022-08-12T16:27:01.391Z,9.40
2022-08-12T16:32:09.209Z,9.70
2022-08-12T16:37:15.591Z,8.10
2022-08-12T16:42:22.690Z,9.80
2022-08-12T16:47:57.614Z,7.60
2022-08-12T16:53:03.825Z,12.00
2022-08-12T16:58:28.454Z,9.20
2022-08-12T17:03:37.658Z,10.20
2022-08-12T17:08:49.785Z,10.60
2022-08-12T17:14:01.990Z,10.40
2022-08-12T17:19:09.063Z,10.60
2022-08-12T17:24:21.470Z,11.40
2022-08-12T17:30:01.329Z,12.60
2022-08-12T17:35:14.003Z,10.90
2022-08-12T17:40:35.939Z,11.10
2022-08-12T17:45:49.327Z,8.40
2022-08-12T17:51:01.189Z,8.90
2022-08-12T17:56:21.253Z,9.90
2022-08-12T18:01:29.193Z,9.80
2022-08-12T18:06:50.483Z,9.30
2022-08-12T18:12:24.271Z,13.30
2022-08-12T18:17:34.720Z,12.10
2022-08-12T18:22:55.874Z,9.50
2022-08-12T18:28:15.367Z,10.90
2022-08-12T18:33:31.454Z,11.20
2022-08-12T18:38:59.265Z,12.40
2022-08-12T18:44:13.642Z,13.30
2022-08-12T18:49:29.699Z,9.60
2022-08-12T18:54:48.050Z,12.70
2022-08-12T19:00:06.908Z,10.30
2022-08-12T19:05:17.496Z,9.50
2022-08-12T19:10:24.938Z,9.50
2022-08-12T19:15:31.768Z,9.50
2022-08-12T19:20:48.060Z,11.40
2022-08-12T19:26:02.187Z,11.50
2022-08-12T19:31:45.277Z,9.80
2022-08-12T19:37:06.147Z,10.30
2022-08-12T19:42:15.790Z,11.60
2022-08-12T19:47:23.017Z,11.10
2022-08-12T19:52:34.464Z,10.30
2022-08-12T19:58:01.453Z,10.20
2022-08-12T20:03:39.029Z,12.10
2022-08-12T20:08:40.371Z,11.50
2022-08-12T20:14:00.990Z,11.50
2022-08-12T20:19:09.594Z,11.60
2022-08-12T20:24:15.756Z,15.00
2022-08-12T20:29:22.187Z,10.60
2022-08-12T20:34:28.656Z,11.20
2022-08-12T20:39:53.261Z,10.90
2022-08-12T20:45:01.189Z,9.90
2022-08-12T20:50:09.211Z,12.30
2022-08-12T20:55:15.865Z,12.10
2022-08-12T21:00:28.511Z,12.60
2022-08-12T21:06:12.915Z,14.30
2022-08-12T21:11:22.736Z,12.40
2022-08-12T21:16:35.890Z,11.20
2022-08-12T21:21:49.994Z,13.40
2022-08-12T21:26:58.288Z,12.10
2022-08-12T21:32:36.348Z,11.80
2022-08-12T21:37:41.700Z,13.10
2022-08-12T21:42:47.528Z,13.60
2022-08-12T21:47:54.150Z,11.80
2022-08-12T21:52:59.850Z,11.90
2022-08-12T21:58:21.012Z,11.40
2022-08-12T22:04:03.771Z,12.50
2022-08-12T22:09:16.352Z,11.10
2022-08-12T22:14:24.183Z,10.60
2022-08-12T22:19:34.864Z,11.50
2022-08-12T22:24:41.739Z,10.30
2022-08-12T22:30:07.040Z,11.20
2022-08-12T22:35:47.282Z,10.70
2022-08-12T22:41:00.992Z,11.70
2022-08-12T22:46:22.636Z,13.40
2022-08-12T22:52:00.236Z,12.70
2022-08-12T22:56:58.453Z,10.20
2022-08-12T23:02:07.986Z,8.30
2022-08-12T23:07:17.520Z,8.20
2022-08-12T23:12:49.550Z,9.30
2022-08-12T23:17:57.769Z,9.70
2022-08-12T23:23:08.835Z,11.40
2022-08-12T23:28:34.571Z,9.80
2022-08-12T23:34:00.157Z,11.60
2022-08-12T23:39:06.914Z,10.10
2022-08-12T23:44:36.011Z,10.10
2022-08-12T23:49:58.377Z,8.00
2022-08-12T23:55:25.098Z,8.60
