createdAt,value
2023-03-13T00:00:07.038Z,11.36
2023-03-13T00:01:07.226Z,11.37
2023-03-13T00:02:07.504Z,11.40
2023-03-13T00:03:07.582Z,11.43
2023-03-13T00:04:07.774Z,11.43
2023-03-13T00:05:08.033Z,11.41
2023-03-13T00:06:08.125Z,11.44
2023-03-13T00:07:08.335Z,11.41
2023-03-13T00:08:08.479Z,11.44
2023-03-13T00:09:08.673Z,11.41
2023-03-13T00:10:08.848Z,11.37
2023-03-13T00:11:09.022Z,11.37
2023-03-13T00:12:09.224Z,11.41
2023-03-13T00:13:09.361Z,11.40
2023-03-13T00:14:09.558Z,11.43
2023-03-13T00:15:09.705Z,11.41
2023-03-13T00:16:09.949Z,11.40
2023-03-13T00:17:10.091Z,11.40
2023-03-13T00:18:10.256Z,11.43
2023-03-13T00:19:10.419Z,11.44
2023-03-13T00:20:10.624Z,11.45
2023-03-13T00:21:10.770Z,11.44
2023-03-13T00:22:10.976Z,11.44
2023-03-13T00:23:11.122Z,11.47
2023-03-13T00:24:11.352Z,11.48
2023-03-13T00:25:11.471Z,11.50
2023-03-13T00:26:11.665Z,11.51
2023-03-13T00:27:11.851Z,11.51
2023-03-13T00:28:12.029Z,11.54
2023-03-13T00:29:12.212Z,11.55
2023-03-13T00:30:12.385Z,11.54
2023-03-13T00:31:12.600Z,11.52
2023-03-13T00:32:12.821Z,11.55
2023-03-13T00:33:12.905Z,11.57
2023-03-13T00:34:13.084Z,11.57
2023-03-13T00:35:13.259Z,11.59
2023-03-13T00:36:13.437Z,11.59
2023-03-13T00:37:13.649Z,11.60
2023-03-13T00:38:13.799Z,11.59
2023-03-13T00:39:13.984Z,11.60
2023-03-13T00:40:14.181Z,11.63
2023-03-13T00:41:14.330Z,11.62
2023-03-13T00:42:14.534Z,11.62
2023-03-13T00:43:14.678Z,11.62
2023-03-13T00:44:14.850Z,11.62
2023-03-13T00:45:15.031Z,11.60
2023-03-13T00:46:15.322Z,11.65
2023-03-13T00:47:15.410Z,11.66
2023-03-13T00:48:15.568Z,11.66
2023-03-13T00:49:15.736Z,11.65
2023-03-13T00:50:15.938Z,11.68
2023-03-13T00:51:16.115Z,11.66
2023-03-13T00:52:16.335Z,11.69
2023-03-13T00:53:16.464Z,11.70
2023-03-13T00:54:16.656Z,11.70
2023-03-13T00:55:16.841Z,11.69
2023-03-13T00:56:17.050Z,11.69
2023-03-13T00:57:17.208Z,11.70
2023-03-13T00:58:17.361Z,11.73
2023-03-13T00:59:17.534Z,11.75
2023-03-13T01:00:17.721Z,11.70
2023-03-13T01:01:17.895Z,11.72
2023-03-13T01:02:18.181Z,11.73
2023-03-13T01:03:18.392Z,11.69
2023-03-13T01:04:18.407Z,11.70
2023-03-13T01:05:18.604Z,11.72
2023-03-13T01:06:18.768Z,11.69
2023-03-13T01:07:19.001Z,11.69
2023-03-13T01:08:19.150Z,11.68
2023-03-13T01:09:19.321Z,11.65
2023-03-13T01:10:19.498Z,11.66
2023-03-13T01:11:19.697Z,11.69
2023-03-13T01:12:19.905Z,11.69
2023-03-13T01:13:20.028Z,11.66
2023-03-13T01:14:20.271Z,11.68
2023-03-13T01:15:20.395Z,11.68
2023-03-13T01:16:20.653Z,11.70
2023-03-13T01:17:20.781Z,11.72
2023-03-13T01:18:20.937Z,11.73
2023-03-13T01:19:21.112Z,11.73
2023-03-13T01:20:21.303Z,11.72
2023-03-13T01:21:21.492Z,11.73
2023-03-13T01:22:21.686Z,11.75
2023-03-13T01:23:21.831Z,11.75
2023-03-13T01:24:22.022Z,11.77
2023-03-13T01:25:22.203Z,11.72
2023-03-13T01:26:22.403Z,11.72
2023-03-13T01:27:22.622Z,11.72
2023-03-13T01:28:22.753Z,11.73
2023-03-13T01:29:22.911Z,11.73
2023-03-13T01:30:23.083Z,11.75
2023-03-13T01:31:23.322Z,11.78
2023-03-13T01:32:23.443Z,11.78
2023-03-13T01:33:23.568Z,11.75
2023-03-13T01:34:23.732Z,11.75
2023-03-13T01:35:23.942Z,11.75
2023-03-13T01:36:24.091Z,11.73
2023-03-13T01:37:24.273Z,11.77
2023-03-13T01:38:24.441Z,11.77
2023-03-13T01:39:24.574Z,11.77
2023-03-13T01:40:24.755Z,11.75
2023-03-13T01:41:24.952Z,11.75
2023-03-13T01:42:25.123Z,11.77
2023-03-13T01:43:27.444Z,11.78
2023-03-13T01:44:25.538Z,11.75
2023-03-13T01:45:25.662Z,11.78
2023-03-13T01:46:25.888Z,11.80
2023-03-13T01:47:25.994Z,11.83
2023-03-13T01:48:26.209Z,11.81
2023-03-13T01:49:26.373Z,11.83
2023-03-13T01:50:26.555Z,11.84
2023-03-13T01:51:26.719Z,11.84
2023-03-13T01:52:26.915Z,11.84
2023-03-13T01:53:27.114Z,11.86
2023-03-13T01:54:27.263Z,11.86
2023-03-13T01:55:27.456Z,11.86
2023-03-13T01:56:27.637Z,11.87
2023-03-13T01:57:27.824Z,11.87
2023-03-13T01:58:28.023Z,11.87
2023-03-13T01:59:28.171Z,11.87
2023-03-13T02:00:28.344Z,11.87
2023-03-13T02:01:28.560Z,11.86
2023-03-13T02:02:28.770Z,11.86
2023-03-13T02:03:28.888Z,11.87
2023-03-13T02:04:29.073Z,11.86
2023-03-13T02:05:29.248Z,11.88
2023-03-13T02:06:29.432Z,11.88
2023-03-13T02:07:29.632Z,11.91
2023-03-13T02:08:29.802Z,11.91
2023-03-13T02:09:29.952Z,11.90
2023-03-13T02:10:30.122Z,11.91
2023-03-13T02:11:30.309Z,11.95
2023-03-13T02:12:30.500Z,11.95
2023-03-13T02:13:30.688Z,11.95
2023-03-13T02:14:30.841Z,11.94
2023-03-13T02:15:31.021Z,11.95
2023-03-13T02:16:31.300Z,11.97
2023-03-13T02:17:31.388Z,11.95
2023-03-13T02:18:31.596Z,11.94
2023-03-13T02:19:31.736Z,11.94
2023-03-13T02:20:31.929Z,11.97
2023-03-13T02:21:32.076Z,11.99
2023-03-13T02:22:32.278Z,12.00
2023-03-13T02:23:32.435Z,12.00
2023-03-13T02:24:32.580Z,12.02
2023-03-13T02:25:32.774Z,12.00
2023-03-13T02:26:32.972Z,11.99
2023-03-13T02:27:33.166Z,12.03
2023-03-13T02:28:33.396Z,12.04
2023-03-13T02:29:33.471Z,12.06
2023-03-13T02:30:33.671Z,12.10
2023-03-13T02:31:33.955Z,12.12
2023-03-13T02:32:34.101Z,12.10
2023-03-13T02:33:34.237Z,12.12
2023-03-13T02:34:34.387Z,12.13
2023-03-13T02:35:34.654Z,12.15
2023-03-13T02:36:34.740Z,12.17
2023-03-13T02:37:34.937Z,12.20
2023-03-13T02:38:35.181Z,12.18
2023-03-13T02:39:35.671Z,12.22
2023-03-13T02:40:35.514Z,12.22
2023-03-13T02:41:36.176Z,12.24
2023-03-13T02:42:35.819Z,12.25
2023-03-13T02:43:36.019Z,12.27
2023-03-13T02:44:36.172Z,12.27
2023-03-13T02:45:36.321Z,12.27
2023-03-13T02:46:36.558Z,12.25
2023-03-13T02:47:36.690Z,12.27
2023-03-13T02:48:36.883Z,12.29
2023-03-13T02:49:37.033Z,12.32
2023-03-13T02:50:37.223Z,12.35
2023-03-13T02:51:37.405Z,12.35
2023-03-13T02:52:37.604Z,12.35
2023-03-13T02:53:37.773Z,12.35
2023-03-13T02:54:37.941Z,12.39
2023-03-13T02:55:38.107Z,12.40
2023-03-13T02:56:38.295Z,12.42
2023-03-13T02:57:38.499Z,12.43
2023-03-13T02:58:49.201Z,12.45
2023-03-13T02:59:39.818Z,12.43
2023-03-13T03:00:39.049Z,12.46
2023-03-13T03:01:39.180Z,12.43
2023-03-13T03:02:39.338Z,12.46
2023-03-13T03:03:39.605Z,12.47
2023-03-13T03:04:39.679Z,12.42
2023-03-13T03:05:39.885Z,12.43
2023-03-13T03:06:40.036Z,12.43
2023-03-13T03:07:40.224Z,12.43
2023-03-13T03:08:40.426Z,12.47
2023-03-13T03:09:40.576Z,12.46
2023-03-13T03:10:40.769Z,12.47
2023-03-13T03:11:40.950Z,12.46
2023-03-13T03:12:41.103Z,12.46
2023-03-13T03:13:41.299Z,12.47
2023-03-13T03:14:41.457Z,12.49
2023-03-13T03:15:41.638Z,12.50
2023-03-13T03:16:41.872Z,12.54
2023-03-13T03:17:42.021Z,12.50
2023-03-13T03:18:42.218Z,12.50
2023-03-13T03:19:42.361Z,12.54
2023-03-13T03:20:42.536Z,12.54
2023-03-13T03:21:42.716Z,12.54
2023-03-13T03:22:42.913Z,12.55
2023-03-13T03:23:43.125Z,12.58
2023-03-13T03:24:43.299Z,12.58
2023-03-13T03:25:43.470Z,12.60
2023-03-13T03:26:43.663Z,12.62
2023-03-13T03:27:43.858Z,12.62
2023-03-13T03:28:44.029Z,12.62
2023-03-13T03:29:44.190Z,12.61
2023-03-13T03:30:44.340Z,12.61
2023-03-13T03:31:44.658Z,12.62
2023-03-13T03:32:44.791Z,12.64
2023-03-13T03:33:44.889Z,12.64
2023-03-13T03:34:45.062Z,12.67
2023-03-13T03:35:45.264Z,12.67
2023-03-13T03:36:45.397Z,12.65
2023-03-13T03:37:45.586Z,12.67
2023-03-13T03:38:45.787Z,12.67
2023-03-13T03:39:45.948Z,12.67
2023-03-13T03:40:46.144Z,12.68
2023-03-13T03:41:46.319Z,12.67
2023-03-13T03:42:46.543Z,12.65
2023-03-13T03:43:46.711Z,12.67
2023-03-13T03:44:46.859Z,12.65
2023-03-13T03:45:47.113Z,12.64
2023-03-13T03:46:47.289Z,12.61
2023-03-13T03:47:47.387Z,12.65
2023-03-13T03:48:47.590Z,12.65
2023-03-13T03:49:47.736Z,12.68
2023-03-13T03:50:47.925Z,12.70
2023-03-13T03:51:48.106Z,12.72
2023-03-13T03:52:48.265Z,12.72
2023-03-13T03:53:48.477Z,12.70
2023-03-13T03:54:48.617Z,12.70
2023-03-13T03:55:48.798Z,12.72
2023-03-13T03:56:48.988Z,12.75
2023-03-13T03:57:49.178Z,12.76
2023-03-13T03:58:49.368Z,12.78
2023-03-13T03:59:49.528Z,12.79
2023-03-13T04:00:49.733Z,12.80
2023-03-13T04:01:49.944Z,12.82
2023-03-13T04:02:50.088Z,12.80
2023-03-13T04:03:50.290Z,12.82
2023-03-13T04:04:50.437Z,12.82
2023-03-13T04:05:50.630Z,12.79
2023-03-13T04:06:50.778Z,12.80
2023-03-13T04:07:50.968Z,12.79
2023-03-13T04:08:51.166Z,12.80
2023-03-13T04:09:51.312Z,12.80
2023-03-13T04:10:51.500Z,12.82
2023-03-13T04:11:51.691Z,12.83
2023-03-13T04:12:51.878Z,12.82
2023-03-13T04:13:52.071Z,12.80
2023-03-13T04:14:52.231Z,12.80
2023-03-13T04:15:52.410Z,12.79
2023-03-13T04:16:52.646Z,12.82
2023-03-13T04:17:52.783Z,12.79
2023-03-13T04:18:53.131Z,12.80
2023-03-13T04:19:53.256Z,12.82
2023-03-13T04:20:53.330Z,12.80
2023-03-13T04:21:53.574Z,12.80
2023-03-13T04:22:53.686Z,12.79
2023-03-13T04:23:53.930Z,12.80
2023-03-13T04:24:54.079Z,12.78
2023-03-13T04:25:54.300Z,12.78
2023-03-13T04:26:54.412Z,12.78
2023-03-13T04:27:54.549Z,12.79
2023-03-13T04:28:54.756Z,12.78
2023-03-13T04:29:55.076Z,12.79
2023-03-13T04:30:55.150Z,12.78
2023-03-13T04:31:55.322Z,12.79
2023-03-13T04:32:55.455Z,12.79
2023-03-13T04:33:55.677Z,12.79
2023-03-13T04:34:55.824Z,12.80
2023-03-13T04:35:55.948Z,12.82
2023-03-13T04:36:56.060Z,12.87
2023-03-13T04:37:56.395Z,12.87
2023-03-13T04:38:56.623Z,12.87
2023-03-13T04:39:56.898Z,12.86
2023-03-13T04:40:56.718Z,12.86
2023-03-13T04:41:56.970Z,12.85
2023-03-13T04:42:57.112Z,12.83
2023-03-13T04:43:57.495Z,12.83
2023-03-13T04:44:57.451Z,12.82
2023-03-13T04:45:57.667Z,12.79
2023-03-13T04:46:58.126Z,12.78
2023-03-13T04:47:58.010Z,12.76
2023-03-13T04:48:58.137Z,12.75
2023-03-13T04:49:58.400Z,12.75
2023-03-13T04:50:58.588Z,12.75
2023-03-13T04:51:58.601Z,12.73
2023-03-13T04:52:58.751Z,12.73
2023-03-13T04:53:58.961Z,12.73
2023-03-13T04:54:59.117Z,12.70
2023-03-13T04:55:59.297Z,12.70
2023-03-13T04:56:59.482Z,12.68
2023-03-13T04:57:59.670Z,12.67
2023-03-13T04:58:59.883Z,12.67
2023-03-13T05:00:00.167Z,12.65
2023-03-13T05:01:00.427Z,12.67
2023-03-13T05:02:00.623Z,12.70
2023-03-13T05:03:00.672Z,12.70
2023-03-13T05:04:00.790Z,12.65
2023-03-13T05:05:01.039Z,12.68
2023-03-13T05:06:01.182Z,12.68
2023-03-13T05:07:01.421Z,12.72
2023-03-13T05:08:01.581Z,12.73
2023-03-13T05:09:01.703Z,12.73
2023-03-13T05:10:01.884Z,12.73
2023-03-13T05:11:03.160Z,12.73
2023-03-13T05:12:02.366Z,12.76
2023-03-13T05:13:02.434Z,12.73
2023-03-13T05:14:02.735Z,12.75
2023-03-13T05:15:02.788Z,12.78
2023-03-13T05:16:03.094Z,12.79
2023-03-13T05:17:03.392Z,12.78
2023-03-13T05:18:03.405Z,12.79
2023-03-13T05:19:03.616Z,12.78
2023-03-13T05:20:03.610Z,12.78
2023-03-13T05:21:03.781Z,12.76
2023-03-13T05:22:03.968Z,12.73
2023-03-13T05:23:04.140Z,12.72
2023-03-13T05:24:04.329Z,12.68
2023-03-13T05:25:04.501Z,12.68
2023-03-13T05:26:04.681Z,12.70
2023-03-13T05:27:04.841Z,12.70
2023-03-13T05:28:05.012Z,12.70
2023-03-13T05:29:05.203Z,12.68
2023-03-13T05:30:05.358Z,12.72
2023-03-13T05:31:05.549Z,12.72
2023-03-13T05:32:05.701Z,12.72
2023-03-13T05:33:05.897Z,12.67
2023-03-13T05:34:06.082Z,12.68
2023-03-13T05:35:06.212Z,12.67
2023-03-13T05:36:06.398Z,12.65
2023-03-13T05:37:06.549Z,12.64
2023-03-13T05:38:06.753Z,12.62
2023-03-13T05:39:06.922Z,12.62
2023-03-13T05:40:07.077Z,12.64
2023-03-13T05:41:07.244Z,12.60
2023-03-13T05:42:07.400Z,12.60
2023-03-13T05:43:07.552Z,12.61
2023-03-13T05:44:07.774Z,12.60
2023-03-13T05:45:07.930Z,12.61
2023-03-13T05:46:08.177Z,12.61
2023-03-13T05:47:08.262Z,12.61
2023-03-13T05:48:08.469Z,12.61
2023-03-13T05:49:08.645Z,12.62
2023-03-13T05:50:08.801Z,12.60
2023-03-13T05:51:08.960Z,12.60
2023-03-13T05:52:09.135Z,12.57
2023-03-13T05:53:09.303Z,12.57
2023-03-13T05:54:09.479Z,12.55
2023-03-13T05:55:09.646Z,12.57
2023-03-13T05:56:09.797Z,12.53
2023-03-13T05:57:09.955Z,12.55
2023-03-13T05:58:10.167Z,12.53
2023-03-13T05:59:10.330Z,12.53
2023-03-13T06:00:10.488Z,12.50
2023-03-13T06:01:10.645Z,12.50
2023-03-13T06:02:10.812Z,12.50
2023-03-13T06:03:13.808Z,12.49
2023-03-13T06:04:11.210Z,12.50
2023-03-13T06:05:11.440Z,12.53
2023-03-13T06:06:11.475Z,12.55
2023-03-13T06:07:11.633Z,12.54
2023-03-13T06:08:11.804Z,12.55
2023-03-13T06:09:11.986Z,12.55
2023-03-13T06:10:12.153Z,12.55
2023-03-13T06:11:12.303Z,12.57
2023-03-13T06:12:12.512Z,12.60
2023-03-13T06:13:19.699Z,12.58
2023-03-13T06:14:13.843Z,12.57
2023-03-13T06:15:12.991Z,12.60
2023-03-13T06:16:13.206Z,12.61
2023-03-13T06:17:13.320Z,12.64
2023-03-13T06:18:13.472Z,12.61
2023-03-13T06:19:13.642Z,12.62
2023-03-13T06:20:13.811Z,12.62
2023-03-13T06:21:13.970Z,12.64
2023-03-13T06:22:14.142Z,12.62
2023-03-13T06:23:14.294Z,12.64
2023-03-13T06:24:14.470Z,12.61
2023-03-13T06:25:14.633Z,12.60
2023-03-13T06:26:14.788Z,12.57
2023-03-13T06:27:14.969Z,12.61
2023-03-13T06:28:15.129Z,12.61
2023-03-13T06:29:15.304Z,12.61
2023-03-13T06:30:15.471Z,12.60
2023-03-13T06:31:15.643Z,12.60
2023-03-13T06:32:15.837Z,12.58
2023-03-13T06:33:15.982Z,12.60
2023-03-13T06:34:16.143Z,12.58
2023-03-13T06:35:16.302Z,12.60
2023-03-13T06:36:16.510Z,12.60
2023-03-13T06:37:16.645Z,12.61
2023-03-13T06:38:16.823Z,12.64
2023-03-13T06:39:17.020Z,12.65
2023-03-13T06:40:17.242Z,12.65
2023-03-13T06:41:17.360Z,12.65
2023-03-13T06:42:17.512Z,12.61
2023-03-13T06:43:17.691Z,12.61
2023-03-13T06:44:17.882Z,12.62
2023-03-13T06:45:18.030Z,12.61
2023-03-13T06:46:18.265Z,12.62
2023-03-13T06:47:18.417Z,12.67
2023-03-13T06:48:18.552Z,12.73
2023-03-13T06:49:18.738Z,12.75
2023-03-13T06:50:18.911Z,12.75
2023-03-13T06:51:19.096Z,12.79
2023-03-13T06:52:20.275Z,12.82
2023-03-13T06:53:19.466Z,12.86
2023-03-13T06:54:19.639Z,12.90
2023-03-13T06:55:19.783Z,12.90
2023-03-13T06:56:19.962Z,12.87
2023-03-13T06:57:20.141Z,12.93
2023-03-13T06:58:31.666Z,12.93
2023-03-13T06:59:21.518Z,12.97
2023-03-13T07:00:20.674Z,13.00
2023-03-13T07:01:20.878Z,13.03
2023-03-13T07:02:21.031Z,13.04
2023-03-13T07:03:21.203Z,13.04
2023-03-13T07:04:21.482Z,13.03
2023-03-13T07:05:21.575Z,13.04
2023-03-13T07:06:21.749Z,13.03
2023-03-13T07:07:31.210Z,13.04
2023-03-13T07:08:23.111Z,13.04
2023-03-13T07:09:22.275Z,13.04
2023-03-13T07:10:24.078Z,13.01
2023-03-13T07:11:22.608Z,13.00
2023-03-13T07:12:22.806Z,13.00
2023-03-13T07:13:22.960Z,12.98
2023-03-13T07:14:23.137Z,13.00
2023-03-13T07:15:23.313Z,13.01
2023-03-13T07:16:23.539Z,13.01
2023-03-13T07:17:23.800Z,12.98
2023-03-13T07:18:23.856Z,13.00
2023-03-13T07:19:24.007Z,13.00
2023-03-13T07:20:24.188Z,12.95
2023-03-13T07:21:24.369Z,12.94
2023-03-13T07:22:24.567Z,12.91
2023-03-13T07:23:24.724Z,12.87
2023-03-13T07:24:25.011Z,12.87
2023-03-13T07:25:25.078Z,12.91
2023-03-13T07:26:25.278Z,12.94
2023-03-13T07:27:25.488Z,12.97
2023-03-13T07:28:25.618Z,13.00
2023-03-13T07:29:25.808Z,13.05
2023-03-13T07:30:25.977Z,13.12
2023-03-13T07:31:26.245Z,13.16
2023-03-13T07:32:26.374Z,13.20
2023-03-13T07:33:26.510Z,13.27
2023-03-13T07:34:26.703Z,13.35
2023-03-13T07:35:26.859Z,13.37
2023-03-13T07:36:27.045Z,13.38
2023-03-13T07:37:27.208Z,13.39
2023-03-13T07:38:27.377Z,13.42
2023-03-13T07:39:27.570Z,13.46
2023-03-13T07:40:27.755Z,13.41
2023-03-13T07:41:27.896Z,13.38
2023-03-13T07:42:28.085Z,13.38
2023-03-13T07:43:28.258Z,13.38
2023-03-13T07:44:28.447Z,13.39
2023-03-13T07:45:28.628Z,13.41
2023-03-13T07:46:28.789Z,13.42
2023-03-13T07:47:28.973Z,13.46
2023-03-13T07:48:29.137Z,13.47
2023-03-13T07:49:29.346Z,13.52
2023-03-13T07:50:29.630Z,13.54
2023-03-13T07:51:42.402Z,13.56
2023-03-13T07:52:30.827Z,13.56
2023-03-13T07:53:30.046Z,13.56
2023-03-13T07:54:30.201Z,13.57
2023-03-13T07:55:30.364Z,13.57
2023-03-13T07:56:30.540Z,13.57
2023-03-13T07:57:30.724Z,13.54
2023-03-13T07:58:30.898Z,13.57
2023-03-13T07:59:31.104Z,13.59
2023-03-13T08:00:31.244Z,13.56
2023-03-13T08:01:31.580Z,13.54
2023-03-13T08:02:31.636Z,13.54
2023-03-13T08:03:31.845Z,13.56
2023-03-13T08:04:31.968Z,13.56
2023-03-13T08:05:32.145Z,13.56
2023-03-13T08:06:33.961Z,13.57
2023-03-13T08:07:32.488Z,13.59
2023-03-13T08:08:32.668Z,13.62
2023-03-13T08:09:32.858Z,13.60
2023-03-13T08:10:32.994Z,13.62
2023-03-13T08:11:33.187Z,13.63
2023-03-13T08:12:33.355Z,13.67
2023-03-13T08:13:33.546Z,13.67
2023-03-13T08:14:33.713Z,13.67
2023-03-13T08:15:33.965Z,13.71
2023-03-13T08:16:34.258Z,13.75
2023-03-13T08:17:34.223Z,13.77
2023-03-13T08:18:34.391Z,13.83
2023-03-13T08:19:34.597Z,13.83
2023-03-13T08:20:34.752Z,13.83
2023-03-13T08:21:34.944Z,13.83
2023-03-13T08:22:35.113Z,13.78
2023-03-13T08:23:35.271Z,13.75
2023-03-13T08:24:35.467Z,13.72
2023-03-13T08:25:36.080Z,13.68
2023-03-13T08:26:35.791Z,13.70
2023-03-13T08:27:35.979Z,13.70
2023-03-13T08:28:36.147Z,13.72
2023-03-13T08:29:36.319Z,13.75
2023-03-13T08:30:36.501Z,13.78
2023-03-13T08:31:36.666Z,13.81
2023-03-13T08:32:36.892Z,13.85
2023-03-13T08:33:37.019Z,13.92
2023-03-13T08:34:37.181Z,14.00
2023-03-13T08:35:37.389Z,14.04
2023-03-13T08:36:37.486Z,14.07
2023-03-13T08:37:37.669Z,14.10
2023-03-13T08:38:37.849Z,14.11
2023-03-13T08:39:38.036Z,14.12
2023-03-13T08:40:38.179Z,14.17
2023-03-13T08:41:38.379Z,14.18
2023-03-13T08:42:38.545Z,14.20
2023-03-13T08:43:38.704Z,14.22
2023-03-13T08:44:38.877Z,14.23
2023-03-13T08:45:39.046Z,14.29
2023-03-13T08:46:39.359Z,14.30
2023-03-13T08:47:39.400Z,14.33
2023-03-13T08:48:39.571Z,14.37
2023-03-13T08:49:39.772Z,14.41
2023-03-13T08:50:39.920Z,14.41
2023-03-13T08:51:40.095Z,14.43
2023-03-13T08:52:40.291Z,14.45
2023-03-13T08:53:40.453Z,14.44
2023-03-13T08:54:40.633Z,14.45
2023-03-13T08:55:40.808Z,14.47
2023-03-13T08:56:40.976Z,14.53
2023-03-13T08:57:41.126Z,14.55
2023-03-13T08:58:41.305Z,14.58
2023-03-13T08:59:41.510Z,14.59
2023-03-13T09:00:41.672Z,14.60
2023-03-13T09:01:41.852Z,14.59
2023-03-13T09:02:42.057Z,14.60
2023-03-13T09:03:42.284Z,14.65
2023-03-13T09:04:42.352Z,14.66
2023-03-13T09:05:55.198Z,14.73
2023-03-13T09:06:43.695Z,14.78
2023-03-13T09:07:42.883Z,14.79
2023-03-13T09:08:43.063Z,14.79
2023-03-13T09:09:43.256Z,14.78
2023-03-13T09:10:43.407Z,14.81
2023-03-13T09:11:43.597Z,14.81
2023-03-13T09:12:43.774Z,14.84
2023-03-13T09:13:43.935Z,14.84
2023-03-13T09:14:44.105Z,14.85
2023-03-13T09:15:44.342Z,14.82
2023-03-13T09:16:44.450Z,14.81
2023-03-13T09:17:44.604Z,14.81
2023-03-13T09:18:44.770Z,14.81
2023-03-13T09:19:59.156Z,14.81
2023-03-13T09:20:47.588Z,14.81
2023-03-13T09:21:45.328Z,14.85
2023-03-13T09:22:45.484Z,14.86
2023-03-13T09:23:45.644Z,14.88
2023-03-13T09:24:45.834Z,14.88
2023-03-13T09:25:46.011Z,14.86
2023-03-13T09:27:00.064Z,14.88
2023-03-13T09:27:47.369Z,14.84
2023-03-13T09:28:46.502Z,14.86
2023-03-13T09:29:46.672Z,14.89
2023-03-13T09:30:46.848Z,14.91
2023-03-13T09:31:47.014Z,14.91
2023-03-13T09:32:47.275Z,14.96
2023-03-13T09:33:47.347Z,14.97
2023-03-13T09:34:47.532Z,15.00
2023-03-13T09:35:47.709Z,15.00
2023-03-13T09:36:47.874Z,15.02
2023-03-13T09:37:48.076Z,15.03
2023-03-13T09:38:48.239Z,15.03
2023-03-13T09:39:48.455Z,15.06
2023-03-13T09:40:59.775Z,15.09
2023-03-13T09:41:49.754Z,15.17
2023-03-13T09:42:48.934Z,15.22
2023-03-13T09:43:49.113Z,15.28
2023-03-13T09:44:49.304Z,15.28
2023-03-13T09:45:49.441Z,15.28
2023-03-13T09:46:49.685Z,15.28
2023-03-13T09:47:49.788Z,15.24
2023-03-13T09:48:50.099Z,15.25
2023-03-13T09:49:50.139Z,15.25
2023-03-13T09:50:50.305Z,15.27
2023-03-13T09:51:50.505Z,15.33
2023-03-13T09:52:50.698Z,15.35
2023-03-13T09:53:50.835Z,15.35
2023-03-13T09:54:51.022Z,15.35
2023-03-13T09:55:51.180Z,15.36
2023-03-13T09:56:51.347Z,15.36
2023-03-13T09:57:51.594Z,15.35
2023-03-13T09:58:51.722Z,15.33
2023-03-13T09:59:51.915Z,15.28
2023-03-13T10:00:52.041Z,15.28
2023-03-13T10:01:52.351Z,15.28
2023-03-13T10:02:52.465Z,15.36
2023-03-13T10:03:52.604Z,15.43
2023-03-13T10:04:52.832Z,15.51
2023-03-13T10:05:52.982Z,15.59
2023-03-13T10:06:53.155Z,15.68
2023-03-13T10:07:53.325Z,15.82
2023-03-13T10:08:53.550Z,15.97
2023-03-13T10:09:53.685Z,16.08
2023-03-13T10:10:53.840Z,16.16
2023-03-13T10:11:54.040Z,16.28
2023-03-13T10:12:54.189Z,16.36
2023-03-13T10:13:54.357Z,16.49
2023-03-13T10:14:54.539Z,16.58
2023-03-13T10:15:54.724Z,16.65
2023-03-13T10:16:54.882Z,16.71
2023-03-13T10:17:55.081Z,16.76
2023-03-13T10:18:55.252Z,16.78
2023-03-13T10:19:55.444Z,16.76
2023-03-13T10:20:55.600Z,16.74
2023-03-13T10:21:55.792Z,16.75
2023-03-13T10:22:55.945Z,16.78
2023-03-13T10:23:56.146Z,16.83
2023-03-13T10:24:56.344Z,16.83
2023-03-13T10:25:56.507Z,16.81
2023-03-13T10:26:56.687Z,16.79
2023-03-13T10:27:56.875Z,16.79
2023-03-13T10:28:57.031Z,16.83
2023-03-13T10:29:57.211Z,16.91
2023-03-13T10:30:57.415Z,17.01
2023-03-13T10:31:57.549Z,17.09
2023-03-13T10:32:57.800Z,17.16
2023-03-13T10:33:57.922Z,17.20
2023-03-13T10:34:58.127Z,17.22
2023-03-13T10:35:58.436Z,17.20
2023-03-13T10:36:58.450Z,17.22
2023-03-13T10:37:58.641Z,17.19
2023-03-13T10:38:58.821Z,17.22
2023-03-13T10:39:59.012Z,17.26
2023-03-13T10:40:59.220Z,17.34
2023-03-13T10:41:59.388Z,17.44
2023-03-13T10:42:59.563Z,17.52
2023-03-13T10:43:59.716Z,17.59
2023-03-13T10:44:59.880Z,17.68
2023-03-13T10:46:00.089Z,17.76
2023-03-13T10:47:00.321Z,17.78
2023-03-13T10:48:00.434Z,17.79
2023-03-13T10:49:00.612Z,17.87
2023-03-13T10:50:00.808Z,17.95
2023-03-13T10:51:02.440Z,17.98
2023-03-13T10:52:01.182Z,17.98
2023-03-13T10:53:01.368Z,17.97
2023-03-13T10:54:01.551Z,18.00
2023-03-13T10:55:01.756Z,18.05
2023-03-13T10:56:01.922Z,18.13
2023-03-13T10:57:02.063Z,18.18
2023-03-13T10:58:02.251Z,18.26
2023-03-13T10:59:02.439Z,18.37
2023-03-13T11:00:04.176Z,18.43
2023-03-13T11:01:02.810Z,18.50
2023-03-13T11:02:02.982Z,18.53
2023-03-13T11:03:03.334Z,18.58
2023-03-13T11:04:03.355Z,18.59
2023-03-13T11:05:03.603Z,18.58
2023-03-13T11:06:03.730Z,18.60
2023-03-13T11:07:03.884Z,18.59
2023-03-13T11:08:04.070Z,18.62
2023-03-13T11:09:04.253Z,18.70
2023-03-13T11:10:04.413Z,18.75
2023-03-13T11:11:04.600Z,18.75
2023-03-13T11:12:04.767Z,18.80
2023-03-13T11:13:04.945Z,18.84
2023-03-13T11:14:05.137Z,18.92
2023-03-13T11:15:05.362Z,18.96
2023-03-13T11:16:05.536Z,19.04
2023-03-13T11:17:05.686Z,19.15
2023-03-13T11:18:05.874Z,19.26
2023-03-13T11:19:06.026Z,19.36
2023-03-13T11:20:06.233Z,19.41
2023-03-13T11:21:17.600Z,19.45
2023-03-13T11:22:07.651Z,19.54
2023-03-13T11:23:06.742Z,19.59
2023-03-13T11:24:06.934Z,19.67
2023-03-13T11:25:07.102Z,19.74
2023-03-13T11:26:07.318Z,19.79
2023-03-13T11:27:07.488Z,19.81
2023-03-13T11:28:07.626Z,19.86
2023-03-13T11:29:07.806Z,19.88
2023-03-13T11:30:08.004Z,19.92
2023-03-13T11:31:08.289Z,19.99
2023-03-13T11:32:08.358Z,20.04
2023-03-13T11:33:08.543Z,20.09
2023-03-13T11:34:08.733Z,20.16
2023-03-13T11:35:08.897Z,20.24
2023-03-13T11:36:09.197Z,20.29
2023-03-13T11:37:09.278Z,20.37
2023-03-13T11:38:09.440Z,20.43
2023-03-13T11:39:09.618Z,20.47
2023-03-13T11:40:09.795Z,20.48
2023-03-13T11:41:10.039Z,20.50
2023-03-13T11:42:10.166Z,20.48
2023-03-13T11:43:23.988Z,20.52
2023-03-13T11:44:11.548Z,20.58
2023-03-13T11:45:10.738Z,20.56
2023-03-13T11:46:11.010Z,20.56
2023-03-13T11:47:11.080Z,20.50
2023-03-13T11:48:11.246Z,20.44
2023-03-13T11:49:11.446Z,20.44
2023-03-13T11:50:11.612Z,20.41
2023-03-13T11:51:11.819Z,20.41
2023-03-13T11:52:11.974Z,20.44
2023-03-13T11:53:12.159Z,20.44
2023-03-13T11:54:12.344Z,20.47
2023-03-13T11:55:12.534Z,20.50
2023-03-13T11:56:12.717Z,20.55
2023-03-13T11:57:12.923Z,20.60
2023-03-13T11:58:13.068Z,20.63
2023-03-13T11:59:13.273Z,20.66
2023-03-13T12:00:13.416Z,20.65
2023-03-13T12:01:13.655Z,20.62
2023-03-13T12:02:13.817Z,20.66
2023-03-13T12:03:13.998Z,20.66
2023-03-13T12:04:14.108Z,20.72
2023-03-13T12:05:14.421Z,20.77
2023-03-13T12:06:27.281Z,20.82
2023-03-13T12:07:15.916Z,20.82
2023-03-13T12:08:14.816Z,20.80
2023-03-13T12:09:15.018Z,20.77
2023-03-13T12:10:15.248Z,20.80
2023-03-13T12:11:15.368Z,20.85
2023-03-13T12:12:15.512Z,20.93
2023-03-13T12:13:15.699Z,21.05
2023-03-13T12:14:15.856Z,21.20
2023-03-13T12:15:18.862Z,21.24
2023-03-13T12:16:16.246Z,21.39
2023-03-13T12:17:16.410Z,21.48
2023-03-13T12:18:16.546Z,21.55
2023-03-13T12:19:16.724Z,21.50
2023-03-13T12:20:16.880Z,21.39
2023-03-13T12:21:17.170Z,21.36
2023-03-13T12:22:17.265Z,21.33
2023-03-13T12:23:17.447Z,21.39
2023-03-13T12:24:17.628Z,21.42
2023-03-13T12:25:17.877Z,21.43
2023-03-13T12:26:17.999Z,21.43
2023-03-13T12:27:18.171Z,21.51
2023-03-13T12:28:18.373Z,21.54
2023-03-13T12:29:18.520Z,21.57
2023-03-13T12:30:18.691Z,21.61
2023-03-13T12:31:18.954Z,21.60
2023-03-13T12:32:19.073Z,21.58
2023-03-13T12:33:19.238Z,21.58
2023-03-13T12:34:19.413Z,21.58
2023-03-13T12:35:19.583Z,21.60
2023-03-13T12:36:19.832Z,21.61
2023-03-13T12:37:19.955Z,21.67
2023-03-13T12:38:20.144Z,21.75
2023-03-13T12:39:20.418Z,21.77
2023-03-13T12:40:20.496Z,21.77
2023-03-13T12:41:20.685Z,21.82
2023-03-13T12:42:20.843Z,21.88
2023-03-13T12:43:21.026Z,21.92
2023-03-13T12:44:21.209Z,22.00
2023-03-13T12:45:21.412Z,22.06
2023-03-13T12:46:21.623Z,22.07
2023-03-13T12:47:21.846Z,22.06
2023-03-13T12:48:22.120Z,22.07
2023-03-13T12:49:22.211Z,22.11
2023-03-13T12:50:22.323Z,22.10
2023-03-13T12:51:22.487Z,22.11
2023-03-13T12:52:22.660Z,22.10
2023-03-13T12:53:22.812Z,22.00
2023-03-13T12:54:23.294Z,21.88