createdAt,value
2022-10-19T00:01:08.441Z,59.93
2022-10-19T00:03:36.516Z,59.91
2022-10-19T00:06:34.362Z,59.91
2022-10-19T00:09:08.281Z,59.85
2022-10-19T00:11:39.138Z,59.77
2022-10-19T00:14:07.418Z,59.87
2022-10-19T00:16:37.716Z,59.87
2022-10-19T00:19:09.263Z,59.92
2022-10-19T00:21:36.658Z,59.77
2022-10-19T00:24:04.255Z,59.76
2022-10-19T00:26:31.917Z,59.68
2022-10-19T00:29:00.261Z,59.62
2022-10-19T00:31:27.852Z,59.78
2022-10-19T00:33:56.739Z,59.57
2022-10-19T00:36:27.047Z,59.62
2022-10-19T00:38:55.639Z,59.59
2022-10-19T00:41:26.084Z,59.71
2022-10-19T00:44:02.978Z,59.59
2022-10-19T00:46:33.835Z,59.57
2022-10-19T00:49:07.108Z,59.48
2022-10-19T00:51:41.111Z,59.46
2022-10-19T00:54:09.597Z,59.39
2022-10-19T00:56:40.775Z,59.44
2022-10-19T00:59:09.328Z,59.49
2022-10-19T01:01:37.214Z,59.37
2022-10-19T01:04:05.378Z,59.53
2022-10-19T01:06:33.176Z,59.33
2022-10-19T01:09:00.353Z,59.29
2022-10-19T01:11:45.915Z,59.31
2022-10-19T01:14:50.722Z,59.40
2022-10-19T01:17:30.213Z,59.45
2022-10-19T01:20:03.440Z,59.25
2022-10-19T01:23:10.214Z,59.17
2022-10-19T01:25:52.496Z,59.24
2022-10-19T01:28:31.696Z,59.30
2022-10-19T01:31:01.946Z,59.27
2022-10-19T01:34:28.325Z,59.20
2022-10-19T01:37:07.091Z,59.05
2022-10-19T01:39:59.792Z,59.08
2022-10-19T01:42:44.660Z,59.15
2022-10-19T01:45:25.174Z,59.01
2022-10-19T01:47:59.642Z,58.97
2022-10-19T01:50:41.073Z,58.96
2022-10-19T01:53:10.907Z,59.05
2022-10-19T01:55:43.179Z,59.00
2022-10-19T01:58:16.540Z,58.89
2022-10-19T02:00:46.393Z,58.98
2022-10-19T02:03:15.237Z,58.99
2022-10-19T02:05:44.718Z,58.96
2022-10-19T02:08:22.804Z,58.95
2022-10-19T02:10:50.627Z,58.82
2022-10-19T02:13:20.650Z,58.90
2022-10-19T02:15:52.062Z,58.90
2022-10-19T02:18:28.628Z,59.00
2022-10-19T02:20:56.115Z,58.95
2022-10-19T02:23:27.739Z,58.95
2022-10-19T02:25:56.669Z,58.86
2022-10-19T02:28:28.339Z,58.93
2022-10-19T02:30:56.287Z,59.07
2022-10-19T02:33:23.853Z,58.83
2022-10-19T02:35:51.154Z,58.75
2022-10-19T02:38:22.257Z,58.67
2022-10-19T02:41:18.885Z,58.74
2022-10-19T02:43:51.501Z,58.85
2022-10-19T02:46:25.644Z,58.74
2022-10-19T02:48:54.571Z,58.85
2022-10-19T02:51:39.391Z,58.73
2022-10-19T02:54:08.511Z,58.78
2022-10-19T02:56:35.918Z,58.67
2022-10-19T02:59:03.854Z,58.57
2022-10-19T03:01:31.116Z,58.67
2022-10-19T03:03:58.382Z,58.75
2022-10-19T03:06:25.604Z,58.42
2022-10-19T03:08:53.011Z,58.56
2022-10-19T03:11:20.300Z,58.68
2022-10-19T03:16:19.738Z,58.50
2022-10-19T03:18:48.868Z,58.65
2022-10-19T03:21:16.602Z,58.71
2022-10-19T03:23:43.921Z,58.65
2022-10-19T03:26:14.985Z,58.64
2022-10-19T03:28:42.543Z,58.68
2022-10-19T03:31:09.974Z,58.54
2022-10-19T03:33:37.471Z,58.57
2022-10-19T03:36:23.184Z,58.71
2022-10-19T03:38:55.125Z,58.65
2022-10-19T03:41:24.347Z,58.59
2022-10-19T03:43:52.124Z,58.62
2022-10-19T03:46:20.089Z,58.61
2022-10-19T03:48:47.734Z,58.77
2022-10-19T03:51:20.698Z,58.68
2022-10-19T03:53:47.966Z,58.62
2022-10-19T03:56:17.704Z,58.68
2022-10-19T03:58:46.928Z,58.76
2022-10-19T04:01:23.117Z,58.78
2022-10-19T04:03:57.572Z,58.62
2022-10-19T04:06:28.451Z,58.59
2022-10-19T04:08:56.448Z,58.79
2022-10-19T04:11:29.972Z,58.73
2022-10-19T04:13:58.770Z,58.53
2022-10-19T04:16:28.126Z,58.68
2022-10-19T04:18:55.728Z,58.55
2022-10-19T04:21:31.976Z,58.53
2022-10-19T04:24:02.595Z,58.45
2022-10-19T04:26:30.596Z,58.55
2022-10-19T04:28:59.199Z,58.45
2022-10-19T04:31:27.953Z,58.46
2022-10-19T04:33:55.967Z,58.48
2022-10-19T04:36:24.331Z,58.43
2022-10-19T04:38:52.338Z,58.53
2022-10-19T04:41:38.855Z,58.45
2022-10-19T04:44:09.183Z,58.33
2022-10-19T04:46:37.427Z,58.43
2022-10-19T04:49:07.762Z,58.33
2022-10-19T04:51:35.360Z,58.48
2022-10-19T04:54:04.481Z,58.27
2022-10-19T04:56:34.978Z,58.18
2022-10-19T04:59:02.256Z,58.31
2022-10-19T05:01:30.889Z,58.42
2022-10-19T05:04:00.764Z,58.34
2022-10-19T05:06:29.395Z,58.29
2022-10-19T05:08:56.667Z,58.42
2022-10-19T05:11:24.186Z,58.45
2022-10-19T05:13:54.271Z,58.26
2022-10-19T05:16:23.368Z,58.38
2022-10-19T05:18:52.408Z,58.40
2022-10-19T05:21:21.789Z,58.30
2022-10-19T05:23:52.430Z,58.38
2022-10-19T05:26:22.246Z,58.30
2022-10-19T05:28:59.478Z,58.27
2022-10-19T05:31:28.846Z,58.04
2022-10-19T05:33:57.207Z,58.16
2022-10-19T05:36:34.376Z,58.21
2022-10-19T05:39:05.878Z,58.07
2022-10-19T05:41:33.906Z,58.12
2022-10-19T05:44:02.128Z,58.09
2022-10-19T05:46:30.528Z,58.11
2022-10-19T05:49:01.558Z,58.09
2022-10-19T05:51:29.205Z,58.15
2022-10-19T05:53:57.078Z,58.15
2022-10-19T05:56:26.755Z,57.99
2022-10-19T05:58:56.409Z,57.89
2022-10-19T06:01:24.568Z,57.97
2022-10-19T06:03:54.034Z,58.07
2022-10-19T06:06:22.210Z,57.89
2022-10-19T06:08:50.285Z,58.05
2022-10-19T06:11:23.486Z,57.84
2022-10-19T06:13:53.701Z,57.97
2022-10-19T06:16:21.750Z,57.98
2022-10-19T06:18:48.948Z,57.98
2022-10-19T06:21:18.759Z,57.97
2022-10-19T06:23:53.184Z,57.97
2022-10-19T06:26:21.339Z,58.07
2022-10-19T06:28:49.630Z,56.69
2022-10-19T06:31:17.708Z,54.94
2022-10-19T06:33:48.525Z,54.78
2022-10-19T06:36:20.149Z,54.71
2022-10-19T06:38:47.931Z,54.52
2022-10-19T06:41:15.399Z,54.78
2022-10-19T06:43:43.538Z,54.75
2022-10-19T06:46:17.508Z,54.88
2022-10-19T06:48:44.783Z,54.69
2022-10-19T06:51:13.638Z,54.96
2022-10-19T06:53:40.900Z,54.77
2022-10-19T06:56:08.407Z,55.00
2022-10-19T06:58:39.579Z,55.39
2022-10-19T07:01:08.187Z,55.65
2022-10-19T07:03:36.562Z,56.05
2022-10-19T07:06:06.838Z,55.99
2022-10-19T07:08:35.879Z,55.68
2022-10-19T07:11:06.242Z,55.60
2022-10-19T07:13:33.771Z,55.35
2022-10-19T07:16:06.810Z,55.47
2022-10-19T07:18:34.822Z,55.70
2022-10-19T07:21:05.228Z,55.81
2022-10-19T07:23:34.600Z,55.83
2022-10-19T07:26:13.898Z,55.90
2022-10-19T07:28:43.321Z,55.92
2022-10-19T07:31:13.234Z,56.04
2022-10-19T07:33:41.010Z,55.89
2022-10-19T07:36:10.723Z,55.96
2022-10-19T07:38:37.951Z,56.28
2022-10-19T07:41:12.849Z,56.35
2022-10-19T07:43:41.489Z,56.28
2022-10-19T07:46:13.229Z,56.37
2022-10-19T07:48:40.756Z,56.13
2022-10-19T07:51:09.541Z,56.13
2022-10-19T07:53:38.338Z,56.21
2022-10-19T07:56:12.223Z,56.30
2022-10-19T07:58:40.841Z,56.36
2022-10-19T08:01:25.559Z,56.35
2022-10-19T08:06:42.918Z,56.53
2022-10-19T08:09:15.678Z,56.66
2022-10-19T08:11:50.150Z,56.94
2022-10-19T08:14:17.370Z,56.94
2022-10-19T08:16:44.616Z,57.04
2022-10-19T08:19:14.355Z,56.98
2022-10-19T08:21:45.454Z,57.09
2022-10-19T08:24:14.819Z,57.10
2022-10-19T08:26:42.772Z,56.73
2022-10-19T08:29:19.007Z,56.88
2022-10-19T08:31:48.964Z,56.77
2022-10-19T08:34:16.723Z,56.91
2022-10-19T08:36:44.227Z,56.80
2022-10-19T08:39:12.897Z,56.88
2022-10-19T08:41:40.202Z,57.03
2022-10-19T08:44:30.724Z,57.08
2022-10-19T08:47:35.605Z,57.25
2022-10-19T08:50:14.477Z,57.47
2022-10-19T08:52:43.371Z,57.60
2022-10-19T08:55:18.199Z,57.32
2022-10-19T08:58:00.270Z,57.53
2022-10-19T09:00:42.789Z,57.65
2022-10-19T09:03:15.635Z,57.79
2022-10-19T09:06:13.450Z,57.78
2022-10-19T09:08:40.913Z,57.78
2022-10-19T09:11:10.873Z,58.01
2022-10-19T09:14:04.325Z,57.88
2022-10-19T09:16:35.089Z,57.80
2022-10-19T09:19:03.912Z,57.86
2022-10-19T09:21:51.122Z,57.93
2022-10-19T09:24:29.770Z,57.96
2022-10-19T09:27:00.434Z,58.00
2022-10-19T09:29:51.195Z,58.18
2022-10-19T09:32:40.760Z,58.09
2022-10-19T09:35:35.521Z,58.09
2022-10-19T09:38:05.907Z,58.23
2022-10-19T09:40:35.056Z,58.18
2022-10-19T09:43:19.306Z,58.03
2022-10-19T09:45:59.167Z,58.11
2022-10-19T09:48:27.226Z,58.23
2022-10-19T09:50:58.959Z,58.17
2022-10-19T09:53:26.848Z,58.23
2022-10-19T09:56:06.774Z,58.24
2022-10-19T09:58:34.952Z,58.24
2022-10-19T10:01:03.303Z,58.35
2022-10-19T10:03:39.306Z,58.35
2022-10-19T10:06:08.968Z,58.38
2022-10-19T10:08:59.551Z,58.49
2022-10-19T10:11:38.082Z,58.49
2022-10-19T10:14:23.345Z,58.62
2022-10-19T10:16:56.232Z,58.59
2022-10-19T10:19:28.402Z,58.48
2022-10-19T10:21:57.990Z,58.63
2022-10-19T10:24:27.912Z,58.46
2022-10-19T10:27:01.350Z,58.63
2022-10-19T10:29:36.624Z,58.53
2022-10-19T10:32:09.217Z,58.60
2022-10-19T10:34:45.982Z,58.48
2022-10-19T10:37:23.959Z,58.49
2022-10-19T10:39:53.729Z,58.42
2022-10-19T10:42:29.452Z,58.48
2022-10-19T10:44:59.478Z,58.58
2022-10-19T10:47:28.525Z,58.60
2022-10-19T10:50:05.907Z,58.65
2022-10-19T10:52:33.737Z,58.87
2022-10-19T10:55:17.945Z,58.54
2022-10-19T10:57:50.555Z,58.53
2022-10-19T11:00:20.858Z,58.67
2022-10-19T11:03:09.580Z,58.64
2022-10-19T11:05:42.882Z,58.68
2022-10-19T11:08:27.681Z,58.55
2022-10-19T11:11:10.114Z,58.55
2022-10-19T11:14:46.857Z,58.57
2022-10-19T11:17:47.154Z,58.68
2022-10-19T11:20:16.861Z,58.46
2022-10-19T11:22:57.236Z,58.55
2022-10-19T11:25:35.883Z,58.71
2022-10-19T11:28:54.445Z,58.53
2022-10-19T11:31:50.457Z,58.49
2022-10-19T11:34:37.055Z,58.61
2022-10-19T11:37:10.594Z,58.81
2022-10-19T11:40:05.923Z,58.62
2022-10-19T11:43:07.075Z,58.78
2022-10-19T11:45:45.452Z,58.55
2022-10-19T11:48:22.146Z,58.53
2022-10-19T11:50:54.073Z,58.62
2022-10-19T11:53:53.704Z,58.80
2022-10-19T11:57:01.739Z,58.84
2022-10-19T12:00:37.628Z,58.68
2022-10-19T12:03:06.979Z,58.79
2022-10-19T12:05:58.803Z,58.71
2022-10-19T12:09:01.614Z,58.81
2022-10-19T12:11:50.024Z,58.72
2022-10-19T12:14:25.817Z,58.91
2022-10-19T12:17:00.584Z,59.00
2022-10-19T12:19:32.770Z,58.95
2022-10-19T12:22:04.022Z,58.81
2022-10-19T12:24:34.284Z,59.02
2022-10-19T12:27:02.185Z,58.86
2022-10-19T12:29:43.631Z,58.83
2022-10-19T12:32:15.099Z,58.78
2022-10-19T12:35:07.458Z,58.77
2022-10-19T12:37:55.335Z,58.80
2022-10-19T12:40:40.437Z,58.87
2022-10-19T12:43:17.697Z,58.65
2022-10-19T12:46:08.061Z,58.67
2022-10-19T12:48:37.175Z,58.82
2022-10-19T12:51:07.687Z,58.72
2022-10-19T12:53:36.345Z,58.61
2022-10-19T12:56:08.111Z,58.36
2022-10-19T12:58:38.228Z,58.64
2022-10-19T13:01:07.487Z,58.52
2022-10-19T13:03:42.723Z,58.68
2022-10-19T13:06:24.942Z,58.60
2022-10-19T13:08:58.778Z,58.64
2022-10-19T13:11:26.245Z,58.70
2022-10-19T13:14:27.607Z,58.60
2022-10-19T13:16:58.846Z,58.68
2022-10-19T13:19:27.201Z,58.52
2022-10-19T13:22:22.754Z,58.62
2022-10-19T13:25:16.260Z,58.38
2022-10-19T13:27:47.537Z,58.20
2022-10-19T13:30:37.164Z,58.28
2022-10-19T13:33:24.593Z,58.45
2022-10-19T13:36:02.309Z,58.32
2022-10-19T13:38:32.615Z,58.28
2022-10-19T13:41:35.116Z,58.26
2022-10-19T13:44:20.390Z,58.29
2022-10-19T13:47:06.644Z,58.27
2022-10-19T13:49:50.026Z,58.16
2022-10-19T13:52:42.437Z,58.07
2022-10-19T13:55:24.891Z,58.30
2022-10-19T13:58:14.043Z,58.12
2022-10-19T14:00:56.423Z,58.26
2022-10-19T14:03:54.699Z,58.39
2022-10-19T14:06:31.843Z,58.46
2022-10-19T14:09:25.663Z,58.45
2022-10-19T14:11:54.436Z,58.23
2022-10-19T14:14:24.543Z,58.28
2022-10-19T14:17:04.007Z,58.35
2022-10-19T14:19:43.983Z,58.29
2022-10-19T14:23:36.290Z,58.28
2022-10-19T14:26:18.819Z,58.35
2022-10-19T14:28:52.579Z,58.42
2022-10-19T14:31:26.322Z,58.30
2022-10-19T14:33:58.198Z,58.45
2022-10-19T14:36:33.339Z,58.65
2022-10-19T14:39:00.670Z,58.45
2022-10-19T14:41:28.081Z,58.03
2022-10-19T14:44:00.542Z,58.26
2022-10-19T14:46:33.247Z,58.31
2022-10-19T14:49:02.727Z,58.30
2022-10-19T14:51:45.073Z,58.46
2022-10-19T14:54:29.110Z,58.19
2022-10-19T14:57:05.319Z,58.01
2022-10-19T14:59:44.714Z,58.30
2022-10-19T15:02:25.579Z,58.28
2022-10-19T15:04:56.001Z,58.20
2022-10-19T15:07:38.378Z,58.46
2022-10-19T15:10:16.009Z,58.28
2022-10-19T15:12:44.266Z,58.20
2022-10-19T15:15:29.217Z,58.00
2022-10-19T15:18:04.471Z,57.94
2022-10-19T15:20:44.078Z,57.82
2022-10-19T15:23:29.179Z,57.96
2022-10-19T15:26:17.253Z,58.22
2022-10-19T15:28:45.503Z,58.17
2022-10-19T15:31:17.774Z,58.21
2022-10-19T15:33:51.770Z,58.24
2022-10-19T15:36:21.738Z,58.15
2022-10-19T15:39:32.690Z,58.41
2022-10-19T15:42:36.784Z,58.41
2022-10-19T15:45:27.943Z,58.18
2022-10-19T15:48:15.190Z,58.38
2022-10-19T15:50:48.528Z,58.40
2022-10-19T15:53:16.741Z,58.18
2022-10-19T15:55:44.313Z,58.32
2022-10-19T15:58:13.513Z,58.33
2022-10-19T16:00:42.235Z,58.57
2022-10-19T16:03:09.803Z,58.72
2022-10-19T16:05:37.820Z,58.88
2022-10-19T16:08:07.879Z,59.53
2022-10-19T16:10:37.647Z,59.85
2022-10-19T16:13:05.077Z,59.84
2022-10-19T16:15:32.326Z,60.17
2022-10-19T16:18:00.495Z,59.95
2022-10-19T16:20:29.547Z,60.29
2022-10-19T16:22:57.515Z,60.47
2022-10-19T16:25:24.878Z,60.07
2022-10-19T16:27:52.178Z,60.60
2022-10-19T16:30:19.522Z,60.55
2022-10-19T16:32:49.831Z,60.16
2022-10-19T16:35:17.104Z,59.98
2022-10-19T16:37:44.355Z,60.09
2022-10-19T16:40:11.734Z,59.89
2022-10-19T16:42:39.041Z,59.95
2022-10-19T16:45:06.946Z,59.98
2022-10-19T16:47:34.239Z,59.76
2022-10-19T16:50:04.215Z,60.54
2022-10-19T16:52:33.214Z,61.27
2022-10-19T16:55:01.348Z,61.16
2022-10-19T16:57:28.571Z,61.47
2022-10-19T16:59:55.854Z,61.17
2022-10-19T17:02:23.610Z,61.38
2022-10-19T17:04:50.861Z,61.32
2022-10-19T17:07:19.625Z,61.53
2022-10-19T17:09:54.482Z,61.43
2022-10-19T17:12:24.393Z,61.38
2022-10-19T17:14:51.671Z,61.01
2022-10-19T17:17:19.235Z,60.97
2022-10-19T17:19:46.785Z,61.15
2022-10-19T17:22:14.124Z,61.44
2022-10-19T17:24:41.527Z,61.72
2022-10-19T17:27:08.910Z,62.09
2022-10-19T17:29:36.213Z,62.03
2022-10-19T17:32:03.602Z,62.30
2022-10-19T17:34:30.834Z,62.40
2022-10-19T17:36:58.399Z,62.00
2022-10-19T17:39:29.196Z,61.92
2022-10-19T17:42:01.855Z,62.12
2022-10-19T17:44:31.356Z,61.93
2022-10-19T17:47:01.162Z,62.09
2022-10-19T17:49:30.340Z,62.09
2022-10-19T17:51:58.093Z,61.90
2022-10-19T17:54:25.552Z,62.29
2022-10-19T17:56:53.058Z,62.18
2022-10-19T17:59:30.225Z,62.06
2022-10-19T18:02:04.012Z,62.19
2022-10-19T18:04:31.329Z,62.26
2022-10-19T18:06:58.702Z,62.42
2022-10-19T18:09:26.012Z,62.21
2022-10-19T18:11:53.310Z,62.08
2022-10-19T18:14:20.586Z,62.09
2022-10-19T18:16:48.023Z,62.30
2022-10-19T18:19:16.993Z,62.15
2022-10-19T18:21:46.430Z,62.15
2022-10-19T18:24:20.241Z,62.26
2022-10-19T18:26:49.533Z,62.25
2022-10-19T18:29:22.198Z,62.13
2022-10-19T18:31:53.422Z,62.18
2022-10-19T18:34:23.671Z,62.40
2022-10-19T18:36:52.008Z,62.24
2022-10-19T18:39:19.395Z,62.23
2022-10-19T18:41:51.737Z,61.86
2022-10-19T18:44:23.640Z,62.05
2022-10-19T18:46:55.442Z,62.08
2022-10-19T18:49:23.979Z,62.06
2022-10-19T18:51:55.085Z,62.06
2022-10-19T18:54:26.354Z,62.19
2022-10-19T18:56:55.001Z,62.28
2022-10-19T18:59:23.144Z,62.13
2022-10-19T19:01:50.781Z,61.91
2022-10-19T19:04:18.348Z,62.02
2022-10-19T19:06:45.624Z,62.17
2022-10-19T19:09:13.215Z,61.96
2022-10-19T19:11:41.285Z,61.96
2022-10-19T19:14:12.356Z,62.09
2022-10-19T19:16:41.139Z,62.07
2022-10-19T19:19:08.693Z,62.09
2022-10-19T19:21:36.635Z,62.09
2022-10-19T19:24:06.038Z,61.96
2022-10-19T19:26:41.252Z,62.08
2022-10-19T19:29:08.732Z,62.04
2022-10-19T19:31:36.564Z,61.95
2022-10-19T19:34:06.294Z,61.99
2022-10-19T19:36:33.640Z,61.96
2022-10-19T19:39:01.414Z,62.16
2022-10-19T19:41:30.789Z,62.04
2022-10-19T19:43:59.095Z,62.10
2022-10-19T19:46:26.555Z,61.91
2022-10-19T19:49:01.052Z,61.89
2022-10-19T19:51:30.006Z,62.01
2022-10-19T19:53:57.634Z,62.05
2022-10-19T19:56:25.642Z,61.69
2022-10-19T19:58:58.058Z,61.86
2022-10-19T20:04:18.785Z,61.76
2022-10-19T20:06:46.190Z,61.94
2022-10-19T20:09:13.618Z,61.80
2022-10-19T20:11:42.775Z,61.63
2022-10-19T20:14:12.484Z,61.59
2022-10-19T20:19:21.331Z,61.69
2022-10-19T20:21:48.752Z,61.81
2022-10-19T20:24:16.217Z,61.65
2022-10-19T20:26:43.544Z,61.68
2022-10-19T20:29:10.834Z,61.54
2022-10-19T20:31:40.343Z,61.42
2022-10-19T20:34:11.020Z,61.64
2022-10-19T20:36:38.633Z,61.63
2022-10-19T20:43:44.662Z,62.15
2022-10-19T20:46:15.191Z,62.25
2022-10-19T20:48:42.516Z,62.23
2022-10-19T20:51:39.261Z,62.30
2022-10-19T20:54:10.113Z,61.62
2022-10-19T20:56:39.122Z,62.27
2022-10-19T20:59:09.015Z,62.22
2022-10-19T21:01:41.036Z,61.85
2022-10-19T21:04:10.755Z,61.65
2022-10-19T21:06:41.109Z,61.45
2022-10-19T21:09:09.651Z,61.22
2022-10-19T21:11:39.311Z,61.14
2022-10-19T21:14:13.165Z,61.07
2022-10-19T21:16:40.998Z,61.31
2022-10-19T21:19:19.162Z,61.27
2022-10-19T21:21:55.475Z,61.11
2022-10-19T21:24:26.093Z,61.02
2022-10-19T21:26:53.777Z,61.06
2022-10-19T21:29:21.305Z,60.97
2022-10-19T21:31:54.803Z,60.96
2022-10-19T21:34:32.096Z,60.81
2022-10-19T21:36:59.615Z,60.83
2022-10-19T21:39:26.857Z,60.77
2022-10-19T21:41:54.168Z,60.63
2022-10-19T21:44:23.154Z,60.77
2022-10-19T21:46:50.855Z,60.60
2022-10-19T21:49:18.663Z,60.55
2022-10-19T21:51:52.010Z,60.67
2022-10-19T21:54:21.959Z,60.95
2022-10-19T21:56:49.243Z,61.65
2022-10-19T21:59:17.133Z,61.48
2022-10-19T22:01:44.477Z,60.97
2022-10-19T22:04:17.272Z,61.27
2022-10-19T22:06:44.732Z,60.88
2022-10-19T22:09:14.847Z,60.44
2022-10-19T22:11:43.029Z,60.32
2022-10-19T22:14:12.918Z,60.10
2022-10-19T22:16:40.864Z,60.25
2022-10-19T22:19:08.229Z,60.17
2022-10-19T22:21:35.740Z,60.18
2022-10-19T22:24:14.929Z,60.00
2022-10-19T22:26:44.911Z,59.95
2022-10-19T22:29:12.359Z,60.17
2022-10-19T22:31:39.931Z,59.88
2022-10-19T22:34:10.733Z,60.62
2022-10-19T22:36:38.473Z,60.71
2022-10-19T22:39:06.766Z,60.75
2022-10-19T22:42:29.931Z,60.63
2022-10-19T22:46:11.997Z,60.25
2022-10-19T22:49:54.374Z,60.03
2022-10-19T22:52:58.559Z,59.97
2022-10-19T22:55:25.801Z,59.99
2022-10-19T22:57:53.027Z,59.79
2022-10-19T23:00:20.296Z,59.86
2022-10-19T23:02:47.525Z,60.23
2022-10-19T23:05:14.919Z,60.32
2022-10-19T23:07:42.156Z,60.05
2022-10-19T23:10:09.591Z,60.12
2022-10-19T23:12:36.841Z,59.88
2022-10-19T23:15:04.589Z,59.94
2022-10-19T23:17:31.791Z,60.03
2022-10-19T23:19:59.016Z,59.98
2022-10-19T23:22:26.343Z,59.84
2022-10-19T23:24:53.612Z,60.06
2022-10-19T23:27:21.169Z,60.04
2022-10-19T23:29:48.449Z,59.90
2022-10-19T23:32:15.715Z,59.86
2022-10-19T23:34:44.609Z,59.93
2022-10-19T23:37:14.838Z,59.73
2022-10-19T23:39:42.067Z,59.98
2022-10-19T23:42:09.317Z,59.93
2022-10-19T23:44:36.558Z,59.78
2022-10-19T23:47:03.852Z,59.88
2022-10-19T23:49:31.086Z,59.85
2022-10-19T23:51:58.384Z,59.80
2022-10-19T23:54:25.726Z,59.93
2022-10-19T23:56:52.950Z,59.69
2022-10-19T23:59:20.348Z,59.69
