createdAt,value
2018-08-28T00:01:41.233Z,99.90
2018-08-28T00:04:16.063Z,99.90
2018-08-28T00:06:44.670Z,99.90
2018-08-28T00:09:14.847Z,99.90
2018-08-28T00:11:43.386Z,99.90
2018-08-28T00:14:11.899Z,99.90
2018-08-28T00:16:40.441Z,99.90
2018-08-28T00:19:08.942Z,99.90
2018-08-28T00:21:37.556Z,99.90
2018-08-28T00:24:06.077Z,99.90
2018-08-28T00:26:34.600Z,99.90
2018-08-28T00:29:03.200Z,99.90
2018-08-28T00:31:31.835Z,99.90
2018-08-28T00:34:00.328Z,99.90
2018-08-28T00:36:28.890Z,99.90
2018-08-28T00:38:57.398Z,99.90
2018-08-28T00:41:25.979Z,99.90
2018-08-28T00:43:54.516Z,99.90
2018-08-28T00:46:23.042Z,99.90
2018-08-28T00:48:51.608Z,99.90
2018-08-28T00:51:20.242Z,99.90
2018-08-28T00:53:48.796Z,99.90
2018-08-28T00:56:17.298Z,99.90
2018-08-28T00:58:45.859Z,99.90
2018-08-28T01:01:14.458Z,99.90
2018-08-28T01:03:42.969Z,99.90
2018-08-28T01:06:11.453Z,99.90
2018-08-28T01:08:40.051Z,99.90
2018-08-28T01:11:09.198Z,99.90
2018-08-28T01:13:37.790Z,99.90
2018-08-28T01:16:06.360Z,99.90
2018-08-28T01:18:34.890Z,99.90
2018-08-28T01:21:03.464Z,99.90
2018-08-28T01:23:31.991Z,99.90
2018-08-28T01:26:00.574Z,99.90
2018-08-28T01:28:29.171Z,99.90
2018-08-28T01:30:57.684Z,99.90
2018-08-28T01:33:26.271Z,99.90
2018-08-28T01:35:54.801Z,99.90
2018-08-28T01:38:23.340Z,99.90
2018-08-28T01:40:51.836Z,99.90
2018-08-28T01:43:24.452Z,99.90
2018-08-28T01:45:54.535Z,99.90
2018-08-28T01:48:23.126Z,99.90
2018-08-28T01:50:51.710Z,99.90
2018-08-28T01:53:20.283Z,99.90
2018-08-28T01:58:39.405Z,99.90
2018-08-28T02:01:07.950Z,99.90
2018-08-28T02:03:36.489Z,99.90
2018-08-28T02:06:05.013Z,99.90
2018-08-28T02:08:33.546Z,99.90
2018-08-28T02:11:02.051Z,99.90
2018-08-28T02:13:30.606Z,99.90
2018-08-28T02:15:59.120Z,99.90
2018-08-28T02:18:27.689Z,99.90
2018-08-28T02:20:56.290Z,99.90
2018-08-28T02:23:24.803Z,99.90
2018-08-28T02:25:53.294Z,99.90
2018-08-28T02:28:21.803Z,99.90
2018-08-28T02:30:50.428Z,99.90
2018-08-28T02:33:19.002Z,99.90
2018-08-28T02:35:47.524Z,99.90
2018-08-28T02:38:16.072Z,99.90
2018-08-28T02:40:44.614Z,99.90
2018-08-28T02:43:13.088Z,99.90
2018-08-28T02:45:41.694Z,99.90
2018-08-28T02:48:10.224Z,99.90
2018-08-28T02:50:38.780Z,99.90
2018-08-28T02:53:07.286Z,99.90
2018-08-28T02:55:35.815Z,99.90
2018-08-28T02:58:04.367Z,99.90
2018-08-28T03:00:32.940Z,99.90
2018-08-28T03:03:01.577Z,99.90
2018-08-28T03:05:30.063Z,99.90
2018-08-28T03:07:58.542Z,99.90
2018-08-28T03:10:28.087Z,99.90
2018-08-28T03:12:56.606Z,99.90
2018-08-28T03:15:25.196Z,99.90
2018-08-28T03:17:53.753Z,99.90
2018-08-28T03:20:22.256Z,99.90
2018-08-28T03:22:50.841Z,99.90
2018-08-28T03:25:19.404Z,99.90
2018-08-28T03:27:47.950Z,99.90
2018-08-28T03:30:16.486Z,99.90
2018-08-28T03:32:44.995Z,99.90
2018-08-28T03:35:13.530Z,99.90
2018-08-28T03:37:42.064Z,99.90
2018-08-28T03:40:10.591Z,99.90
2018-08-28T03:42:39.155Z,99.90
2018-08-28T03:45:07.724Z,99.90
2018-08-28T03:47:36.287Z,99.90
2018-08-28T03:50:04.919Z,99.90
2018-08-28T03:52:33.518Z,99.90
2018-08-28T03:55:02.110Z,99.90
2018-08-28T03:57:30.691Z,99.90
2018-08-28T03:59:59.282Z,99.90
2018-08-28T04:02:27.799Z,99.90
2018-08-28T04:04:56.335Z,99.90
2018-08-28T04:07:24.905Z,99.90
2018-08-28T04:09:53.413Z,99.90
2018-08-28T04:12:21.929Z,99.90
2018-08-28T04:14:50.491Z,99.90
2018-08-28T04:17:19.027Z,99.90
2018-08-28T04:19:47.525Z,99.90
2018-08-28T04:22:16.113Z,99.90
2018-08-28T04:24:44.621Z,99.90
2018-08-28T04:27:13.174Z,99.90
2018-08-28T04:29:41.711Z,99.90
2018-08-28T04:32:10.210Z,99.90
2018-08-28T04:34:38.693Z,99.90
2018-08-28T04:37:07.313Z,99.90
2018-08-28T04:39:35.910Z,99.90
2018-08-28T04:42:04.406Z,99.90
2018-08-28T04:44:33.011Z,99.90
2018-08-28T04:47:02.167Z,99.90
2018-08-28T04:49:30.703Z,99.90
2018-08-28T04:51:59.190Z,99.90
2018-08-28T04:54:27.738Z,99.90
2018-08-28T04:56:56.274Z,99.90
2018-08-28T04:59:24.823Z,99.90
2018-08-28T05:01:53.302Z,99.90
2018-08-28T05:04:21.854Z,99.90
2018-08-28T05:06:50.375Z,99.90
2018-08-28T05:09:18.893Z,99.90
2018-08-28T05:11:47.424Z,99.90
2018-08-28T05:14:15.971Z,99.90
2018-08-28T05:16:44.464Z,99.90
2018-08-28T05:19:13.879Z,99.90
2018-08-28T05:21:42.498Z,99.90
2018-08-28T05:24:11.083Z,99.90
2018-08-28T05:26:39.598Z,99.90
2018-08-28T05:29:08.094Z,99.90
2018-08-28T05:31:36.615Z,99.90
2018-08-28T05:34:05.163Z,99.90
2018-08-28T05:36:33.745Z,99.90
2018-08-28T05:39:02.319Z,99.90
2018-08-28T05:41:30.859Z,99.90
2018-08-28T05:43:59.345Z,99.90
2018-08-28T05:46:27.950Z,99.90
2018-08-28T05:48:56.465Z,99.90
2018-08-28T05:51:25.058Z,99.90
2018-08-28T05:53:53.560Z,99.90
2018-08-28T05:56:22.078Z,99.90
2018-08-28T05:58:51.014Z,99.90
2018-08-28T06:01:19.623Z,99.90
2018-08-28T06:03:48.141Z,99.90
2018-08-28T06:06:16.675Z,99.90
2018-08-28T06:08:45.231Z,99.90
2018-08-28T06:11:13.759Z,99.90
2018-08-28T06:13:42.247Z,99.90
2018-08-28T06:16:10.909Z,99.90
2018-08-28T06:18:39.451Z,99.90
2018-08-28T06:21:08.027Z,99.90
2018-08-28T06:23:36.574Z,99.90
2018-08-28T06:26:05.110Z,99.90
2018-08-28T06:28:33.627Z,99.90
2018-08-28T06:31:02.176Z,99.90
2018-08-28T06:33:30.722Z,99.90
2018-08-28T06:35:59.218Z,99.90
2018-08-28T06:38:27.763Z,99.90
2018-08-28T06:40:56.294Z,99.90
2018-08-28T06:43:24.883Z,99.90
2018-08-28T06:45:53.731Z,99.90
2018-08-28T06:48:22.259Z,99.90
2018-08-28T06:50:50.787Z,99.90
2018-08-28T06:53:19.424Z,97.70
2018-08-28T06:55:48.003Z,95.10
2018-08-28T06:58:16.556Z,92.80
2018-08-28T07:00:45.078Z,91.30
2018-08-28T07:03:13.596Z,89.70
2018-08-28T07:05:42.196Z,86.80
2018-08-28T07:08:10.710Z,82.30
2018-08-28T07:10:39.270Z,79.10
2018-08-28T07:13:07.816Z,75.70
2018-08-28T07:15:36.350Z,73.10
2018-08-28T07:18:04.882Z,71.30
2018-08-28T07:20:33.693Z,69.10
2018-08-28T07:23:02.244Z,68.00
2018-08-28T07:25:30.806Z,69.80
2018-08-28T07:27:59.271Z,70.40
2018-08-28T07:30:27.768Z,69.80
2018-08-28T07:32:56.295Z,70.10
2018-08-28T07:35:24.812Z,67.10
2018-08-28T07:37:53.389Z,65.60
2018-08-28T07:40:21.908Z,64.70
2018-08-28T07:42:50.524Z,66.70
2018-08-28T07:45:19.053Z,64.20
2018-08-28T07:47:48.578Z,63.50
2018-08-28T07:50:18.302Z,64.10
2018-08-28T07:52:46.865Z,64.30
2018-08-28T07:55:15.414Z,61.90
2018-08-28T07:57:43.962Z,60.80
2018-08-28T08:00:12.533Z,57.40
2018-08-28T08:02:41.031Z,56.70
2018-08-28T08:05:09.573Z,55.00
2018-08-28T08:07:38.131Z,55.90
2018-08-28T08:10:06.666Z,56.20
2018-08-28T08:12:35.194Z,56.60
2018-08-28T08:15:03.777Z,57.10
2018-08-28T08:17:32.371Z,55.10
2018-08-28T08:20:00.946Z,54.30
2018-08-28T08:22:29.778Z,54.80
2018-08-28T08:24:58.363Z,57.00
2018-08-28T08:27:26.842Z,58.20
2018-08-28T08:29:55.389Z,62.50
2018-08-28T08:32:23.910Z,67.90
2018-08-28T08:34:52.487Z,71.70
2018-08-28T08:37:21.056Z,74.70
2018-08-28T08:39:49.590Z,77.20
2018-08-28T08:42:18.089Z,79.20
2018-08-28T08:44:46.663Z,80.90
2018-08-28T08:47:15.170Z,82.90
2018-08-28T08:49:43.704Z,84.30
2018-08-28T08:52:12.220Z,86.00
2018-08-28T08:54:40.768Z,87.20
2018-08-28T08:57:09.280Z,87.30
2018-08-28T08:59:37.847Z,90.10
2018-08-28T09:02:06.447Z,90.60
2018-08-28T09:04:36.141Z,90.30
2018-08-28T09:07:04.803Z,90.50
2018-08-28T09:09:33.354Z,89.60
2018-08-28T09:12:01.912Z,90.40
2018-08-28T09:14:30.410Z,90.60
2018-08-28T09:16:58.944Z,90.30
2018-08-28T09:19:27.596Z,88.30
2018-08-28T09:21:56.071Z,87.70
2018-08-28T09:24:24.554Z,88.50
2018-08-28T09:26:53.061Z,87.80
2018-08-28T09:29:21.549Z,87.30
2018-08-28T09:31:50.067Z,87.10
2018-08-28T09:34:18.565Z,86.80
2018-08-28T09:36:47.155Z,86.70
2018-08-28T09:39:15.739Z,85.50
2018-08-28T09:41:44.246Z,86.10
2018-08-28T09:44:12.748Z,85.00
2018-08-28T09:46:41.408Z,85.30
2018-08-28T09:49:09.919Z,86.30
2018-08-28T09:51:38.456Z,86.90
2018-08-28T09:54:07.604Z,86.70
2018-08-28T09:56:36.234Z,86.50
2018-08-28T09:59:04.713Z,86.10
2018-08-28T10:01:38.618Z,84.10
2018-08-28T10:04:07.222Z,83.90
2018-08-28T10:06:35.793Z,81.50
2018-08-28T10:09:05.351Z,82.70
2018-08-28T10:11:33.835Z,81.10
2018-08-28T10:14:02.386Z,78.60
2018-08-28T10:16:30.914Z,76.70
2018-08-28T10:18:59.483Z,74.30
2018-08-28T10:21:28.064Z,74.40
2018-08-28T10:23:56.691Z,72.30
2018-08-28T10:26:25.215Z,71.70
2018-08-28T10:28:53.839Z,68.70
2018-08-28T10:31:22.377Z,65.50
2018-08-28T10:33:50.909Z,64.60
2018-08-28T10:36:19.399Z,61.30
2018-08-28T10:38:47.925Z,59.00
2018-08-28T10:41:16.466Z,56.90
2018-08-28T10:43:45.099Z,50.80
2018-08-28T10:46:13.655Z,48.40
2018-08-28T10:48:42.222Z,46.50
2018-08-28T10:51:10.746Z,46.20
2018-08-28T10:53:39.293Z,46.20
2018-08-28T10:56:08.955Z,45.10
2018-08-28T10:58:37.853Z,45.90
2018-08-28T11:01:06.392Z,46.50
2018-08-28T11:03:34.878Z,47.80
2018-08-28T11:06:03.419Z,50.00
2018-08-28T11:08:31.952Z,51.90
2018-08-28T11:11:00.462Z,51.60
2018-08-28T11:13:28.999Z,52.90
2018-08-28T11:15:57.547Z,53.10
2018-08-28T11:18:26.034Z,52.60
2018-08-28T11:20:54.646Z,52.10
2018-08-28T11:23:23.167Z,54.50
2018-08-28T11:25:51.749Z,54.80
2018-08-28T11:28:20.245Z,56.70
2018-08-28T11:30:48.764Z,55.60
2018-08-28T11:33:17.343Z,55.00
2018-08-28T11:35:45.927Z,55.40
2018-08-28T11:38:14.482Z,55.30
2018-08-28T11:40:43.083Z,55.90
2018-08-28T11:43:11.583Z,56.20
2018-08-28T11:45:40.184Z,56.40
2018-08-28T11:48:08.750Z,56.50
2018-08-28T11:50:37.366Z,56.70
2018-08-28T11:53:05.890Z,56.30
2018-08-28T11:55:34.463Z,56.60
2018-08-28T11:58:03.006Z,56.40
2018-08-28T12:00:31.500Z,56.10
2018-08-28T12:03:00.026Z,56.00
2018-08-28T12:05:28.774Z,56.40
2018-08-28T12:07:57.271Z,56.10
2018-08-28T12:10:25.763Z,56.20
2018-08-28T12:12:54.333Z,56.90
2018-08-28T12:15:22.885Z,56.00
2018-08-28T12:17:51.408Z,55.70
2018-08-28T12:20:20.038Z,55.80
2018-08-28T12:22:48.623Z,56.30
2018-08-28T12:25:17.259Z,56.10
2018-08-28T12:27:45.774Z,55.80
2018-08-28T12:30:14.345Z,55.20
2018-08-28T12:32:42.886Z,56.40
2018-08-28T12:35:11.462Z,56.20
2018-08-28T12:37:40.008Z,55.90
2018-08-28T12:40:08.557Z,55.10
2018-08-28T12:42:37.115Z,54.40
2018-08-28T12:45:06.571Z,54.80
2018-08-28T12:47:37.586Z,55.40
2018-08-28T12:50:09.091Z,56.10
2018-08-28T12:52:38.075Z,55.50
2018-08-28T12:55:06.746Z,54.40
2018-08-28T12:57:35.285Z,55.00
2018-08-28T13:00:04.870Z,56.00
2018-08-28T13:02:33.459Z,55.60
2018-08-28T13:05:01.924Z,55.80
2018-08-28T13:07:30.612Z,55.80
2018-08-28T13:09:59.065Z,56.20
2018-08-28T13:12:27.611Z,56.00
2018-08-28T13:14:56.180Z,55.50
2018-08-28T13:17:24.785Z,55.60
2018-08-28T13:19:53.369Z,56.10
2018-08-28T13:22:21.963Z,56.40
2018-08-28T13:24:50.531Z,56.00
2018-08-28T13:27:19.089Z,55.60
2018-08-28T13:29:47.623Z,55.60
2018-08-28T13:32:16.131Z,55.70
2018-08-28T13:34:44.665Z,55.90
2018-08-28T13:37:13.182Z,56.10
2018-08-28T13:39:41.794Z,55.50
2018-08-28T13:42:10.321Z,55.70
2018-08-28T13:44:38.862Z,55.60
2018-08-28T13:47:07.501Z,55.50
2018-08-28T13:49:36.041Z,55.50
2018-08-28T13:52:04.655Z,55.50
2018-08-28T13:54:33.404Z,55.50
2018-08-28T13:57:01.977Z,55.40
2018-08-28T13:59:30.487Z,55.30
2018-08-28T14:01:59.021Z,55.30
2018-08-28T14:04:27.542Z,55.30
2018-08-28T14:06:56.142Z,55.30
2018-08-28T14:09:24.696Z,55.20
2018-08-28T14:11:53.229Z,55.10
2018-08-28T14:14:21.796Z,55.20
2018-08-28T14:16:50.358Z,54.90
2018-08-28T14:19:18.914Z,54.10
2018-08-28T14:21:47.455Z,54.40
2018-08-28T14:24:16.005Z,54.70
2018-08-28T14:26:44.621Z,54.60
2018-08-28T14:29:13.170Z,54.90
2018-08-28T14:31:41.712Z,54.70
2018-08-28T14:34:10.280Z,54.50
2018-08-28T14:36:38.842Z,55.00
2018-08-28T14:39:07.618Z,55.00
2018-08-28T14:41:36.339Z,54.70
2018-08-28T14:44:05.092Z,55.20
2018-08-28T14:46:33.708Z,55.00
2018-08-28T14:49:02.344Z,54.90
2018-08-28T14:51:30.896Z,55.20
2018-08-28T14:53:59.460Z,55.00
2018-08-28T14:56:28.077Z,54.60
2018-08-28T14:58:56.768Z,54.50
2018-08-28T15:01:25.271Z,55.00
2018-08-28T15:03:54.071Z,54.70
2018-08-28T15:06:22.630Z,55.10
2018-08-28T15:08:51.201Z,55.60
2018-08-28T15:11:19.766Z,55.10
2018-08-28T15:13:48.405Z,55.50
2018-08-28T15:16:17.081Z,55.60
2018-08-28T15:18:45.720Z,55.70
2018-08-28T15:21:14.308Z,55.40
2018-08-28T15:23:43.005Z,55.30
2018-08-28T15:26:11.576Z,55.40
2018-08-28T15:28:40.156Z,55.30
2018-08-28T15:31:08.680Z,55.60
2018-08-28T15:33:37.359Z,56.00
2018-08-28T15:36:05.898Z,55.70
2018-08-28T15:38:34.444Z,56.30
2018-08-28T15:41:02.979Z,56.10
2018-08-28T15:43:31.546Z,56.10
2018-08-28T15:46:00.118Z,56.10
2018-08-28T15:48:28.626Z,55.80
2018-08-28T15:50:57.260Z,55.70
2018-08-28T15:53:25.751Z,56.20
2018-08-28T15:55:54.291Z,55.90
2018-08-28T15:58:22.787Z,55.90
2018-08-28T16:00:51.333Z,56.10
2018-08-28T16:03:20.063Z,56.00
2018-08-28T16:05:48.615Z,56.40
2018-08-28T16:08:17.122Z,55.90
2018-08-28T16:10:45.702Z,55.90
2018-08-28T16:13:14.230Z,56.60
2018-08-28T16:15:42.795Z,55.70
2018-08-28T16:18:11.339Z,55.90
2018-08-28T16:20:40.170Z,55.70
2018-08-28T16:23:12.902Z,56.10
2018-08-28T16:25:41.480Z,55.50
2018-08-28T16:28:10.104Z,55.90
2018-08-28T16:30:38.667Z,55.60
2018-08-28T16:33:07.419Z,55.80
2018-08-28T16:35:36.010Z,55.80
2018-08-28T16:38:04.579Z,55.70
2018-08-28T16:40:33.178Z,56.00
2018-08-28T16:43:01.699Z,55.80
2018-08-28T16:45:30.255Z,56.00
2018-08-28T16:47:58.779Z,55.60
2018-08-28T16:50:27.309Z,55.70
2018-08-28T16:52:55.887Z,56.20
2018-08-28T16:55:24.406Z,56.40
2018-08-28T16:57:55.787Z,56.60
2018-08-28T17:00:24.282Z,56.70
2018-08-28T17:02:52.848Z,57.10
2018-08-28T17:05:21.385Z,57.40
2018-08-28T17:07:49.937Z,57.60
2018-08-28T17:10:18.499Z,58.10
2018-08-28T17:12:47.025Z,58.50
2018-08-28T17:15:15.530Z,58.50
2018-08-28T17:17:44.072Z,59.00
2018-08-28T17:20:12.582Z,59.60
2018-08-28T17:22:41.091Z,59.60
2018-08-28T17:25:09.736Z,59.90
2018-08-28T17:27:38.272Z,60.20
2018-08-28T17:30:06.975Z,60.50
2018-08-28T17:32:35.573Z,60.60
2018-08-28T17:35:04.484Z,60.80
2018-08-28T17:37:33.076Z,60.70
2018-08-28T17:40:01.629Z,60.90
2018-08-28T17:42:30.620Z,60.90
2018-08-28T17:44:59.118Z,61.40
2018-08-28T17:47:27.601Z,62.00
2018-08-28T17:49:56.267Z,62.10
2018-08-28T17:52:24.785Z,62.40
2018-08-28T17:54:53.519Z,62.60
2018-08-28T17:57:22.033Z,63.10
2018-08-28T17:59:50.552Z,63.30
2018-08-28T18:02:19.054Z,63.40
2018-08-28T18:04:47.559Z,63.90
2018-08-28T18:07:16.130Z,63.80
2018-08-28T18:09:44.626Z,64.00
2018-08-28T18:12:13.171Z,64.60
2018-08-28T18:14:41.725Z,64.80
2018-08-28T18:17:10.246Z,65.10
2018-08-28T18:19:38.766Z,65.40
2018-08-28T18:22:07.273Z,65.60
2018-08-28T18:24:35.999Z,66.00
2018-08-28T18:27:04.573Z,66.50
2018-08-28T18:29:33.076Z,66.80
2018-08-28T18:32:01.781Z,67.10
2018-08-28T18:34:30.296Z,67.80
2018-08-28T18:36:58.826Z,68.10
2018-08-28T18:39:27.347Z,68.80
2018-08-28T18:41:55.829Z,68.70
2018-08-28T18:44:24.337Z,69.10
2018-08-28T18:46:52.907Z,69.60
2018-08-28T18:49:21.523Z,70.20
2018-08-28T18:51:50.037Z,70.70
2018-08-28T18:54:18.546Z,71.60
2018-08-28T18:56:47.025Z,72.10
2018-08-28T18:59:15.567Z,72.70
2018-08-28T19:01:44.071Z,73.20
2018-08-28T19:04:12.630Z,73.70
2018-08-28T19:06:41.976Z,74.50
2018-08-28T19:09:11.471Z,75.20
2018-08-28T19:11:39.986Z,75.70
2018-08-28T19:14:08.747Z,76.20
2018-08-28T19:16:37.446Z,76.60
2018-08-28T19:19:06.347Z,77.10
2018-08-28T19:21:34.905Z,77.40
2018-08-28T19:24:03.439Z,77.80
2018-08-28T19:26:32.011Z,78.10
2018-08-28T19:29:00.593Z,78.30
2018-08-28T19:31:29.126Z,78.50
2018-08-28T19:33:57.690Z,78.90
2018-08-28T19:36:26.675Z,79.20
2018-08-28T19:38:55.187Z,79.90
2018-08-28T19:41:23.745Z,80.40
2018-08-28T19:43:52.382Z,81.10
2018-08-28T19:46:20.891Z,81.50
2018-08-28T19:48:49.415Z,81.80
2018-08-28T19:51:17.969Z,82.20
2018-08-28T19:53:46.574Z,82.90
2018-08-28T19:56:15.023Z,84.00
2018-08-28T19:58:43.587Z,85.10
2018-08-28T20:01:12.067Z,86.40
2018-08-28T20:03:40.616Z,87.40
2018-08-28T20:06:09.223Z,88.10
2018-08-28T20:08:37.809Z,88.10
2018-08-28T20:11:06.555Z,88.30
2018-08-28T20:13:35.071Z,88.50
2018-08-28T20:16:03.594Z,89.10
2018-08-28T20:18:32.246Z,89.70
2018-08-28T20:21:00.972Z,90.10
2018-08-28T20:23:29.502Z,90.50
2018-08-28T20:25:58.023Z,90.80
2018-08-28T20:28:26.538Z,91.30
2018-08-28T20:30:55.090Z,91.70
2018-08-28T20:33:23.599Z,92.10
2018-08-28T20:35:52.176Z,92.40
2018-08-28T20:38:20.673Z,92.70
2018-08-28T20:40:49.196Z,92.90
2018-08-28T20:43:17.722Z,93.10
2018-08-28T20:45:46.229Z,93.40
2018-08-28T20:48:14.785Z,93.80
2018-08-28T20:50:43.674Z,94.00
2018-08-28T20:53:12.173Z,94.30
2018-08-28T20:55:40.692Z,94.60
2018-08-28T20:58:09.226Z,94.90
2018-08-28T21:00:37.790Z,95.40
2018-08-28T21:03:07.057Z,96.00
2018-08-28T21:05:35.700Z,96.40
2018-08-28T21:08:04.215Z,96.70
2018-08-28T21:10:32.772Z,97.10
2018-08-28T21:13:01.464Z,97.20
2018-08-28T21:15:29.959Z,97.50
2018-08-28T21:17:58.498Z,97.70
2018-08-28T21:20:27.025Z,98.00
2018-08-28T21:22:55.567Z,98.40
2018-08-28T21:25:24.064Z,98.70
2018-08-28T21:27:52.555Z,99.10
2018-08-28T21:30:21.080Z,99.40
2018-08-28T21:32:49.615Z,99.70
2018-08-28T21:35:18.110Z,99.90
2018-08-28T21:37:46.682Z,99.90
2018-08-28T21:40:15.167Z,99.90
2018-08-28T21:42:43.681Z,99.90
2018-08-28T21:45:12.174Z,99.90
2018-08-28T21:47:40.726Z,99.90
2018-08-28T21:50:09.253Z,99.90
2018-08-28T21:52:37.767Z,99.90
2018-08-28T21:55:06.290Z,99.90
2018-08-28T21:57:34.815Z,99.90
2018-08-28T22:00:03.409Z,99.90
2018-08-28T22:02:31.929Z,99.90
2018-08-28T22:05:00.482Z,99.90
2018-08-28T22:07:34.472Z,99.90
2018-08-28T22:10:03.049Z,99.90
2018-08-28T22:12:31.549Z,99.90
2018-08-28T22:15:00.157Z,99.90
2018-08-28T22:17:28.695Z,99.90
2018-08-28T22:19:57.209Z,99.90
2018-08-28T22:22:25.719Z,99.90
2018-08-28T22:24:54.266Z,99.90
2018-08-28T22:27:22.945Z,99.90
2018-08-28T22:29:51.479Z,99.90
2018-08-28T22:32:20.030Z,99.90
2018-08-28T22:34:48.509Z,99.90
2018-08-28T22:37:17.051Z,99.90
2018-08-28T22:39:45.582Z,99.90
2018-08-28T22:42:14.066Z,99.90
2018-08-28T22:44:42.583Z,99.90
2018-08-28T22:47:11.117Z,99.90
2018-08-28T22:49:39.611Z,99.90
2018-08-28T22:52:08.128Z,99.90
2018-08-28T22:54:36.643Z,99.90
2018-08-28T22:57:05.329Z,99.90
2018-08-28T22:59:33.863Z,99.90
2018-08-28T23:02:02.556Z,99.90
2018-08-28T23:04:31.098Z,99.90
2018-08-28T23:06:59.663Z,99.90
2018-08-28T23:09:29.686Z,99.90
2018-08-28T23:11:58.187Z,99.90
2018-08-28T23:14:26.693Z,99.90
2018-08-28T23:16:55.187Z,99.90
2018-08-28T23:19:23.683Z,99.90
2018-08-28T23:21:52.199Z,99.90
2018-08-28T23:24:20.718Z,99.90
2018-08-28T23:26:49.230Z,99.90
2018-08-28T23:29:17.721Z,99.90
2018-08-28T23:31:47.751Z,99.90
2018-08-28T23:34:16.465Z,99.90
2018-08-28T23:36:44.996Z,99.90
2018-08-28T23:39:13.456Z,99.90
2018-08-28T23:41:41.954Z,99.90
2018-08-28T23:44:10.472Z,99.90
2018-08-28T23:46:39.026Z,99.90
2018-08-28T23:49:07.522Z,99.90
2018-08-28T23:51:36.072Z,99.90
2018-08-28T23:54:04.622Z,99.90
2018-08-28T23:56:33.109Z,99.90
2018-08-28T23:59:01.718Z,99.90
