createdAt,value
2022-10-05T00:01:44.570Z,3.42
2022-10-05T00:04:22.596Z,3.08
2022-10-05T00:06:57.367Z,3.03
2022-10-05T00:09:24.127Z,3.17
2022-10-05T00:14:33.080Z,4.00
2022-10-05T00:17:01.853Z,3.78
2022-10-05T00:19:38.148Z,3.40
2022-10-05T00:22:17.857Z,3.20
2022-10-05T00:24:55.569Z,3.63
2022-10-05T00:27:25.726Z,3.92
2022-10-05T00:30:01.419Z,3.17
2022-10-05T00:32:27.894Z,3.90
2022-10-05T00:34:54.411Z,3.60
2022-10-05T00:37:23.463Z,3.40
2022-10-05T00:39:50.120Z,3.72
2022-10-05T00:42:35.533Z,2.75
2022-10-05T00:45:10.689Z,3.35
2022-10-05T00:47:43.795Z,3.45
2022-10-05T00:50:30.059Z,3.70
2022-10-05T00:53:11.081Z,3.42
2022-10-05T00:56:19.692Z,3.10
2022-10-05T00:59:04.427Z,3.20
2022-10-05T01:01:45.411Z,4.40
2022-10-05T01:04:20.730Z,2.92
2022-10-05T01:06:50.248Z,3.28
2022-10-05T01:09:31.499Z,3.47
2022-10-05T01:12:07.034Z,3.25
2022-10-05T01:15:14.511Z,3.17
2022-10-05T01:17:56.456Z,3.08
2022-10-05T01:20:40.917Z,2.97
2022-10-05T01:23:43.131Z,3.35
2022-10-05T01:26:38.523Z,3.45
2022-10-05T01:29:10.362Z,3.58
2022-10-05T01:31:51.713Z,3.70
2022-10-05T01:34:36.009Z,3.90
2022-10-05T01:37:14.655Z,3.33
2022-10-05T01:40:19.369Z,3.38
2022-10-05T01:42:56.310Z,3.67
2022-10-05T01:45:41.673Z,3.47
2022-10-05T01:48:23.709Z,4.60
2022-10-05T01:51:04.868Z,3.20
2022-10-05T01:53:34.268Z,3.35
2022-10-05T01:56:15.379Z,3.40
2022-10-05T01:58:47.758Z,3.55
2022-10-05T02:01:29.481Z,3.47
2022-10-05T02:05:00.849Z,3.42
2022-10-05T02:07:37.047Z,3.67
2022-10-05T02:10:22.600Z,3.17
2022-10-05T02:12:55.349Z,3.78
2022-10-05T02:15:40.595Z,4.15
2022-10-05T02:18:12.453Z,3.63
2022-10-05T02:20:42.494Z,3.80
2022-10-05T02:23:14.529Z,4.03
2022-10-05T02:25:46.322Z,3.33
2022-10-05T02:28:19.647Z,3.78
2022-10-05T02:31:10.517Z,3.67
2022-10-05T02:33:37.444Z,3.85
2022-10-05T02:36:37.308Z,4.40
2022-10-05T02:39:19.721Z,3.75
2022-10-05T02:41:57.151Z,3.15
2022-10-05T02:45:05.730Z,3.33
2022-10-05T02:47:41.829Z,3.60
2022-10-05T02:50:41.260Z,3.72
2022-10-05T02:53:29.583Z,3.70
2022-10-05T02:56:11.331Z,4.35
2022-10-05T02:59:01.999Z,4.40
2022-10-05T03:01:41.563Z,3.55
2022-10-05T03:04:20.798Z,3.40
2022-10-05T03:07:04.693Z,3.80
2022-10-05T03:09:39.413Z,3.75
2022-10-05T03:12:15.626Z,3.33
2022-10-05T03:15:09.974Z,4.22
2022-10-05T03:17:59.358Z,3.20
2022-10-05T03:20:44.068Z,4.18
2022-10-05T03:23:24.203Z,4.60
2022-10-05T03:26:09.793Z,3.80
2022-10-05T03:29:21.367Z,3.65
2022-10-05T03:31:57.099Z,3.85
2022-10-05T03:34:38.588Z,4.00
2022-10-05T03:37:15.140Z,3.88
2022-10-05T03:39:49.403Z,4.35
2022-10-05T03:42:33.575Z,3.80
2022-10-05T03:45:09.165Z,4.03
2022-10-05T03:47:57.710Z,3.80
2022-10-05T03:50:45.715Z,3.65
2022-10-05T03:53:18.714Z,4.10
2022-10-05T03:55:55.554Z,4.80
2022-10-05T03:58:35.949Z,4.10
2022-10-05T04:01:08.754Z,3.85
2022-10-05T04:03:47.085Z,3.47
2022-10-05T04:06:19.035Z,4.35
2022-10-05T04:08:58.584Z,4.00
2022-10-05T04:11:37.552Z,3.65
2022-10-05T04:14:15.774Z,3.58
2022-10-05T04:16:47.382Z,3.50
2022-10-05T04:19:23.288Z,3.47
2022-10-05T04:22:15.982Z,3.95
2022-10-05T04:24:56.108Z,3.50
2022-10-05T04:27:33.067Z,4.25
2022-10-05T04:30:09.336Z,3.92
2022-10-05T04:32:37.194Z,3.38
2022-10-05T04:35:09.772Z,3.63
2022-10-05T04:37:51.410Z,5.45
2022-10-05T04:40:39.158Z,3.75
2022-10-05T04:43:14.068Z,3.80
2022-10-05T04:46:00.212Z,3.97
2022-10-05T04:48:35.839Z,4.15
2022-10-05T04:55:46.256Z,3.67
2022-10-05T04:58:45.116Z,3.92
2022-10-05T05:01:31.007Z,3.90
2022-10-05T05:04:27.943Z,4.40
2022-10-05T05:07:11.488Z,3.20
2022-10-05T05:10:02.945Z,5.03
2022-10-05T05:12:48.138Z,3.85
2022-10-05T05:15:26.631Z,4.70
2022-10-05T05:18:16.661Z,4.28
2022-10-05T05:21:02.378Z,4.38
2022-10-05T05:23:48.669Z,4.22
2022-10-05T05:26:29.055Z,4.35
2022-10-05T05:29:22.987Z,3.83
2022-10-05T05:31:56.026Z,4.00
2022-10-05T05:34:34.413Z,4.18
2022-10-05T05:37:32.240Z,4.30
2022-10-05T05:40:24.191Z,4.15
2022-10-05T05:43:05.233Z,3.38
2022-10-05T05:46:03.608Z,3.75
2022-10-05T06:00:16.403Z,3.72
2022-10-05T06:03:08.956Z,3.72
2022-10-05T06:05:44.586Z,4.20
2022-10-05T06:08:18.954Z,4.35
2022-10-05T06:10:52.683Z,4.45
2022-10-05T06:13:42.797Z,3.80
2022-10-05T06:16:33.205Z,4.22
2022-10-05T06:19:10.399Z,4.85
2022-10-05T06:22:07.192Z,4.35
2022-10-05T06:29:36.745Z,4.30
2022-10-05T06:40:26.531Z,4.97
2022-10-05T06:43:39.141Z,4.25
2022-10-05T06:46:29.545Z,4.20
2022-10-05T06:48:57.539Z,4.18
2022-10-05T06:52:01.890Z,3.97
2022-10-05T07:12:03.666Z,3.80
2022-10-05T07:14:22.872Z,4.18
2022-10-05T07:20:34.626Z,3.85
2022-10-05T07:23:15.861Z,3.50
2022-10-05T07:25:50.258Z,3.40
2022-10-05T07:28:31.877Z,4.25
2022-10-05T07:31:12.267Z,3.50
2022-10-05T07:34:27.945Z,3.78
2022-10-05T07:37:54.909Z,4.88
2022-10-05T07:40:35.691Z,3.70
2022-10-05T07:43:40.306Z,3.78
2022-10-05T07:49:54.437Z,3.17
2022-10-05T07:52:34.478Z,3.45
2022-10-05T07:55:13.132Z,3.22
2022-10-05T07:57:50.157Z,3.65
2022-10-05T08:00:21.012Z,3.90
2022-10-05T08:03:26.644Z,2.85
2022-10-05T08:05:53.571Z,3.45
2022-10-05T08:08:38.661Z,3.50
2022-10-05T08:11:34.939Z,2.85
2022-10-05T08:14:41.812Z,3.45
2022-10-05T08:17:41.016Z,3.10
2022-10-05T08:20:31.726Z,3.13
2022-10-05T08:23:05.447Z,2.65
2022-10-05T08:25:58.384Z,2.88
2022-10-05T08:28:40.204Z,2.70
2022-10-05T08:33:24.234Z,3.35
2022-10-05T08:39:47.130Z,3.33
2022-10-05T08:57:25.714Z,2.88
2022-10-05T09:00:11.487Z,3.13
2022-10-05T09:11:37.130Z,2.75
2022-10-05T09:14:10.147Z,2.50
2022-10-05T09:25:03.577Z,3.78
2022-10-05T09:27:43.203Z,2.83
2022-10-05T09:30:39.650Z,3.40
2022-10-05T09:45:09.890Z,3.05
2022-10-05T09:48:31.986Z,2.58
2022-10-05T09:51:42.593Z,2.80
2022-10-05T09:54:58.798Z,2.80
2022-10-05T10:02:31.558Z,2.22
2022-10-05T10:05:38.733Z,2.75
2022-10-05T10:08:40.323Z,2.55
2022-10-05T10:11:44.883Z,2.80
2022-10-05T10:14:40.536Z,2.83
2022-10-05T10:21:23.313Z,2.88
2022-10-05T10:27:30.479Z,2.85
2022-10-05T10:30:52.530Z,2.90
2022-10-05T10:33:56.839Z,3.10
2022-10-05T10:37:08.560Z,2.42
2022-10-05T10:43:58.041Z,2.58
2022-10-05T10:50:31.421Z,2.50
2022-10-05T11:09:02.330Z,2.70
2022-10-05T11:12:24.339Z,2.58
2022-10-05T11:34:06.880Z,2.92
2022-10-05T12:26:48.367Z,2.90
2022-10-05T12:29:25.873Z,2.20
2022-10-05T12:32:21.371Z,2.97
2022-10-05T12:35:36.570Z,2.75
2022-10-05T12:38:46.670Z,2.47
2022-10-05T12:45:21.360Z,2.83
2022-10-05T12:48:50.341Z,3.05
2022-10-05T12:51:43.840Z,2.40
2022-10-05T12:58:35.492Z,2.90
2022-10-05T13:02:19.947Z,2.92
2022-10-05T13:16:25.667Z,2.72
2022-10-05T13:33:50.328Z,2.05
2022-10-05T13:36:36.061Z,2.10
2022-10-05T13:39:46.562Z,2.03
2022-10-05T13:42:17.885Z,2.30
2022-10-05T13:45:43.004Z,2.30
2022-10-05T13:48:26.981Z,2.58
2022-10-05T13:51:07.364Z,1.77
2022-10-05T13:53:48.896Z,2.13
2022-10-05T13:56:21.744Z,1.95
2022-10-05T13:59:06.356Z,2.05
2022-10-05T14:05:56.921Z,2.20
2022-10-05T14:09:08.996Z,2.08
2022-10-05T14:11:36.692Z,2.00
2022-10-05T14:15:06.571Z,2.40
2022-10-05T14:17:33.334Z,2.03
2022-10-05T14:20:24.894Z,2.60
2022-10-05T14:23:23.456Z,2.13
2022-10-05T14:25:54.267Z,2.00
2022-10-05T14:28:30.988Z,2.25
2022-10-05T14:31:14.046Z,2.00
2022-10-05T14:33:41.437Z,2.22
2022-10-05T14:36:20.335Z,2.35
2022-10-05T14:38:55.657Z,2.50
2022-10-05T14:41:27.775Z,2.05
2022-10-05T14:44:02.060Z,1.90
2022-10-05T14:46:56.547Z,1.75
2022-10-05T14:49:26.318Z,1.95
2022-10-05T14:52:06.331Z,2.22
2022-10-05T14:59:00.996Z,2.05
2022-10-05T15:01:31.725Z,2.33
2022-10-05T15:04:26.961Z,2.00
2022-10-05T15:07:04.298Z,2.20
2022-10-05T15:09:41.831Z,2.05
2022-10-05T15:14:40.298Z,2.00
2022-10-05T15:17:21.527Z,2.35
2022-10-05T15:20:05.165Z,2.28
2022-10-05T15:22:48.459Z,2.53
2022-10-05T15:25:22.289Z,2.30
2022-10-05T15:28:10.515Z,2.05
2022-10-05T15:30:43.029Z,2.28
2022-10-05T15:33:15.267Z,2.17
2022-10-05T15:36:04.346Z,2.08
2022-10-05T15:39:14.141Z,2.55
2022-10-05T15:42:06.173Z,1.77
2022-10-05T15:45:10.648Z,2.53
2022-10-05T15:47:54.749Z,2.08
2022-10-05T15:50:26.567Z,2.28
2022-10-05T15:53:22.227Z,2.15
2022-10-05T15:56:54.212Z,2.60
2022-10-05T15:59:39.619Z,3.35
2022-10-05T16:02:21.515Z,2.17
2022-10-05T16:05:15.001Z,3.50
2022-10-05T16:08:16.663Z,2.75
2022-10-05T16:10:49.713Z,2.38
2022-10-05T16:17:15.250Z,2.30
2022-10-05T16:20:01.845Z,2.45
2022-10-05T16:22:48.912Z,2.15
2022-10-05T16:25:44.075Z,2.90
2022-10-05T16:29:07.975Z,2.55
2022-10-05T16:31:44.090Z,2.10
2022-10-05T16:34:51.380Z,2.10
2022-10-05T16:37:50.002Z,2.25
2022-10-05T16:40:44.677Z,2.60
2022-10-05T16:43:30.953Z,2.10
2022-10-05T16:46:09.805Z,2.50
2022-10-05T16:48:50.049Z,2.92
2022-10-05T16:52:01.829Z,2.70
2022-10-05T16:55:01.043Z,2.35
2022-10-05T16:57:37.646Z,2.47
2022-10-05T17:00:29.251Z,3.00
2022-10-05T17:03:37.300Z,2.72
2022-10-05T17:06:41.013Z,2.45
2022-10-05T17:09:38.463Z,2.92
2022-10-05T17:12:18.958Z,2.78
2022-10-05T17:15:06.379Z,2.05
2022-10-05T17:18:04.921Z,2.30
2022-10-05T17:23:38.698Z,2.42
2022-10-05T17:26:44.833Z,2.42
2022-10-05T17:29:26.643Z,2.10
2022-10-05T17:32:11.857Z,2.78
2022-10-05T17:35:00.818Z,3.10
2022-10-05T17:37:36.065Z,2.60
2022-10-05T17:41:05.107Z,2.40
2022-10-05T17:43:33.960Z,2.85
2022-10-05T17:47:11.965Z,2.97
2022-10-05T17:49:46.899Z,2.72
2022-10-05T17:52:44.945Z,3.03
2022-10-05T17:55:40.492Z,2.80
2022-10-05T17:58:29.836Z,3.17
2022-10-05T18:01:48.025Z,2.92
2022-10-05T18:04:25.187Z,3.08
2022-10-05T18:07:37.365Z,2.45
2022-10-05T18:10:12.401Z,2.75
2022-10-05T18:13:26.658Z,2.75
2022-10-05T18:15:56.502Z,3.22
2022-10-05T18:19:00.809Z,4.30
2022-10-05T18:21:34.701Z,3.00
2022-10-05T18:24:30.183Z,3.03
2022-10-05T18:28:08.065Z,3.15
2022-10-05T18:34:47.100Z,3.05
2022-10-05T18:37:42.610Z,3.63
2022-10-05T18:40:33.161Z,3.33
2022-10-05T18:43:18.243Z,3.67
2022-10-05T18:46:11.793Z,4.07
2022-10-05T18:49:27.435Z,3.45
2022-10-05T18:52:38.610Z,3.95
2022-10-05T18:55:42.777Z,3.70
2022-10-05T18:58:56.688Z,4.07
2022-10-05T19:02:12.797Z,4.25
2022-10-05T19:05:04.987Z,4.32
2022-10-05T19:07:57.807Z,4.00
2022-10-05T19:10:51.036Z,4.50
2022-10-05T19:13:35.334Z,4.28
2022-10-05T19:16:40.661Z,3.88
2022-10-05T19:23:14.514Z,3.67
2022-10-05T19:25:58.989Z,4.38
2022-10-05T19:29:03.920Z,4.30
2022-10-05T19:36:30.579Z,3.95
2022-10-05T19:39:26.571Z,4.40
2022-10-05T19:42:48.359Z,4.00
2022-10-05T19:45:32.326Z,4.50
2022-10-05T19:48:37.016Z,3.97
2022-10-05T19:51:21.540Z,3.97
2022-10-05T19:53:57.961Z,4.07
2022-10-05T19:57:05.653Z,3.67
2022-10-05T20:11:30.609Z,3.40
2022-10-05T20:13:46.467Z,3.63
2022-10-05T20:17:07.061Z,3.40
2022-10-05T20:35:14.937Z,2.97
2022-10-05T21:07:20.093Z,2.85
2022-10-05T21:20:11.771Z,2.35
2022-10-05T21:27:03.661Z,2.83
2022-10-05T21:57:39.161Z,2.30
2022-10-05T22:00:55.071Z,2.72
2022-10-05T22:04:15.899Z,2.70
2022-10-05T22:06:51.592Z,2.33
2022-10-05T22:09:18.251Z,2.30
2022-10-05T22:12:00.160Z,2.58
2022-10-05T22:14:28.411Z,2.25
2022-10-05T22:17:03.346Z,2.33
2022-10-05T22:19:30.321Z,2.63
2022-10-05T22:22:33.348Z,2.45
2022-10-05T22:25:00.069Z,2.45
2022-10-05T22:30:03.953Z,3.47
2022-10-05T22:32:30.620Z,2.67
2022-10-05T22:36:07.540Z,2.58
2022-10-05T22:38:34.371Z,2.40
2022-10-05T22:43:32.929Z,2.53
2022-10-05T22:46:01.212Z,2.15
2022-10-05T22:48:28.148Z,2.30
2022-10-05T22:50:54.837Z,2.45
2022-10-05T22:53:46.133Z,2.20
2022-10-05T22:56:15.431Z,2.70
2022-10-05T22:58:43.404Z,2.55
2022-10-05T23:01:17.304Z,2.90
2022-10-05T23:03:44.667Z,2.80
2022-10-05T23:06:17.782Z,2.30
2022-10-05T23:09:02.255Z,2.30
2022-10-05T23:11:31.998Z,2.20
2022-10-05T23:14:02.826Z,2.90
2022-10-05T23:16:30.294Z,2.15
2022-10-05T23:19:00.341Z,2.65
2022-10-05T23:21:36.876Z,2.47
2022-10-05T23:24:05.513Z,2.70
2022-10-05T23:26:42.142Z,2.47
2022-10-05T23:29:09.723Z,2.58
2022-10-05T23:31:37.049Z,2.40
2022-10-05T23:34:03.672Z,2.53
2022-10-05T23:36:33.830Z,3.20
2022-10-05T23:39:00.573Z,2.38
2022-10-05T23:43:57.232Z,2.47
2022-10-05T23:46:27.604Z,2.25
2022-10-05T23:48:54.791Z,2.55
2022-10-05T23:51:30.795Z,2.72
2022-10-05T23:53:57.508Z,2.70
2022-10-05T23:56:24.106Z,2.60
2022-10-05T23:58:50.531Z,2.75
