createdAt,value
2022-08-31T00:00:17.157Z,70.5
2022-08-31T00:05:17.180Z,70.8
2022-08-31T00:10:20.293Z,70.7
2022-08-31T00:15:17.213Z,70.9
2022-08-31T00:20:32.764Z,70.8
2022-08-31T00:25:20.115Z,70.7
2022-08-31T00:30:20.147Z,70.9
2022-08-31T00:35:20.149Z,70.8
2022-08-31T00:40:17.253Z,71.1
2022-08-31T00:45:20.353Z,71.0
2022-08-31T00:50:20.213Z,70.9
2022-08-31T00:55:20.175Z,71.1
2022-08-31T01:00:20.196Z,71.1
2022-08-31T01:05:20.197Z,71.0
2022-08-31T01:10:20.258Z,71.3
2022-08-31T01:15:20.147Z,71.2
2022-08-31T01:20:20.195Z,71.1
2022-08-31T01:25:17.187Z,71.3
2022-08-31T01:30:17.233Z,71.3
2022-08-31T01:35:20.196Z,71.6
2022-08-31T01:40:20.332Z,71.5
2022-08-31T01:45:20.189Z,71.4
2022-08-31T01:50:20.251Z,71.3
2022-08-31T01:55:17.363Z,71.7
2022-08-31T02:00:17.203Z,71.6
2022-08-31T02:05:20.204Z,71.5
2022-08-31T02:10:17.211Z,71.8
2022-08-31T02:15:20.247Z,71.7
2022-08-31T02:20:20.310Z,71.6
2022-08-31T02:25:20.221Z,71.6
2022-08-31T02:30:20.159Z,71.5
2022-08-31T02:35:20.210Z,71.9
2022-08-31T02:40:20.291Z,71.8
2022-08-31T02:45:20.246Z,71.7
2022-08-31T02:50:20.218Z,71.7
2022-08-31T02:55:20.175Z,71.7
2022-08-31T03:00:17.278Z,71.6
2022-08-31T03:05:17.280Z,71.9
2022-08-31T03:10:20.304Z,71.9
2022-08-31T03:15:20.226Z,71.8
2022-08-31T03:20:17.246Z,71.8
2022-08-31T03:25:17.249Z,71.8
2022-08-31T03:30:17.227Z,71.8
2022-08-31T03:35:20.435Z,71.7
2022-08-31T03:40:20.374Z,72.1
2022-08-31T03:45:20.289Z,72.1
2022-08-31T03:50:20.245Z,72.0
2022-08-31T03:55:17.288Z,72.0
2022-08-31T04:00:19.491Z,72.0
2022-08-31T04:05:16.563Z,71.9
2022-08-31T04:10:19.657Z,71.8
2022-08-31T04:15:19.483Z,71.8
2022-08-31T04:20:19.524Z,71.7
2022-08-31T04:25:16.534Z,71.7
2022-08-31T04:30:19.620Z,71.6
2022-08-31T04:35:16.552Z,71.6
2022-08-31T04:40:19.710Z,71.6
2022-08-31T04:45:16.627Z,71.5
2022-08-31T04:50:19.522Z,71.5
2022-08-31T04:55:19.502Z,71.5
2022-08-31T05:00:19.522Z,71.5
2022-08-31T05:05:19.540Z,71.5
2022-08-31T05:10:16.567Z,71.5
2022-08-31T05:15:19.747Z,71.5
2022-08-31T05:20:19.538Z,71.5
2022-08-31T05:25:16.573Z,71.8
2022-08-31T05:30:16.592Z,71.7
2022-08-31T05:35:19.608Z,71.7
2022-08-31T05:40:19.566Z,71.6
2022-08-31T05:45:16.571Z,71.6
2022-08-31T05:50:19.717Z,71.5
2022-08-31T05:55:19.529Z,71.5
2022-08-31T06:00:19.516Z,71.4
2022-08-31T06:05:19.569Z,71.4
2022-08-31T06:10:19.560Z,71.4
2022-08-31T06:15:19.571Z,71.4
2022-08-31T06:20:17.885Z,71.8
2022-08-31T06:25:19.749Z,71.8
2022-08-31T06:30:19.634Z,71.9
2022-08-31T06:35:19.575Z,71.9
2022-08-31T06:40:16.577Z,71.9
2022-08-31T06:45:19.622Z,71.9
2022-08-31T06:50:16.595Z,71.9
2022-08-31T06:55:19.560Z,71.9
2022-08-31T07:00:19.732Z,72.2
2022-08-31T07:05:19.830Z,72.2
2022-08-31T07:10:19.608Z,72.2
2022-08-31T07:15:19.570Z,72.1
2022-08-31T07:20:16.385Z,72.2
2022-08-31T07:25:16.571Z,72.1
2022-08-31T07:30:16.612Z,72.2
2022-08-31T07:35:16.701Z,72.2
2022-08-31T07:40:19.772Z,72.2
2022-08-31T07:45:16.621Z,72.2
2022-08-31T07:50:19.627Z,72.2
2022-08-31T07:55:19.601Z,72.2
2022-08-31T08:00:16.606Z,72.2
2022-08-31T08:05:16.631Z,72.2
2022-08-31T08:10:19.792Z,72.2
2022-08-31T08:15:19.582Z,72.2
2022-08-31T08:20:21.783Z,72.2
2022-08-31T08:25:16.773Z,72.0
2022-08-31T08:30:16.613Z,71.7
2022-08-31T08:35:19.705Z,71.4
2022-08-31T08:40:19.688Z,71.2
2022-08-31T08:45:16.860Z,71.1
2022-08-31T08:50:19.735Z,70.9
2022-08-31T08:55:19.599Z,70.8
2022-08-31T09:00:16.640Z,70.6
2022-08-31T09:05:19.671Z,70.5
2022-08-31T09:10:19.724Z,70.4
2022-08-31T09:15:16.708Z,70.3
2022-08-31T09:20:16.738Z,70.2
2022-08-31T09:25:16.695Z,70.1
2022-08-31T09:30:19.641Z,70.1
2022-08-31T09:35:19.613Z,69.9
2022-08-31T09:40:16.739Z,69.9
2022-08-31T09:45:16.663Z,69.8
2022-08-31T09:50:19.781Z,70.1
2022-08-31T09:55:16.609Z,70.0
2022-08-31T10:00:19.636Z,69.9
2022-08-31T10:05:16.749Z,69.8
2022-08-31T10:10:30.242Z,69.8
2022-08-31T10:15:19.646Z,69.8
2022-08-31T10:20:16.677Z,69.7
2022-08-31T10:25:16.754Z,69.5
2022-08-31T10:30:19.688Z,69.3
2022-08-31T10:35:16.572Z,69.0
2022-08-31T10:40:16.749Z,68.8
2022-08-31T10:45:19.762Z,68.7
2022-08-31T10:50:19.689Z,68.6
2022-08-31T10:55:19.809Z,68.5
2022-08-31T11:00:19.673Z,68.4
2022-08-31T11:05:16.761Z,68.3
2022-08-31T11:10:19.687Z,68.2
2022-08-31T11:15:16.710Z,68.2
2022-08-31T11:20:19.678Z,68.2
2022-08-31T11:25:19.670Z,68.4
2022-08-31T11:30:19.884Z,68.1
2022-08-31T11:35:19.677Z,68.0
2022-08-31T11:40:19.674Z,67.9
2022-08-31T11:45:19.708Z,67.7
2022-08-31T11:50:19.676Z,67.6
2022-08-31T11:55:16.734Z,67.8
2022-08-31T12:00:16.732Z,67.6
2022-08-31T12:05:20.006Z,67.3
2022-08-31T12:10:16.777Z,67.6
2022-08-31T12:15:19.704Z,67.6
2022-08-31T12:20:16.789Z,67.6
2022-08-31T12:25:19.709Z,67.5
2022-08-31T12:30:19.697Z,67.6
2022-08-31T12:35:19.679Z,67.6
2022-08-31T12:40:16.929Z,67.7
2022-08-31T12:45:16.721Z,67.8
2022-08-31T12:50:19.919Z,67.9
2022-08-31T12:55:16.888Z,67.7
2022-08-31T13:00:19.738Z,67.9
2022-08-31T13:05:19.705Z,67.8
2022-08-31T13:10:19.943Z,68.0
2022-08-31T13:15:16.775Z,67.7
2022-08-31T13:20:16.725Z,68.7
2022-08-31T13:25:19.745Z,68.0
2022-08-31T13:30:19.803Z,67.4
2022-08-31T13:35:19.707Z,67.5
2022-08-31T13:40:19.774Z,67.5
2022-08-31T13:45:19.838Z,66.9
2022-08-31T13:50:21.652Z,67.1
2022-08-31T13:55:16.768Z,66.7
2022-08-31T14:00:19.733Z,66.7
2022-08-31T14:05:19.784Z,67.5
2022-08-31T14:10:16.760Z,67.5
2022-08-31T14:15:16.743Z,66.8
2022-08-31T14:20:19.973Z,66.5
2022-08-31T14:25:19.731Z,67.8
2022-08-31T14:30:16.666Z,67.2
2022-08-31T14:35:19.775Z,66.8
2022-08-31T14:40:19.798Z,66.8
2022-08-31T14:45:20.562Z,66.5
2022-08-31T14:50:16.754Z,66.3
2022-08-31T14:55:16.987Z,66.3
2022-08-31T15:00:19.751Z,67.2
2022-08-31T15:05:19.763Z,66.6
2022-08-31T15:10:16.799Z,67.1
2022-08-31T15:15:16.774Z,66.4
2022-08-31T15:20:16.905Z,67.0
2022-08-31T15:25:19.974Z,66.7
2022-08-31T15:30:20.163Z,66.6
2022-08-31T15:35:16.844Z,66.4
2022-08-31T15:40:19.842Z,66.0
2022-08-31T15:45:16.769Z,65.9
2022-08-31T15:50:16.825Z,66.2
2022-08-31T15:55:19.772Z,66.4
2022-08-31T16:00:19.978Z,66.7
2022-08-31T16:05:19.783Z,66.3
2022-08-31T16:10:20.515Z,66.4
2022-08-31T16:15:23.383Z,66.4
2022-08-31T16:20:19.825Z,66.4
2022-08-31T16:25:20.422Z,66.2
2022-08-31T16:30:16.823Z,66.8
2022-08-31T16:35:19.985Z,64.8
2022-08-31T16:40:19.898Z,65.2
2022-08-31T16:45:19.854Z,64.6
2022-08-31T16:50:19.933Z,64.9
2022-08-31T16:55:19.811Z,64.7
2022-08-31T17:00:19.845Z,65.1
2022-08-31T17:05:19.775Z,65.4
2022-08-31T17:10:19.905Z,64.0
2022-08-31T17:15:19.799Z,64.7
2022-08-31T17:20:19.793Z,64.3
2022-08-31T17:25:16.844Z,63.7
2022-08-31T17:30:16.830Z,64.1
2022-08-31T17:35:16.844Z,63.3
2022-08-31T17:40:19.886Z,63.1
2022-08-31T17:45:19.928Z,63.6
2022-08-31T17:50:20.007Z,63.9
2022-08-31T17:55:16.882Z,63.1
2022-08-31T18:00:19.839Z,62.3
2022-08-31T18:05:19.805Z,62.3
2022-08-31T18:10:19.799Z,63.1
2022-08-31T18:15:16.863Z,62.5
2022-08-31T18:20:20.082Z,63.0
2022-08-31T18:25:19.839Z,63.3
2022-08-31T18:30:19.806Z,63.0
2022-08-31T18:35:19.882Z,63.9
2022-08-31T18:40:16.922Z,63.1
2022-08-31T18:45:20.081Z,62.7
2022-08-31T18:50:19.885Z,61.7
2022-08-31T18:55:19.949Z,60.8
2022-08-31T19:00:19.865Z,61.1
2022-08-31T19:05:17.401Z,61.4
2022-08-31T19:10:19.872Z,60.7
2022-08-31T19:15:19.838Z,61.9
2022-08-31T19:20:19.913Z,60.9
2022-08-31T19:25:19.856Z,60.6
2022-08-31T19:30:22.299Z,60.5
2022-08-31T19:35:19.868Z,59.1
2022-08-31T19:40:17.709Z,59.2
2022-08-31T19:45:24.551Z,58.8
2022-08-31T19:50:19.992Z,58.4
2022-08-31T19:55:19.885Z,56.7
2022-08-31T20:00:19.859Z,56.4
2022-08-31T20:05:20.074Z,57.3
2022-08-31T20:10:19.851Z,57.7
2022-08-31T20:15:19.882Z,58.1
2022-08-31T20:20:19.865Z,58.0
2022-08-31T20:25:19.097Z,57.2
2022-08-31T20:30:16.925Z,57.1
2022-08-31T20:35:19.880Z,55.0
2022-08-31T20:40:17.380Z,56.3
2022-08-31T20:45:16.914Z,55.5
2022-08-31T20:50:19.953Z,56.0
2022-08-31T20:55:19.875Z,55.9
2022-08-31T21:00:19.924Z,55.5
2022-08-31T21:05:38.243Z,55.2
2022-08-31T21:10:26.094Z,54.6
2022-08-31T21:15:19.925Z,53.8
2022-08-31T21:20:19.924Z,53.8
2022-08-31T21:25:19.906Z,53.7
2022-08-31T21:30:16.930Z,53.6
2022-08-31T21:35:19.934Z,53.6
2022-08-31T21:40:20.006Z,53.5
2022-08-31T21:45:19.990Z,53.4
2022-08-31T21:50:19.904Z,52.5
2022-08-31T21:55:16.937Z,52.4
2022-08-31T22:00:22.150Z,52.4
2022-08-31T22:05:16.928Z,52.4
2022-08-31T22:10:19.967Z,52.3
2022-08-31T22:15:19.954Z,52.1
2022-08-31T22:20:20.139Z,52.0
2022-08-31T22:25:19.919Z,51.9
2022-08-31T22:30:19.931Z,51.8
2022-08-31T22:35:16.989Z,51.6
2022-08-31T22:40:20.076Z,51.5
2022-08-31T22:45:19.964Z,51.4
2022-08-31T22:50:19.950Z,51.3
2022-08-31T22:55:20.006Z,51.1
2022-08-31T23:00:16.978Z,51.7
2022-08-31T23:05:20.022Z,51.5
2022-08-31T23:10:16.963Z,51.5
2022-08-31T23:15:16.999Z,51.4
2022-08-31T23:20:19.989Z,51.9
2022-08-31T23:25:19.995Z,52.5
2022-08-31T23:30:17.058Z,52.4
2022-08-31T23:35:19.983Z,52.2
2022-08-31T23:40:20.022Z,52.1
2022-08-31T23:45:17.009Z,52.0
2022-08-31T23:50:17.058Z,51.8
2022-08-31T23:55:17.009Z,52.4
