createdAt,value
2019-03-21T00:02:03.502Z,99.90
2019-03-21T00:04:32.295Z,99.90
2019-03-21T00:07:00.824Z,99.90
2019-03-21T00:09:29.299Z,99.90
2019-03-21T00:12:02.357Z,99.90
2019-03-21T00:14:54.015Z,99.90
2019-03-21T00:17:44.246Z,99.90
2019-03-21T00:20:17.669Z,99.90
2019-03-21T00:22:47.530Z,99.90
2019-03-21T00:25:21.363Z,99.90
2019-03-21T00:27:49.806Z,99.90
2019-03-21T00:30:23.650Z,99.90
2019-03-21T00:32:54.348Z,99.90
2019-03-21T00:35:23.130Z,99.90
2019-03-21T00:37:51.908Z,99.90
2019-03-21T00:40:38.966Z,99.90
2019-03-21T00:43:09.867Z,99.90
2019-03-21T00:45:38.662Z,99.90
2019-03-21T00:48:10.240Z,99.90
2019-03-21T00:50:38.709Z,99.90
2019-03-21T00:53:07.509Z,99.90
2019-03-21T00:55:48.825Z,99.90
2019-03-21T00:58:17.653Z,99.90
2019-03-21T01:00:52.183Z,99.90
2019-03-21T01:03:22.457Z,99.90
2019-03-21T01:05:50.917Z,99.90
2019-03-21T01:08:19.688Z,99.90
2019-03-21T01:10:49.272Z,99.90
2019-03-21T01:13:17.723Z,99.90
2019-03-21T01:15:46.230Z,99.90
2019-03-21T01:18:14.948Z,99.90
2019-03-21T01:20:43.715Z,99.90
2019-03-21T01:23:12.492Z,99.90
2019-03-21T01:25:47.024Z,99.90
2019-03-21T01:28:15.935Z,99.90
2019-03-21T01:30:44.782Z,99.90
2019-03-21T01:33:13.617Z,99.90
2019-03-21T01:35:42.664Z,99.90
2019-03-21T01:38:11.460Z,99.90
2019-03-21T01:40:43.234Z,99.90
2019-03-21T01:43:12.000Z,99.90
2019-03-21T01:45:40.898Z,99.90
2019-03-21T01:48:10.988Z,99.90
2019-03-21T01:50:43.279Z,99.90
2019-03-21T01:53:12.077Z,99.90
2019-03-21T01:55:40.584Z,99.90
2019-03-21T01:58:09.311Z,99.90
2019-03-21T02:00:44.862Z,99.90
2019-03-21T02:03:13.712Z,99.90
2019-03-21T02:05:42.218Z,99.90
2019-03-21T02:08:10.763Z,99.90
2019-03-21T02:10:39.530Z,99.90
2019-03-21T02:13:09.507Z,99.90
2019-03-21T02:15:38.041Z,99.90
2019-03-21T02:18:07.003Z,99.90
2019-03-21T02:20:35.512Z,99.90
2019-03-21T02:23:04.380Z,99.90
2019-03-21T02:25:37.488Z,99.90
2019-03-21T02:28:06.853Z,99.90
2019-03-21T02:30:49.336Z,99.90
2019-03-21T02:33:35.562Z,99.90
2019-03-21T02:36:07.116Z,99.90
2019-03-21T02:38:35.662Z,99.90
2019-03-21T02:41:07.218Z,99.90
2019-03-21T02:43:36.463Z,99.90
2019-03-21T02:46:06.329Z,99.90
2019-03-21T02:48:34.836Z,99.90
2019-03-21T02:51:03.956Z,99.90
2019-03-21T02:53:32.682Z,99.90
2019-03-21T02:56:01.504Z,99.90
2019-03-21T02:58:29.983Z,99.90
2019-03-21T03:00:58.621Z,99.90
2019-03-21T03:03:31.266Z,99.90
2019-03-21T03:06:00.080Z,99.90
2019-03-21T03:08:28.595Z,99.90
2019-03-21T03:11:03.408Z,99.90
2019-03-21T03:13:32.262Z,99.90
2019-03-21T03:16:00.848Z,99.90
2019-03-21T03:18:29.620Z,99.90
2019-03-21T03:20:59.918Z,99.90
2019-03-21T03:23:28.746Z,99.90
2019-03-21T03:25:57.258Z,99.90
2019-03-21T03:28:29.168Z,99.90
2019-03-21T03:30:59.147Z,99.90
2019-03-21T03:33:29.469Z,99.90
2019-03-21T03:35:58.275Z,99.90
2019-03-21T03:38:27.088Z,99.90
2019-03-21T03:40:59.074Z,99.90
2019-03-21T03:43:27.613Z,99.90
2019-03-21T03:45:57.559Z,99.90
2019-03-21T03:48:27.539Z,99.90
2019-03-21T03:50:57.881Z,99.90
2019-03-21T03:53:26.691Z,99.90
2019-03-21T03:55:55.539Z,99.90
2019-03-21T03:58:37.693Z,99.90
2019-03-21T04:01:06.272Z,99.90
2019-03-21T04:03:35.281Z,99.90
2019-03-21T04:06:04.546Z,99.90
2019-03-21T04:08:33.074Z,99.90
2019-03-21T04:11:01.890Z,99.90
2019-03-21T04:13:30.615Z,99.90
2019-03-21T04:15:59.369Z,99.90
2019-03-21T04:18:28.169Z,99.90
2019-03-21T04:21:05.779Z,99.90
2019-03-21T04:23:34.559Z,99.90
2019-03-21T04:26:15.357Z,99.90
2019-03-21T04:28:44.321Z,99.90
2019-03-21T04:31:13.177Z,99.90
2019-03-21T04:33:43.717Z,99.90
2019-03-21T04:36:12.168Z,99.90
2019-03-21T04:38:40.985Z,99.90
2019-03-21T04:41:09.756Z,99.90
2019-03-21T04:43:38.462Z,99.90
2019-03-21T04:46:07.177Z,99.90
2019-03-21T04:48:35.900Z,99.90
2019-03-21T04:51:04.414Z,99.90
2019-03-21T04:53:33.183Z,99.90
2019-03-21T04:56:01.774Z,99.90
2019-03-21T04:58:31.780Z,99.90
2019-03-21T05:01:00.575Z,99.90
2019-03-21T05:03:32.850Z,99.90
2019-03-21T05:06:03.194Z,99.90
2019-03-21T05:08:33.518Z,99.90
2019-03-21T05:11:02.304Z,99.90
2019-03-21T05:13:30.844Z,99.90
2019-03-21T05:15:59.638Z,99.90
2019-03-21T05:18:34.442Z,99.90
2019-03-21T05:21:04.742Z,99.90
2019-03-21T05:23:34.212Z,99.90
2019-03-21T05:26:04.018Z,99.90
2019-03-21T05:28:33.190Z,99.90
2019-03-21T05:31:04.790Z,99.90
2019-03-21T05:33:33.371Z,99.90
2019-03-21T05:36:01.833Z,99.90
2019-03-21T05:38:32.864Z,99.90
2019-03-21T05:41:01.745Z,99.90
2019-03-21T05:43:50.408Z,99.90
2019-03-21T05:46:26.869Z,99.90
2019-03-21T05:48:56.903Z,99.90
2019-03-21T05:51:25.718Z,99.90
2019-03-21T05:53:54.575Z,99.90
2019-03-21T05:56:25.066Z,99.90
2019-03-21T05:58:53.826Z,99.90
2019-03-21T06:01:22.352Z,99.90
2019-03-21T06:03:52.292Z,99.90
2019-03-21T06:06:37.843Z,99.90
2019-03-21T06:09:09.716Z,99.90
2019-03-21T06:11:41.322Z,99.90
2019-03-21T06:14:10.085Z,99.90
2019-03-21T06:16:38.600Z,99.90
2019-03-21T06:19:16.272Z,99.90
2019-03-21T06:22:07.541Z,99.90
2019-03-21T06:24:44.730Z,99.90
2019-03-21T06:27:29.785Z,99.90
2019-03-21T06:29:58.419Z,99.90
2019-03-21T06:32:28.185Z,99.90
2019-03-21T06:34:58.815Z,99.90
2019-03-21T06:37:28.638Z,99.90
2019-03-21T06:39:57.836Z,99.90
2019-03-21T06:42:27.757Z,99.90
2019-03-21T06:44:57.818Z,99.90
2019-03-21T06:47:26.661Z,99.90
2019-03-21T06:50:00.063Z,99.90
2019-03-21T06:52:28.514Z,99.90
2019-03-21T06:54:59.765Z,99.90
2019-03-21T06:57:27.461Z,99.90
2019-03-21T06:59:55.912Z,99.90
2019-03-21T07:02:24.921Z,99.90
2019-03-21T07:04:53.417Z,99.90
2019-03-21T07:07:26.201Z,99.90
2019-03-21T07:10:03.364Z,99.90
2019-03-21T07:12:31.893Z,99.90
2019-03-21T07:15:04.603Z,99.90
2019-03-21T07:17:33.468Z,99.90
2019-03-21T07:20:02.016Z,99.90
2019-03-21T07:22:30.469Z,99.90
2019-03-21T07:25:00.510Z,99.90
2019-03-21T07:27:29.261Z,99.90
2019-03-21T07:29:58.032Z,99.90
2019-03-21T07:32:33.292Z,99.90
2019-03-21T07:34:58.665Z,99.90
2019-03-21T07:37:27.200Z,99.90
2019-03-21T07:39:58.303Z,99.90
2019-03-21T07:42:27.093Z,99.90
2019-03-21T07:44:55.879Z,99.90
2019-03-21T07:47:24.789Z,99.90
2019-03-21T07:49:53.502Z,99.90
2019-03-21T07:52:22.983Z,99.90
2019-03-21T07:54:51.463Z,99.90
2019-03-21T07:57:19.922Z,99.90
2019-03-21T07:59:48.396Z,99.90
2019-03-21T08:02:16.878Z,99.90
2019-03-21T08:04:45.427Z,99.90
2019-03-21T08:07:14.145Z,99.90
2019-03-21T08:09:42.971Z,99.90
2019-03-21T08:12:11.664Z,99.90
2019-03-21T08:14:40.212Z,99.90
2019-03-21T08:17:09.071Z,99.90
2019-03-21T08:19:37.896Z,99.90
2019-03-21T08:22:06.785Z,99.90
2019-03-21T08:24:37.948Z,99.90
2019-03-21T08:27:08.347Z,99.90
2019-03-21T08:29:37.045Z,99.90
2019-03-21T08:32:05.673Z,99.90
2019-03-21T08:34:34.205Z,99.90
2019-03-21T08:37:02.994Z,99.90
2019-03-21T08:39:31.788Z,99.90
2019-03-21T08:42:00.246Z,99.90
2019-03-21T08:44:30.432Z,99.90
2019-03-21T08:46:59.756Z,99.90
2019-03-21T08:49:28.598Z,99.90
2019-03-21T08:51:57.430Z,99.90
2019-03-21T08:54:28.446Z,99.90
2019-03-21T08:56:58.814Z,99.90
2019-03-21T08:59:28.138Z,99.90
2019-03-21T09:01:56.832Z,99.90
2019-03-21T09:04:25.608Z,99.90
2019-03-21T09:06:54.367Z,99.90
2019-03-21T09:09:22.909Z,99.90
2019-03-21T09:11:51.746Z,99.90
2019-03-21T09:14:20.543Z,99.90
2019-03-21T09:16:49.012Z,99.90
2019-03-21T09:19:17.468Z,99.90
2019-03-21T09:21:46.264Z,99.90
2019-03-21T09:24:14.714Z,99.90
2019-03-21T09:26:45.085Z,99.90
2019-03-21T09:29:14.399Z,99.90
2019-03-21T09:31:42.924Z,99.90
2019-03-21T09:34:11.476Z,99.90
2019-03-21T09:36:40.328Z,99.90
2019-03-21T09:39:08.883Z,99.90
2019-03-21T09:41:38.214Z,99.90
2019-03-21T09:44:06.966Z,99.90
2019-03-21T09:46:35.420Z,99.90
2019-03-21T09:49:03.904Z,99.90
2019-03-21T09:51:32.447Z,99.90
2019-03-21T09:54:09.685Z,99.90
2019-03-21T09:56:32.948Z,99.90
2019-03-21T09:59:01.458Z,99.90
2019-03-21T10:01:30.304Z,99.90
2019-03-21T10:03:58.766Z,99.90
2019-03-21T10:06:27.328Z,99.90
2019-03-21T10:08:57.298Z,99.90
2019-03-21T10:11:25.772Z,99.90
2019-03-21T10:13:54.560Z,99.90
2019-03-21T10:16:23.293Z,99.90
2019-03-21T10:18:52.046Z,99.90
2019-03-21T10:21:20.810Z,99.90
2019-03-21T10:23:50.549Z,99.90
2019-03-21T10:26:19.000Z,99.90
2019-03-21T10:28:47.482Z,99.90
2019-03-21T10:31:16.287Z,99.90
2019-03-21T10:33:45.084Z,99.90
2019-03-21T10:36:16.008Z,99.90
2019-03-21T10:38:44.504Z,99.90
2019-03-21T10:41:14.524Z,99.90
2019-03-21T10:43:43.080Z,99.90
2019-03-21T10:46:11.539Z,99.90
2019-03-21T10:48:42.574Z,99.90
2019-03-21T10:51:13.032Z,99.90
2019-03-21T10:53:41.866Z,99.90
2019-03-21T10:56:10.417Z,99.90
2019-03-21T10:58:40.709Z,99.90
2019-03-21T11:01:09.512Z,99.90
2019-03-21T11:03:38.064Z,99.90
2019-03-21T11:06:06.553Z,99.90
2019-03-21T11:08:35.078Z,99.90
2019-03-21T11:11:03.568Z,99.90
2019-03-21T11:13:34.151Z,99.90
2019-03-21T11:16:02.925Z,99.90
2019-03-21T11:18:35.985Z,99.90
2019-03-21T11:21:02.017Z,99.90
2019-03-21T11:23:30.470Z,99.90
2019-03-21T11:26:00.142Z,99.90
2019-03-21T11:28:28.639Z,99.90
2019-03-21T11:30:58.837Z,99.90
2019-03-21T11:33:29.197Z,99.90
2019-03-21T11:35:57.681Z,99.90
2019-03-21T11:38:26.425Z,99.90
2019-03-21T11:40:54.883Z,99.90
2019-03-21T11:43:23.808Z,99.90
2019-03-21T11:45:55.127Z,99.90
2019-03-21T11:48:23.153Z,99.90
2019-03-21T11:50:52.039Z,99.90
2019-03-21T11:53:20.577Z,98.90
2019-03-21T11:55:50.881Z,98.50
2019-03-21T11:58:19.337Z,97.10
2019-03-21T12:00:47.805Z,96.70
2019-03-21T12:03:16.442Z,94.70
2019-03-21T12:05:44.904Z,94.10
2019-03-21T12:08:13.639Z,93.70
2019-03-21T12:10:42.522Z,93.70
2019-03-21T12:13:11.085Z,95.30
2019-03-21T12:15:39.913Z,93.90
2019-03-21T12:18:08.781Z,93.20
2019-03-21T12:20:37.585Z,92.40
2019-03-21T12:23:07.097Z,91.70
2019-03-21T12:25:36.032Z,92.30
2019-03-21T12:28:07.445Z,88.90
2019-03-21T12:30:42.259Z,89.60
2019-03-21T12:33:10.881Z,88.20
2019-03-21T12:35:39.817Z,90.50
2019-03-21T12:38:09.945Z,92.10
2019-03-21T12:40:38.455Z,93.10
2019-03-21T12:43:07.049Z,91.60
2019-03-21T12:45:35.566Z,91.60
2019-03-21T12:48:04.830Z,90.70
2019-03-21T12:50:33.381Z,90.90
2019-03-21T12:53:02.159Z,92.40
2019-03-21T12:55:30.691Z,91.90
2019-03-21T12:57:59.729Z,91.50
2019-03-21T13:00:36.589Z,91.40
2019-03-21T13:03:07.857Z,90.10
2019-03-21T13:05:37.932Z,90.10
2019-03-21T13:08:06.941Z,91.20
2019-03-21T13:10:35.859Z,91.20
2019-03-21T13:13:05.023Z,91.40
2019-03-21T13:15:34.857Z,93.20
2019-03-21T13:18:04.253Z,91.50
2019-03-21T13:20:32.982Z,91.80
2019-03-21T13:23:04.188Z,91.50
2019-03-21T13:25:32.745Z,92.10
2019-03-21T13:28:01.535Z,91.90
2019-03-21T13:30:30.478Z,91.70
2019-03-21T13:32:58.989Z,91.80
2019-03-21T13:35:32.664Z,91.40
2019-03-21T13:37:58.160Z,90.00
2019-03-21T13:40:27.010Z,90.70
2019-03-21T13:42:55.809Z,91.50
2019-03-21T13:45:24.399Z,91.90
2019-03-21T13:47:53.837Z,91.00
2019-03-21T13:50:22.585Z,91.30
2019-03-21T13:52:51.062Z,92.40
2019-03-21T13:55:21.071Z,91.50
2019-03-21T13:57:49.840Z,91.90
2019-03-21T14:00:20.747Z,92.00
2019-03-21T14:03:10.267Z,92.10
2019-03-21T14:05:38.820Z,91.30
2019-03-21T14:08:07.268Z,91.00
2019-03-21T14:10:36.114Z,90.50
2019-03-21T14:13:04.931Z,90.30
2019-03-21T14:15:33.486Z,92.80
2019-03-21T14:18:04.815Z,91.80
2019-03-21T14:20:33.355Z,91.30
2019-03-21T14:23:02.459Z,92.20
2019-03-21T14:25:31.029Z,92.10
2019-03-21T14:27:59.520Z,92.70
2019-03-21T14:30:29.316Z,93.50
2019-03-21T14:32:58.165Z,92.60
2019-03-21T14:35:26.649Z,93.40
2019-03-21T14:37:55.100Z,93.70
2019-03-21T14:40:23.926Z,93.40
2019-03-21T14:42:54.272Z,92.30
2019-03-21T14:45:23.130Z,92.30
2019-03-21T14:47:52.006Z,92.90
2019-03-21T14:50:20.828Z,93.60
2019-03-21T14:52:49.350Z,93.90
2019-03-21T14:55:18.194Z,94.70
2019-03-21T14:57:46.783Z,95.60
2019-03-21T15:00:20.030Z,95.10
2019-03-21T15:02:50.346Z,96.00
2019-03-21T15:05:20.281Z,98.50
2019-03-21T15:07:50.092Z,99.20
2019-03-21T15:10:19.272Z,99.70
2019-03-21T15:12:47.892Z,99.90
2019-03-21T15:15:18.529Z,98.90
2019-03-21T15:17:46.990Z,99.80
2019-03-21T15:20:16.954Z,99.30
2019-03-21T15:22:47.266Z,99.90
2019-03-21T15:25:16.149Z,99.90
2019-03-21T15:27:45.927Z,99.90
2019-03-21T15:30:17.625Z,99.90
2019-03-21T15:32:48.370Z,99.90
2019-03-21T15:35:17.830Z,99.90
2019-03-21T15:37:46.481Z,99.90
2019-03-21T15:40:15.985Z,99.90
2019-03-21T15:42:44.686Z,99.90
2019-03-21T15:45:22.949Z,99.90
2019-03-21T15:47:48.508Z,99.90
2019-03-21T15:50:32.028Z,99.90
2019-03-21T15:53:00.552Z,99.90
2019-03-21T15:55:29.013Z,99.90
2019-03-21T15:58:01.564Z,99.90
2019-03-21T16:00:34.668Z,99.90
2019-03-21T16:03:04.530Z,99.90
2019-03-21T16:05:33.385Z,99.90
2019-03-21T16:08:02.301Z,99.90
2019-03-21T16:10:31.277Z,99.90
2019-03-21T16:12:59.729Z,99.90
2019-03-21T16:15:28.506Z,99.90
2019-03-21T16:18:00.909Z,99.90
2019-03-21T16:20:29.688Z,99.90
2019-03-21T16:23:02.588Z,99.90
2019-03-21T16:25:32.609Z,99.90
2019-03-21T16:28:03.022Z,99.90
2019-03-21T16:30:31.549Z,99.90
2019-03-21T16:33:00.449Z,99.90
2019-03-21T16:35:28.915Z,99.90
2019-03-21T16:38:02.149Z,99.90
2019-03-21T16:40:30.957Z,99.90
2019-03-21T16:43:06.032Z,99.90
2019-03-21T16:45:30.991Z,99.90
2019-03-21T16:48:01.401Z,99.90
2019-03-21T16:50:30.368Z,99.90
2019-03-21T16:53:00.107Z,99.90
2019-03-21T16:55:30.369Z,99.90
2019-03-21T16:57:58.821Z,99.90
2019-03-21T17:00:29.853Z,99.90
2019-03-21T17:02:58.697Z,99.90
2019-03-21T17:05:27.225Z,99.90
2019-03-21T17:07:55.765Z,99.90
2019-03-21T17:10:27.165Z,99.90
2019-03-21T17:12:55.688Z,99.90
2019-03-21T17:15:24.552Z,99.90
2019-03-21T17:17:53.440Z,99.90
2019-03-21T17:20:21.939Z,99.90
2019-03-21T17:22:50.764Z,99.90
2019-03-21T17:25:19.319Z,99.90
2019-03-21T17:27:48.049Z,99.90
2019-03-21T17:30:17.245Z,99.90
2019-03-21T17:32:46.022Z,99.90
2019-03-21T17:35:14.926Z,99.90
2019-03-21T17:37:43.455Z,99.90
2019-03-21T17:40:14.515Z,99.90
2019-03-21T17:42:43.225Z,99.90
2019-03-21T17:45:17.312Z,99.90
2019-03-21T17:47:46.317Z,99.90
2019-03-21T17:50:16.927Z,99.90
2019-03-21T17:52:46.485Z,99.90
2019-03-21T17:55:15.567Z,99.90
2019-03-21T17:57:44.100Z,99.90
2019-03-21T18:00:15.880Z,99.90
2019-03-21T18:02:44.563Z,99.90
2019-03-21T18:05:16.116Z,99.90
2019-03-21T18:07:44.888Z,99.90
2019-03-21T18:10:24.696Z,99.90
2019-03-21T18:12:54.506Z,99.90
2019-03-21T18:15:22.957Z,99.90
2019-03-21T18:17:51.615Z,99.90
2019-03-21T18:20:20.500Z,99.90
2019-03-21T18:22:49.801Z,99.90
2019-03-21T18:25:18.260Z,99.90
2019-03-21T18:27:48.940Z,99.90
2019-03-21T18:30:17.840Z,99.90
2019-03-21T18:32:46.386Z,99.90
2019-03-21T18:35:15.122Z,99.90
2019-03-21T18:37:43.990Z,99.90
2019-03-21T18:40:12.805Z,99.90
2019-03-21T18:42:41.639Z,99.90
2019-03-21T18:45:13.076Z,99.90
2019-03-21T18:47:41.964Z,99.90
2019-03-21T18:50:14.408Z,99.90
2019-03-21T18:52:43.275Z,99.90
2019-03-21T18:55:12.128Z,99.90
2019-03-21T18:57:40.607Z,99.90
2019-03-21T19:00:17.185Z,99.90
2019-03-21T19:02:46.086Z,99.90
2019-03-21T19:05:14.680Z,99.90
2019-03-21T19:07:44.369Z,99.90
2019-03-21T19:10:14.682Z,99.90
2019-03-21T19:12:43.149Z,99.90
2019-03-21T19:15:13.006Z,99.90
2019-03-21T19:17:41.966Z,99.90
2019-03-21T19:20:13.177Z,99.90
2019-03-21T19:22:41.644Z,99.90
2019-03-21T19:25:18.650Z,99.90
2019-03-21T19:27:41.638Z,99.90
2019-03-21T19:30:16.984Z,99.90
2019-03-21T19:32:45.776Z,99.90
2019-03-21T19:35:14.446Z,99.90
2019-03-21T19:37:42.946Z,99.90
2019-03-21T19:40:16.380Z,99.90
2019-03-21T19:42:44.838Z,99.90
2019-03-21T19:45:15.722Z,99.90
2019-03-21T19:47:44.188Z,99.90
2019-03-21T19:50:23.304Z,99.90
2019-03-21T19:52:51.768Z,99.90
2019-03-21T19:55:30.278Z,99.90
2019-03-21T19:57:50.842Z,99.90
2019-03-21T20:00:23.251Z,99.90
2019-03-21T20:02:52.354Z,99.90
2019-03-21T20:05:21.370Z,99.90
2019-03-21T20:07:49.986Z,99.90
2019-03-21T20:10:20.908Z,99.90
2019-03-21T20:12:49.840Z,99.90
2019-03-21T20:15:19.013Z,99.90
2019-03-21T20:17:48.023Z,99.90
2019-03-21T20:20:18.217Z,99.90
2019-03-21T20:22:49.496Z,99.90
2019-03-21T20:25:18.039Z,99.90
2019-03-21T20:27:47.383Z,99.90
2019-03-21T20:30:22.576Z,99.90
2019-03-21T20:32:51.120Z,99.90
2019-03-21T20:35:21.788Z,99.90
2019-03-21T20:37:51.214Z,99.90
2019-03-21T20:40:20.124Z,99.90
2019-03-21T20:42:48.682Z,99.90
2019-03-21T20:45:19.358Z,99.90
2019-03-21T20:47:47.905Z,99.90
2019-03-21T20:50:16.868Z,99.90
2019-03-21T20:52:48.434Z,99.90
2019-03-21T20:55:18.660Z,99.90
2019-03-21T20:57:47.201Z,99.90
2019-03-21T21:00:21.841Z,99.90
2019-03-21T21:02:51.160Z,99.90
2019-03-21T21:05:19.711Z,99.90
2019-03-21T21:07:48.169Z,99.90
2019-03-21T21:10:18.303Z,99.90
2019-03-21T21:12:49.734Z,99.90
2019-03-21T21:15:18.719Z,99.90
2019-03-21T21:17:47.291Z,99.90
2019-03-21T21:20:19.632Z,99.90
2019-03-21T21:22:52.201Z,99.90
2019-03-21T21:25:22.373Z,99.90
2019-03-21T21:27:50.826Z,99.90
2019-03-21T21:30:22.879Z,99.90
2019-03-21T21:32:51.770Z,99.90
2019-03-21T21:35:20.365Z,99.90
2019-03-21T21:37:49.693Z,99.90
2019-03-21T21:40:18.920Z,99.90
2019-03-21T21:42:47.794Z,99.90
2019-03-21T21:45:18.186Z,99.90
2019-03-21T21:47:46.736Z,99.90
2019-03-21T21:50:16.348Z,99.90
2019-03-21T21:52:44.936Z,99.90
2019-03-21T21:55:15.658Z,99.90
2019-03-21T21:57:44.285Z,99.90
2019-03-21T22:00:16.233Z,99.90
2019-03-21T22:02:45.178Z,99.90
2019-03-21T22:05:14.005Z,99.90
2019-03-21T22:07:42.466Z,99.90
2019-03-21T22:10:11.581Z,99.90
2019-03-21T22:12:43.549Z,99.90
2019-03-21T22:15:21.554Z,99.90
2019-03-21T22:17:50.402Z,99.90
2019-03-21T22:20:18.998Z,99.90
2019-03-21T22:22:47.773Z,99.90
2019-03-21T22:25:18.106Z,99.90
2019-03-21T22:27:46.992Z,99.90
2019-03-21T22:30:16.942Z,99.90
2019-03-21T22:32:45.437Z,99.90
2019-03-21T22:35:15.241Z,99.90
2019-03-21T22:37:45.238Z,99.90
2019-03-21T22:40:16.131Z,99.90
2019-03-21T22:42:44.941Z,99.90
2019-03-21T22:45:19.008Z,99.90
2019-03-21T22:47:50.325Z,99.90
2019-03-21T22:50:19.397Z,99.90
2019-03-21T22:52:47.882Z,99.90
2019-03-21T22:55:16.402Z,99.90
2019-03-21T22:57:47.011Z,99.90
2019-03-21T23:00:29.707Z,99.90
2019-03-21T23:03:00.006Z,99.90
2019-03-21T23:05:28.728Z,99.90
2019-03-21T23:08:16.536Z,99.90
2019-03-21T23:10:45.277Z,99.90
2019-03-21T23:13:14.834Z,99.90
2019-03-21T23:15:43.570Z,99.90
2019-03-21T23:18:12.306Z,99.90
2019-03-21T23:20:41.674Z,99.90
2019-03-21T23:23:10.201Z,99.90
2019-03-21T23:25:38.646Z,99.90
2019-03-21T23:28:08.649Z,99.90
2019-03-21T23:30:37.138Z,99.90
2019-03-21T23:33:06.121Z,99.90
2019-03-21T23:35:34.945Z,99.90
2019-03-21T23:38:04.527Z,99.90
2019-03-21T23:40:33.008Z,99.90
2019-03-21T23:43:01.790Z,99.90
2019-03-21T23:45:31.098Z,99.90
2019-03-21T23:47:59.795Z,99.90
2019-03-21T23:50:28.258Z,99.90
2019-03-21T23:52:57.596Z,99.90
2019-03-21T23:55:26.072Z,99.90
2019-03-21T23:57:55.160Z,99.90
