createdAt,value
2023-04-07T00:00:11.405Z,98768.75
2023-04-07T00:02:47.611Z,98761.03
2023-04-07T00:05:22.477Z,98775.03
2023-04-07T00:07:58.201Z,98772.41
2023-04-07T00:10:34.125Z,98777.84
2023-04-07T00:13:08.331Z,98776.00
2023-04-07T00:15:44.553Z,98777.84
2023-04-07T00:18:20.734Z,98782.22
2023-04-07T00:20:56.941Z,98784.66
2023-04-07T00:23:32.041Z,98794.84
2023-04-07T00:26:07.337Z,98793.16
2023-04-07T00:28:43.669Z,98791.69
2023-04-07T00:31:19.902Z,98802.78
2023-04-07T00:33:56.313Z,98802.88
2023-04-07T00:36:34.365Z,98804.63
2023-04-07T00:39:10.239Z,98804.69
2023-04-07T00:41:46.455Z,98808.19
2023-04-07T00:44:22.888Z,98803.94
2023-04-07T00:46:59.123Z,98805.78
2023-04-07T00:49:35.296Z,98815.34
2023-04-07T00:52:11.664Z,98815.34
2023-04-07T00:54:49.812Z,98818.13
2023-04-07T00:57:27.457Z,98811.75
2023-04-07T01:00:03.729Z,98816.94
2023-04-07T01:02:53.124Z,98824.84
2023-04-07T01:05:31.263Z,98830.94
2023-04-07T01:08:22.526Z,98831.97
2023-04-07T01:11:06.207Z,98830.19
2023-04-07T01:13:58.653Z,98834.38
2023-04-07T01:16:53.841Z,98840.44
2023-04-07T01:19:53.547Z,98840.28
2023-04-07T01:22:38.423Z,98849.03
2023-04-07T01:25:27.637Z,98849.63
2023-04-07T01:28:35.898Z,98853.09
2023-04-07T01:31:14.442Z,98853.31
2023-04-07T01:33:52.561Z,98849.50
2023-04-07T01:36:30.942Z,98860.03
2023-04-07T01:39:06.961Z,98859.91
2023-04-07T01:41:43.052Z,98865.13
2023-04-07T01:44:19.654Z,98864.16
2023-04-07T01:46:55.966Z,98862.34
2023-04-07T01:49:32.831Z,98870.06
2023-04-07T01:52:10.577Z,98870.06
2023-04-07T01:54:46.823Z,98868.03
2023-04-07T01:57:23.451Z,98867.19
2023-04-07T02:00:05.574Z,98876.69
2023-04-07T02:02:52.613Z,98876.50
2023-04-07T02:05:30.965Z,98888.59
2023-04-07T02:08:10.092Z,98884.91
2023-04-07T02:10:46.160Z,98887.38
2023-04-07T02:13:24.056Z,98884.16
2023-04-07T02:16:02.453Z,98888.28
2023-04-07T02:18:39.295Z,98888.28
2023-04-07T02:21:17.358Z,98889.69
2023-04-07T02:23:52.916Z,98890.41
2023-04-07T02:26:27.875Z,98895.53
2023-04-07T02:29:04.135Z,98890.81
2023-04-07T02:31:39.668Z,98897.41
2023-04-07T02:34:15.968Z,98898.94
2023-04-07T02:36:50.103Z,98899.78
2023-04-07T02:39:26.175Z,98895.56
2023-04-07T02:42:03.436Z,98905.75
2023-04-07T02:44:37.960Z,98897.41
2023-04-07T02:47:14.273Z,98904.84
2023-04-07T02:49:50.604Z,98906.50
2023-04-07T02:52:26.792Z,98904.47
2023-04-07T02:55:02.963Z,98908.97
2023-04-07T02:57:39.231Z,98915.94
2023-04-07T03:00:14.994Z,98915.44
2023-04-07T03:03:10.992Z,98920.28
2023-04-07T03:05:43.727Z,98920.31
2023-04-07T03:08:13.999Z,98925.25
2023-04-07T03:10:43.655Z,98921.25
2023-04-07T03:13:14.750Z,98927.09
2023-04-07T03:15:45.459Z,98921.81
2023-04-07T03:18:17.361Z,98930.81
2023-04-07T03:20:50.409Z,98935.59
2023-04-07T03:23:20.031Z,98935.28
2023-04-07T03:25:49.364Z,98938.56
2023-04-07T03:28:19.206Z,98937.22
2023-04-07T03:30:48.354Z,98946.09
2023-04-07T03:33:18.185Z,98941.84
2023-04-07T03:35:47.521Z,98951.50
2023-04-07T03:38:17.389Z,98948.63
2023-04-07T03:40:48.128Z,98944.06
2023-04-07T03:43:17.712Z,98948.56
2023-04-07T03:45:48.217Z,98961.44
2023-04-07T03:48:19.522Z,98953.94
2023-04-07T03:50:59.659Z,98964.63
2023-04-07T03:53:29.997Z,98978.97
2023-04-07T03:56:01.139Z,98966.78
2023-04-07T03:58:45.641Z,98969.13
2023-04-07T04:01:21.110Z,98979.84
2023-04-07T04:03:53.151Z,98974.06
2023-04-07T04:06:28.638Z,98981.25
2023-04-07T04:09:06.148Z,98974.66
2023-04-07T04:11:39.656Z,98977.75
2023-04-07T04:14:09.560Z,98973.66
2023-04-07T04:16:39.953Z,98978.84
2023-04-07T04:19:25.016Z,98971.63
2023-04-07T04:21:55.089Z,98981.97
2023-04-07T04:24:24.279Z,98983.22
2023-04-07T04:26:55.517Z,98983.00
2023-04-07T04:29:25.056Z,98987.56
2023-04-07T04:31:56.560Z,98986.47
2023-04-07T04:34:26.555Z,98981.88
2023-04-07T04:36:57.416Z,98987.19
2023-04-07T04:39:27.074Z,98983.66
2023-04-07T04:41:57.905Z,98982.25
2023-04-07T04:44:33.899Z,98986.75
2023-04-07T04:47:05.719Z,98985.25
2023-04-07T04:49:35.514Z,98980.34
2023-04-07T04:52:06.761Z,98973.91
2023-04-07T04:54:42.267Z,98978.78
2023-04-07T04:57:13.694Z,98979.50
2023-04-07T04:59:43.688Z,98981.63
2023-04-07T05:02:13.725Z,98981.63
2023-04-07T05:04:43.698Z,98983.91
2023-04-07T05:07:26.163Z,98986.06
2023-04-07T05:09:55.693Z,98981.13
2023-04-07T05:12:24.965Z,98984.72
2023-04-07T05:14:59.901Z,98984.88
2023-04-07T05:17:29.308Z,98987.09
2023-04-07T05:20:01.990Z,98988.41
2023-04-07T05:22:38.305Z,98977.31
2023-04-07T05:25:10.943Z,98978.22
2023-04-07T05:27:42.367Z,98979.84
2023-04-07T05:30:17.006Z,98986.31
2023-04-07T05:32:46.449Z,98982.84
2023-04-07T05:35:27.153Z,98982.78
2023-04-07T05:37:58.870Z,98983.03
2023-04-07T05:40:31.963Z,98984.66
2023-04-07T05:43:04.573Z,98982.75
2023-04-07T05:45:35.832Z,98989.22
2023-04-07T05:48:05.332Z,98978.25
2023-04-07T05:50:42.855Z,98963.94
2023-04-07T05:53:16.473Z,98976.00
2023-04-07T05:55:46.007Z,98972.72
2023-04-07T05:58:27.549Z,98967.56
2023-04-07T06:00:58.862Z,98974.50
2023-04-07T06:03:28.581Z,98984.50
2023-04-07T06:06:09.541Z,98973.19
2023-04-07T06:08:39.377Z,98972.38
2023-04-07T06:11:08.632Z,98970.56
2023-04-07T06:13:38.383Z,98972.47
2023-04-07T06:16:07.701Z,98965.09
2023-04-07T06:18:38.188Z,98965.03
2023-04-07T06:21:09.537Z,98965.97
2023-04-07T06:23:39.247Z,98960.38
2023-04-07T06:26:16.037Z,98970.13
2023-04-07T06:28:45.655Z,98958.94
2023-04-07T06:31:16.648Z,98958.78
2023-04-07T06:33:47.138Z,98954.22
2023-04-07T06:36:16.871Z,98948.69
2023-04-07T06:38:46.144Z,98947.59
2023-04-07T06:41:18.220Z,98943.09
2023-04-07T06:43:55.953Z,98944.22
2023-04-07T06:46:29.644Z,98951.09
2023-04-07T06:49:00.147Z,98939.53
2023-04-07T06:51:29.801Z,98941.25
2023-04-07T06:53:59.054Z,98941.88
2023-04-07T06:56:28.639Z,98935.16
2023-04-07T06:58:58.020Z,98939.28
2023-04-07T07:01:27.623Z,98935.59
2023-04-07T07:03:57.101Z,98936.59
2023-04-07T07:06:27.305Z,98924.38
2023-04-07T07:08:57.073Z,98928.16
2023-04-07T07:11:26.780Z,98924.88
2023-04-07T07:13:56.325Z,98928.50
2023-04-07T07:16:25.871Z,98918.56
2023-04-07T07:18:55.209Z,98920.78
2023-04-07T07:21:24.973Z,98915.59
2023-04-07T07:23:54.159Z,98909.34
2023-04-07T07:26:24.990Z,98909.56
2023-04-07T07:28:55.382Z,98911.88
2023-04-07T09:06:19.588Z,98785.97
2023-04-07T09:08:49.400Z,98782.28
2023-04-07T09:14:07.845Z,98780.88
2023-04-07T09:16:38.710Z,98762.38
2023-04-07T09:19:08.821Z,98770.81
2023-04-07T09:21:54.965Z,98772.06
2023-04-07T09:24:26.748Z,98770.66
2023-04-07T09:27:14.064Z,98760.63
2023-04-07T09:29:46.412Z,98763.50
2023-04-07T09:32:44.830Z,98756.72
2023-04-07T09:35:14.344Z,98751.97
2023-04-07T09:37:44.015Z,98751.56
2023-04-07T09:40:13.736Z,98753.72
2023-04-07T09:42:49.459Z,98751.44
2023-04-07T09:48:06.475Z,98738.91
2023-04-07T09:50:39.098Z,98735.56
2023-04-07T09:53:09.796Z,98736.41
2023-04-07T09:55:43.151Z,98731.19
2023-04-07T09:58:17.553Z,98730.19
2023-04-07T10:01:23.579Z,98733.56
2023-04-07T10:03:53.844Z,98725.88
2023-04-07T10:06:24.710Z,98724.59
2023-04-07T10:08:53.710Z,98720.25
2023-04-07T10:11:22.875Z,98723.13
2023-04-07T10:13:52.864Z,98727.78
2023-04-07T10:16:23.901Z,98726.81
2023-04-07T10:18:53.293Z,98723.47
2023-04-07T10:21:22.652Z,98714.53
2023-04-07T10:24:00.569Z,98714.31
2023-04-07T10:26:34.146Z,98712.75
2023-04-07T10:29:11.725Z,98711.66
2023-04-07T10:31:41.624Z,98705.56
2023-04-07T10:34:10.387Z,98706.91
2023-04-07T10:37:15.093Z,98706.47
2023-04-07T10:39:44.062Z,98716.88
2023-04-07T10:42:51.875Z,98701.75
2023-04-07T10:45:50.088Z,98707.31
2023-04-07T10:48:20.919Z,98702.03
2023-04-07T10:51:16.256Z,98694.31
2023-04-07T10:54:18.622Z,98693.38
2023-04-07T10:57:09.702Z,98695.03
2023-04-07T10:59:41.985Z,98698.53
2023-04-07T11:02:18.662Z,98689.31
2023-04-07T11:04:48.437Z,98692.91
2023-04-07T11:07:22.058Z,98696.22
2023-04-07T11:09:51.577Z,98693.06
2023-04-07T11:12:27.581Z,98686.06
2023-04-07T11:14:57.772Z,98681.81
2023-04-07T11:17:29.079Z,98681.47
2023-04-07T11:19:59.724Z,98685.69
2023-04-07T11:22:30.651Z,98677.72
2023-04-07T11:25:00.820Z,98676.31
2023-04-07T11:27:31.089Z,98681.00
2023-04-07T11:30:00.849Z,98675.94
2023-04-07T11:32:30.861Z,98680.16
2023-04-07T11:35:00.058Z,98681.63
2023-04-07T11:37:30.028Z,98679.84
2023-04-07T11:40:00.614Z,98679.97
2023-04-07T11:42:41.225Z,98671.91
2023-04-07T11:45:23.246Z,98666.19
2023-04-07T11:47:53.053Z,98674.31
2023-04-07T11:50:41.594Z,98673.94
2023-04-07T11:53:11.254Z,98674.53
2023-04-07T11:55:40.113Z,98677.41
2023-04-07T11:58:13.239Z,98679.38
2023-04-07T12:00:59.314Z,98670.91
2023-04-07T12:03:29.013Z,98667.41
2023-04-07T12:05:58.039Z,98661.50
2023-04-07T12:08:41.069Z,98665.09
2023-04-07T12:11:11.149Z,98667.25
2023-04-07T12:13:40.394Z,98673.19
2023-04-07T12:16:09.785Z,98669.25
2023-04-07T12:18:38.911Z,98663.25
2023-04-07T12:21:07.897Z,98653.84
2023-04-07T12:23:37.298Z,98668.41
2023-04-07T12:26:06.286Z,98671.72
2023-04-07T12:28:35.944Z,98675.34
2023-04-07T12:31:05.733Z,98672.28
2023-04-07T12:33:35.349Z,98666.94
2023-04-07T12:36:04.753Z,98667.16
2023-04-07T12:38:34.926Z,98669.34
2023-04-07T12:41:04.345Z,98666.31
2023-04-07T12:43:33.788Z,98667.25
2023-04-07T12:46:02.915Z,98665.56
2023-04-07T12:48:32.271Z,98669.59
2023-04-07T12:51:02.524Z,98669.22
2023-04-07T12:53:31.826Z,98666.06
2023-04-07T12:56:01.025Z,98663.81
2023-04-07T12:58:30.335Z,98675.34
2023-04-07T13:01:01.922Z,98671.75
2023-04-07T13:03:31.531Z,98674.53
2023-04-07T13:06:02.648Z,98673.44
2023-04-07T13:08:32.023Z,98675.44
2023-04-07T13:11:00.878Z,98673.44
2023-04-07T13:13:30.225Z,98671.50
2023-04-07T13:15:59.107Z,98673.81
2023-04-07T13:18:28.000Z,98679.91
2023-04-07T13:21:26.370Z,98676.06
2023-04-07T13:23:46.253Z,98677.41
2023-04-07T13:26:15.341Z,98679.63
2023-04-07T13:28:46.818Z,98676.53
2023-04-07T13:31:17.200Z,98674.31
2023-04-07T13:33:47.133Z,98680.06
2023-04-07T13:36:16.455Z,98683.09
2023-04-07T13:38:45.446Z,98676.94
2023-04-07T13:41:14.515Z,98677.31
2023-04-07T13:43:43.513Z,98687.19
2023-04-07T13:48:52.038Z,98678.47
2023-04-07T13:51:21.043Z,98676.09
2023-04-07T13:53:50.277Z,98678.19
2023-04-07T13:56:19.423Z,98681.09
2023-04-07T13:58:48.895Z,98686.56
2023-04-07T14:01:17.823Z,98680.75
2023-04-07T14:03:48.328Z,98685.63
2023-04-07T14:06:17.755Z,98691.44
2023-04-07T14:08:46.652Z,98697.53
2023-04-07T14:11:19.591Z,98687.28
2023-04-07T14:13:48.901Z,98695.47
2023-04-07T14:16:18.545Z,98696.13
2023-04-07T14:18:48.016Z,98695.84
2023-04-07T14:21:17.127Z,98705.09
2023-04-07T14:23:46.463Z,98702.75
2023-04-07T14:26:15.371Z,98699.47
2023-04-07T14:28:44.450Z,98709.97
2023-04-07T14:31:17.666Z,98711.69
2023-04-07T14:33:47.772Z,98711.19
2023-04-07T14:36:18.488Z,98713.16
2023-04-07T14:38:47.979Z,98712.38
2023-04-07T14:41:21.302Z,98715.94
2023-04-07T14:43:56.719Z,98726.44
2023-04-07T14:46:27.050Z,98730.00
2023-04-07T14:48:57.210Z,98732.22
2023-04-07T14:51:26.618Z,98731.91
2023-04-07T14:53:57.003Z,98736.47
2023-04-07T14:56:26.144Z,98734.31
2023-04-07T14:58:55.037Z,98741.69
2023-04-07T15:01:24.317Z,98746.53
2023-04-07T15:03:54.603Z,98755.31
2023-04-07T15:06:24.458Z,98750.06
2023-04-07T15:08:53.585Z,98754.75
2023-04-07T15:11:23.019Z,98760.75
2023-04-07T15:13:51.851Z,98762.53
2023-04-07T15:16:21.774Z,98763.72
2023-04-07T15:18:51.931Z,98768.91
2023-04-07T15:21:21.087Z,98762.78
2023-04-07T15:23:50.422Z,98771.78
2023-04-07T15:26:19.834Z,98766.53
2023-04-07T15:28:49.231Z,98769.69
2023-04-07T15:31:19.771Z,98771.22
2023-04-07T15:33:49.291Z,98778.94
2023-04-07T15:36:18.601Z,98775.09
2023-04-07T15:38:47.584Z,98778.22
2023-04-07T15:41:18.057Z,98777.44
2023-04-07T15:43:47.152Z,98776.94
2023-04-07T15:46:17.124Z,98775.25
2023-04-07T15:48:47.158Z,98774.75
2023-04-07T15:51:16.415Z,98784.53
2023-04-07T15:53:45.798Z,98785.00
2023-04-07T15:56:15.080Z,98784.59
2023-04-07T15:58:46.054Z,98795.56
2023-04-07T16:01:15.385Z,98788.19
2023-04-07T16:03:44.428Z,98779.09
2023-04-07T16:06:13.758Z,98779.25
2023-04-07T16:08:42.874Z,98784.81
2023-04-07T16:11:11.947Z,98783.97
2023-04-07T16:13:41.223Z,98784.13
2023-04-07T16:16:10.138Z,98792.19
2023-04-07T16:18:39.268Z,98792.41
2023-04-07T16:21:09.767Z,98789.13
2023-04-07T16:23:38.796Z,98791.00
2023-04-07T16:26:07.969Z,98793.84
2023-04-07T16:28:37.404Z,98793.09
2023-04-07T16:31:09.663Z,98793.25
2023-04-07T16:33:38.956Z,98793.34
2023-04-07T16:36:08.488Z,98795.97
2023-04-07T16:38:37.738Z,98794.38
2023-04-07T16:41:09.268Z,98793.50
2023-04-07T16:43:38.349Z,98786.91
2023-04-07T16:46:10.083Z,98786.09
2023-04-07T16:48:39.246Z,98792.34
2023-04-07T16:51:08.176Z,98778.56
2023-04-07T16:53:37.627Z,98786.56
2023-04-07T16:56:06.814Z,98780.63
2023-04-07T16:58:35.954Z,98783.38
2023-04-07T17:01:05.161Z,98786.06
2023-04-07T17:03:34.799Z,98791.44
2023-04-07T17:06:06.630Z,98793.38
2023-04-07T17:08:37.012Z,98792.81
2023-04-07T17:11:12.440Z,98793.59
2023-04-07T17:13:41.749Z,98792.44
2023-04-07T17:16:15.496Z,98792.31
2023-04-07T17:18:44.738Z,98796.81
2023-04-07T17:21:16.650Z,98803.06
2023-04-07T17:23:45.763Z,98798.94
2023-04-07T17:26:14.526Z,98792.16
2023-04-07T17:28:43.909Z,98793.22
2023-04-07T17:31:14.935Z,98784.56
2023-04-07T17:33:44.460Z,98796.13
2023-04-07T17:36:13.486Z,98795.28
2023-04-07T17:38:42.876Z,98792.00
2023-04-07T17:41:11.944Z,98790.53
2023-04-07T17:43:40.917Z,98789.75
2023-04-07T17:46:10.010Z,98789.19
2023-04-07T17:48:39.447Z,98776.31
2023-04-07T17:51:08.869Z,98788.84
2023-04-07T17:53:38.237Z,98782.81
2023-04-07T17:56:07.759Z,98789.84
2023-04-07T17:58:36.861Z,98784.63
2023-04-07T18:01:06.118Z,98788.22
2023-04-07T18:03:35.295Z,98789.38
2023-04-07T18:06:04.263Z,98786.75
2023-04-07T18:08:34.112Z,98785.06
2023-04-07T18:11:04.262Z,98777.22
2023-04-07T18:13:35.142Z,98779.19
2023-04-07T18:16:08.496Z,98778.34
2023-04-07T18:18:41.606Z,98784.28
2023-04-07T18:21:10.606Z,98774.94
2023-04-07T18:23:39.519Z,98780.91
2023-04-07T18:26:08.832Z,98771.41
2023-04-07T18:28:37.902Z,98775.34
2023-04-07T18:31:08.940Z,98772.09
2023-04-07T18:33:38.318Z,98782.81
2023-04-07T18:36:09.025Z,98774.16
2023-04-07T18:38:38.980Z,98773.78
2023-04-07T18:41:08.582Z,98770.31
2023-04-07T18:43:37.453Z,98767.03
2023-04-07T18:46:06.998Z,98770.47
2023-04-07T18:48:36.130Z,98767.16
2023-04-07T18:51:05.259Z,98765.63
2023-04-07T18:53:34.070Z,98770.13
2023-04-07T18:56:03.270Z,98761.19
2023-04-07T18:58:32.820Z,98774.81
2023-04-07T19:01:01.970Z,98764.38
2023-04-07T19:03:31.215Z,98766.09
2023-04-07T19:08:31.992Z,98765.97
2023-04-07T19:11:01.083Z,98760.72
2023-04-07T19:13:30.737Z,98762.66
2023-04-07T19:16:00.209Z,98747.81
2023-04-07T19:18:30.173Z,98750.47
2023-04-07T19:20:59.420Z,98748.69
2023-04-07T19:23:28.285Z,98750.41
2023-04-07T19:25:57.684Z,98758.25
2023-04-07T19:28:26.950Z,98759.41
2023-04-07T19:30:56.083Z,98752.94
2023-04-07T19:33:25.401Z,98748.16
2023-04-07T19:35:55.102Z,98751.53
2023-04-07T19:38:24.329Z,98754.16
2023-04-07T19:40:53.424Z,98756.28
2023-04-07T19:43:23.179Z,98752.91
2023-04-07T19:45:52.405Z,98748.72
2023-04-07T19:48:21.973Z,98758.22
2023-04-07T19:50:52.536Z,98757.28
2023-04-07T19:53:22.912Z,98753.00
2023-04-07T19:55:52.499Z,98750.34
2023-04-07T19:58:23.194Z,98747.72
2023-04-07T20:00:53.220Z,98749.31
2023-04-07T20:03:23.093Z,98749.94
2023-04-07T20:05:54.309Z,98745.31
2023-04-07T20:08:24.003Z,98744.47
2023-04-07T20:10:54.551Z,98747.84
2023-04-07T20:13:24.999Z,98742.69
2023-04-07T20:15:55.485Z,98744.38
2023-04-07T20:18:25.530Z,98748.03
2023-04-07T20:21:09.047Z,98747.66
2023-04-07T20:23:39.253Z,98747.56
2023-04-07T20:26:11.129Z,98745.44
2023-04-07T20:28:41.635Z,98751.06
2023-04-07T20:31:12.746Z,98751.59
2023-04-07T20:33:43.527Z,98750.19
2023-04-07T20:36:14.199Z,98747.38
2023-04-07T20:38:45.773Z,98746.53
2023-04-07T20:41:18.111Z,98742.16
2023-04-07T20:43:48.071Z,98743.28
2023-04-07T20:46:18.410Z,98745.94
2023-04-07T20:48:49.489Z,98746.34
2023-04-07T20:51:20.356Z,98750.47
2023-04-07T20:53:50.601Z,98745.56
2023-04-07T20:56:23.493Z,98745.19
2023-04-07T20:58:54.548Z,98745.31
2023-04-07T21:01:25.812Z,98749.59
2023-04-07T21:03:56.851Z,98747.41
2023-04-07T21:06:28.274Z,98747.25
2023-04-07T21:08:58.279Z,98747.25
2023-04-07T21:11:28.953Z,98745.69
2023-04-07T21:13:58.920Z,98745.81
2023-04-07T21:16:30.463Z,98749.38
2023-04-07T21:19:01.252Z,98741.66
2023-04-07T21:21:33.701Z,98742.56
2023-04-07T21:24:03.536Z,98736.13
2023-04-07T21:26:33.956Z,98737.84
2023-04-07T21:29:04.254Z,98735.31
2023-04-07T21:31:36.392Z,98729.50
2023-04-07T21:34:07.043Z,98730.44
2023-04-07T21:36:38.104Z,98729.97
2023-04-07T21:39:09.472Z,98729.63
2023-04-07T21:41:39.679Z,98732.03
2023-04-07T21:44:12.258Z,98722.56
2023-04-07T21:46:43.416Z,98723.81
2023-04-07T21:49:13.623Z,98734.13
2023-04-07T21:51:44.294Z,98727.41
2023-04-07T21:54:14.764Z,98725.53
2023-04-07T21:56:48.454Z,98724.38
2023-04-07T21:59:19.236Z,98726.06
2023-04-07T22:01:49.669Z,98726.84
2023-04-07T22:04:20.703Z,98729.06
2023-04-07T22:06:51.422Z,98728.09
2023-04-07T22:09:23.019Z,98729.06
2023-04-07T22:11:54.148Z,98730.81
2023-04-07T22:14:26.998Z,98725.38
2023-04-07T22:16:57.581Z,98716.59
2023-04-07T22:19:29.220Z,98719.47
2023-04-07T22:21:59.577Z,98714.75
2023-04-07T22:24:29.913Z,98717.72
2023-04-07T22:27:00.744Z,98714.13
2023-04-07T22:29:31.745Z,98713.41
2023-04-07T22:32:01.594Z,98708.66
2023-04-07T22:34:32.655Z,98711.22
2023-04-07T22:37:02.992Z,98714.88
2023-04-07T22:39:33.988Z,98718.63
2023-04-07T22:42:04.172Z,98711.00
2023-04-07T22:44:34.357Z,98711.94
2023-04-07T22:47:05.519Z,98712.09
2023-04-07T22:49:36.178Z,98712.34
2023-04-07T22:52:06.802Z,98704.66
2023-04-07T22:54:37.500Z,98701.97
2023-04-07T22:57:07.919Z,98700.09
2023-04-07T22:59:38.927Z,98699.41
2023-04-07T23:02:10.189Z,98695.06
2023-04-07T23:04:40.895Z,98704.66
2023-04-07T23:07:11.970Z,98701.84
2023-04-07T23:09:42.665Z,98707.44
2023-04-07T23:12:13.731Z,98705.69
2023-04-07T23:14:44.613Z,98703.28
2023-04-07T23:17:15.382Z,98702.34
2023-04-07T23:19:45.673Z,98707.50
2023-04-07T23:22:16.127Z,98701.31
2023-04-07T23:24:46.583Z,98711.88
2023-04-07T23:27:16.823Z,98713.47
2023-04-07T23:29:46.178Z,98717.94
2023-04-07T23:32:14.981Z,98713.84
2023-04-07T23:34:44.714Z,98721.06
2023-04-07T23:37:13.506Z,98714.44
2023-04-07T23:39:42.472Z,98717.13
2023-04-07T23:42:11.813Z,98717.31
2023-04-07T23:44:40.850Z,98723.16
2023-04-07T23:47:09.959Z,98722.69
2023-04-07T23:49:39.267Z,98729.84
2023-04-07T23:52:08.452Z,98725.38
2023-04-07T23:54:37.979Z,98735.97
2023-04-07T23:57:07.337Z,98735.69
2023-04-07T23:59:36.373Z,98730.75
