createdAt,value
2022-08-26T00:03:41.692Z,27.22
2022-08-26T00:09:25.418Z,27.19
2022-08-26T00:15:10.706Z,27.19
2022-08-26T00:20:54.007Z,27.17
2022-08-26T00:26:37.903Z,27.13
2022-08-26T00:32:25.330Z,27.13
2022-08-26T00:38:10.772Z,27.09
2022-08-26T00:43:54.884Z,27.07
2022-08-26T00:49:43.798Z,27.06
2022-08-26T00:55:34.591Z,27.03
2022-08-26T01:01:22.924Z,27.01
2022-08-26T01:07:06.766Z,26.97
2022-08-26T01:12:52.195Z,26.91
2022-08-26T01:18:36.207Z,26.88
2022-08-26T01:24:21.089Z,26.86
2022-08-26T01:30:09.622Z,26.81
2022-08-26T01:35:53.343Z,26.78
2022-08-26T01:41:37.798Z,26.77
2022-08-26T01:47:26.535Z,26.77
2022-08-26T01:53:14.699Z,26.75
2022-08-26T01:59:00.995Z,26.69
2022-08-26T02:04:46.196Z,26.64
2022-08-26T02:10:33.595Z,26.62
2022-08-26T02:16:22.297Z,26.58
2022-08-26T02:22:12.362Z,26.52
2022-08-26T02:27:56.747Z,26.51
2022-08-26T02:33:43.328Z,26.45
2022-08-26T02:39:26.860Z,26.4
2022-08-26T02:45:13.399Z,26.37
2022-08-26T02:51:05.554Z,26.32
2022-08-26T02:56:49.031Z,26.26
2022-08-26T03:02:32.531Z,26.21
2022-08-26T03:08:17.608Z,26.18
2022-08-26T03:14:01.704Z,26.16
2022-08-26T03:19:46.641Z,26.14
2022-08-26T03:25:40.275Z,26.12
2022-08-26T03:31:24.580Z,26.1
2022-08-26T03:37:10.206Z,26.08
2022-08-26T03:42:55.408Z,26.05
2022-08-26T03:48:41.140Z,26.09
2022-08-26T03:54:28.675Z,26.06
2022-08-26T04:00:14.482Z,26.04
2022-08-26T04:06:01.688Z,26.02
2022-08-26T04:11:50.440Z,25.98
2022-08-26T04:17:39.785Z,25.98
2022-08-26T04:23:23.150Z,25.98
2022-08-26T04:29:09.606Z,25.95
2022-08-26T04:34:54.268Z,25.92
2022-08-26T04:40:42.237Z,25.93
2022-08-26T04:46:30.319Z,25.92
2022-08-26T04:52:13.818Z,25.9
2022-08-26T04:57:59.937Z,25.89
2022-08-26T05:03:44.741Z,25.9
2022-08-26T05:09:28.266Z,25.89
2022-08-26T05:15:13.586Z,25.89
2022-08-26T05:20:57.977Z,25.69
2022-08-26T05:26:44.428Z,25.32
2022-08-26T05:32:28.860Z,25.07
2022-08-26T05:38:15.609Z,24.81
2022-08-26T05:44:01.343Z,24.53
2022-08-26T05:49:49.292Z,24.41
2022-08-26T05:55:40.787Z,24.42
2022-08-26T06:01:27.110Z,24.69
2022-08-26T06:07:11.499Z,24.95
2022-08-26T06:13:09.150Z,25.27
2022-08-26T06:18:59.571Z,25.6
2022-08-26T06:24:54.987Z,25.81
2022-08-26T06:30:42.253Z,25.88
2022-08-26T06:36:31.282Z,25.94
2022-08-26T06:42:23.323Z,26.15
2022-08-26T06:48:22.887Z,26.36
2022-08-26T06:54:16.535Z,26.38
2022-08-26T07:00:16.107Z,26.4
2022-08-26T07:06:06.195Z,26.51
2022-08-26T07:12:03.995Z,26.58
2022-08-26T07:18:09.881Z,26.72
2022-08-26T07:24:00.610Z,26.92
2022-08-26T07:29:55.326Z,27.12
2022-08-26T07:35:39.967Z,27.08
2022-08-26T07:41:24.417Z,27.03
2022-08-26T07:47:24.178Z,27.01
2022-08-26T07:53:14.790Z,27.07
2022-08-26T07:59:13.360Z,27.1
2022-08-26T08:05:10.648Z,27.11
2022-08-26T08:11:07.391Z,27.14
2022-08-26T08:16:58.141Z,27.16
2022-08-26T08:22:46.600Z,27.28
2022-08-26T08:28:39.810Z,27.44
2022-08-26T08:34:32.229Z,27.68
2022-08-26T08:40:25.698Z,27.63
2022-08-26T08:46:21.789Z,27.79
2022-08-26T08:52:17.748Z,27.89
2022-08-26T08:58:15.247Z,27.86
2022-08-26T09:04:25.622Z,27.75
2022-08-26T09:10:34.742Z,27.66
2022-08-26T09:16:30.325Z,27.68
2022-08-26T09:28:13.406Z,27.63
2022-08-26T09:34:17.033Z,27.67
2022-08-26T09:40:20.310Z,27.71
2022-08-26T09:46:19.535Z,27.74
2022-08-26T09:52:20.680Z,27.7
2022-08-26T09:58:07.825Z,27.82
2022-08-26T10:04:02.546Z,27.92
2022-08-26T10:09:53.385Z,27.97
2022-08-26T10:15:52.302Z,27.98
2022-08-26T10:21:53.089Z,28.02
2022-08-26T10:27:48.393Z,28.05
2022-08-26T10:33:42.370Z,28.22
2022-08-26T10:39:30.323Z,28.43
2022-08-26T10:45:25.696Z,28.6
2022-08-26T10:51:16.347Z,28.69
2022-08-26T10:57:11.882Z,28.78
2022-08-26T11:03:05.670Z,28.73
2022-08-26T11:09:19.407Z,28.55
2022-08-26T11:15:24.441Z,28.66
2022-08-26T11:21:24.556Z,28.68
2022-08-26T11:27:29.257Z,28.82
2022-08-26T11:33:29.999Z,29.06
2022-08-26T11:39:19.720Z,29.49
2022-08-26T11:45:14.022Z,29.91
2022-08-26T11:51:00.387Z,30.44
2022-08-26T11:56:51.895Z,30.74
2022-08-26T12:02:46.557Z,31.02
2022-08-26T12:08:41.889Z,31.17
2022-08-26T12:14:32.755Z,31.5
2022-08-26T12:20:29.427Z,31.63
2022-08-26T12:26:30.130Z,31.81
2022-08-26T12:32:24.870Z,31.98
2022-08-26T12:38:19.927Z,32.31
2022-08-26T12:44:03.670Z,32.73
2022-08-26T12:50:05.247Z,32.69
2022-08-26T12:55:51.520Z,32.69
2022-08-26T13:01:44.287Z,32.59
2022-08-26T13:07:34.029Z,32.53
2022-08-26T13:13:18.951Z,32.53
2022-08-26T13:19:04.991Z,32.49
2022-08-26T13:24:56.164Z,32.82
2022-08-26T13:30:44.761Z,33.36
2022-08-26T13:36:39.863Z,33.38
2022-08-26T13:42:25.894Z,33.22
2022-08-26T13:48:15.886Z,33.18
2022-08-26T13:54:22.181Z,33.14
2022-08-26T14:00:10.928Z,33.18
2022-08-26T14:05:56.173Z,33
2022-08-26T14:11:53.750Z,33.15
2022-08-26T14:17:54.376Z,32.78
2022-08-26T14:23:41.006Z,32.22
2022-08-26T14:29:27.433Z,31.73
2022-08-26T14:35:16.487Z,31.4
2022-08-26T14:41:03.588Z,31.28
2022-08-26T14:46:50.537Z,31.25
2022-08-26T14:52:38.983Z,31.22
2022-08-26T14:58:34.768Z,31.03
2022-08-26T15:04:25.096Z,30.84
2022-08-26T15:10:13.663Z,30.8
2022-08-26T15:16:03.013Z,30.72
2022-08-26T15:21:55.215Z,30.81
2022-08-26T15:27:46.657Z,30.83
2022-08-26T15:33:31.849Z,30.94
2022-08-26T15:39:23.806Z,30.95
2022-08-26T15:45:13.700Z,30.98
2022-08-26T15:51:17.235Z,30.96
2022-08-26T15:57:04.667Z,30.95
2022-08-26T16:03:10.367Z,31.23
2022-08-26T16:09:08.828Z,30.95
2022-08-26T16:14:59.946Z,30.66
2022-08-26T16:20:55.435Z,30.29
2022-08-26T16:26:57.055Z,30.31
2022-08-26T16:32:47.627Z,30.53
2022-08-26T16:38:33.569Z,30.82
2022-08-26T16:44:18.679Z,31.21
2022-08-26T16:50:02.641Z,31.46
2022-08-26T16:55:49.603Z,31.7
2022-08-26T17:01:41.347Z,32.09
2022-08-26T17:07:25.414Z,32.37
2022-08-26T17:13:09.737Z,32.28
2022-08-26T17:19:10.386Z,32.2
2022-08-26T17:24:53.931Z,32.05
2022-08-26T17:30:38.001Z,31.83
2022-08-26T17:36:21.638Z,31.59
2022-08-26T17:42:11.052Z,31.43
2022-08-26T17:47:57.612Z,31.26
2022-08-26T17:53:41.528Z,30.99
2022-08-26T17:59:25.522Z,30.72
2022-08-26T18:05:15.528Z,30.33
2022-08-26T18:10:59.792Z,29.96
2022-08-26T18:16:45.123Z,29.6
2022-08-26T18:22:29.595Z,29.25
2022-08-26T18:28:13.194Z,28.94
2022-08-26T18:33:57.950Z,28.66
2022-08-26T18:39:42.306Z,28.41
2022-08-26T18:45:25.712Z,28.19
2022-08-26T18:51:14.891Z,27.98
2022-08-26T18:56:59.479Z,27.91
2022-08-26T19:02:52.186Z,27.92
2022-08-26T19:08:44.523Z,27.92
2022-08-26T19:14:34.339Z,27.87
2022-08-26T19:20:19.492Z,27.76
2022-08-26T19:26:04.507Z,27.69
2022-08-26T19:31:47.989Z,27.52
2022-08-26T19:37:31.402Z,27.42
2022-08-26T19:43:18.970Z,27.27
2022-08-26T19:49:07.379Z,27.2
2022-08-26T19:54:52.110Z,27.06
2022-08-26T20:00:37.936Z,26.96
2022-08-26T20:06:21.535Z,26.87
2022-08-26T20:12:06.161Z,26.79
2022-08-26T20:17:51.277Z,26.74
2022-08-26T20:23:38.392Z,26.65
2022-08-26T20:29:23.459Z,26.56
2022-08-26T20:35:08.811Z,26.48
2022-08-26T20:40:56.166Z,26.42
2022-08-26T20:46:40.380Z,26.36
2022-08-26T20:52:24.328Z,26.29
2022-08-26T20:58:07.868Z,26.21
2022-08-26T21:03:52.042Z,26.15
2022-08-26T21:09:35.867Z,26.15
2022-08-26T21:15:24.130Z,26.04
2022-08-26T21:21:08.614Z,25.98
2022-08-26T21:26:52.432Z,25.92
2022-08-26T21:32:36.067Z,25.83
2022-08-26T21:38:20.045Z,25.76
2022-08-26T21:44:03.615Z,25.71
2022-08-26T21:49:48.178Z,25.66
2022-08-26T21:55:34.927Z,25.63
2022-08-26T22:01:19.832Z,25.58
2022-08-26T22:07:04.818Z,25.53
2022-08-26T22:12:51.191Z,25.47
2022-08-26T22:18:35.223Z,25.42
2022-08-26T22:24:20.902Z,25.38
2022-08-26T22:30:06.786Z,25.33
2022-08-26T22:35:55.139Z,25.29
2022-08-26T22:41:39.423Z,25.25
2022-08-26T22:47:22.968Z,25.2
2022-08-26T22:53:08.662Z,25.14
2022-08-26T22:58:52.150Z,25.13
2022-08-26T23:04:37.813Z,25.11
2022-08-26T23:10:21.442Z,25.09
2022-08-26T23:16:07.494Z,25.08
2022-08-26T23:21:51.234Z,25.05
2022-08-26T23:27:36.753Z,25.02
2022-08-26T23:33:20.260Z,25.01
2022-08-26T23:39:04.183Z,24.98
2022-08-26T23:44:48.118Z,25
2022-08-26T23:50:32.982Z,24.99
2022-08-26T23:56:18.213Z,24.96
