createdAt,value
2017-10-27T00:00:18.223Z,0.00
2017-10-27T00:01:18.189Z,0.00
2017-10-27T00:02:18.155Z,0.00
2017-10-27T00:03:18.120Z,0.00
2017-10-27T00:04:18.086Z,0.00
2017-10-27T00:05:18.054Z,0.00
2017-10-27T00:06:18.018Z,0.00
2017-10-27T00:07:18.003Z,0.00
2017-10-27T00:08:17.949Z,0.00
2017-10-27T00:09:18.157Z,0.00
2017-10-27T00:10:17.881Z,0.00
2017-10-27T00:11:17.848Z,0.00
2017-10-27T00:12:17.813Z,0.00
2017-10-27T00:13:17.780Z,0.00
2017-10-27T00:14:17.745Z,0.00
2017-10-27T00:15:17.713Z,0.00
2017-10-27T00:16:17.676Z,0.00
2017-10-27T00:17:17.649Z,0.00
2017-10-27T00:18:17.607Z,0.00
2017-10-27T00:19:17.575Z,0.00
2017-10-27T00:20:17.542Z,0.00
2017-10-27T00:21:17.507Z,0.00
2017-10-27T00:22:17.477Z,0.00
2017-10-27T00:23:17.438Z,0.00
2017-10-27T00:24:17.403Z,0.00
2017-10-27T00:25:17.370Z,0.00
2017-10-27T00:26:17.334Z,0.00
2017-10-27T00:27:17.301Z,0.00
2017-10-27T00:28:17.266Z,0.00
2017-10-27T00:29:17.231Z,0.00
2017-10-27T00:30:17.197Z,0.00
2017-10-27T00:31:17.163Z,0.00
2017-10-27T00:32:17.129Z,0.00
2017-10-27T00:33:17.097Z,0.00
2017-10-27T00:34:17.060Z,0.00
2017-10-27T00:35:17.028Z,0.00
2017-10-27T00:36:16.993Z,0.00
2017-10-27T00:37:16.959Z,0.00
2017-10-27T00:38:16.925Z,0.00
2017-10-27T00:39:16.889Z,0.00
2017-10-27T00:40:16.858Z,0.00
2017-10-27T00:41:16.821Z,0.00
2017-10-27T00:42:16.785Z,0.00
2017-10-27T00:43:16.757Z,0.00
2017-10-27T00:44:16.719Z,0.00
2017-10-27T00:45:16.685Z,0.00
2017-10-27T00:46:16.650Z,0.00
2017-10-27T00:47:16.617Z,0.00
2017-10-27T00:48:16.582Z,0.00
2017-10-27T00:49:16.549Z,0.00
2017-10-27T00:50:16.512Z,0.00
2017-10-27T00:51:16.894Z,0.00
2017-10-27T00:52:16.448Z,0.00
2017-10-27T00:53:16.411Z,0.00
2017-10-27T00:54:16.376Z,0.00
2017-10-27T00:55:16.341Z,0.00
2017-10-27T00:56:16.308Z,0.00
2017-10-27T00:57:16.274Z,0.00
2017-10-27T00:58:16.232Z,0.00
2017-10-27T00:59:16.204Z,0.00
2017-10-27T01:00:16.172Z,0.00
2017-10-27T01:01:16.137Z,0.00
2017-10-27T01:02:16.102Z,0.00
2017-10-27T01:03:16.068Z,0.00
2017-10-27T01:04:16.035Z,0.00
2017-10-27T01:05:16.000Z,0.00
2017-10-27T01:06:15.964Z,0.00
2017-10-27T01:07:15.932Z,0.00
2017-10-27T01:08:15.908Z,0.00
2017-10-27T01:09:15.864Z,0.00
2017-10-27T01:10:15.830Z,0.00
2017-10-27T01:11:15.793Z,0.00
2017-10-27T01:12:15.760Z,0.00
2017-10-27T01:13:15.730Z,0.00
2017-10-27T01:14:15.690Z,0.00
2017-10-27T01:15:15.658Z,0.00
2017-10-27T01:16:15.624Z,0.00
2017-10-27T01:17:15.588Z,0.00
2017-10-27T01:18:15.552Z,0.00
2017-10-27T01:19:15.519Z,0.00
2017-10-27T01:20:15.484Z,0.00
2017-10-27T01:21:15.450Z,0.00
2017-10-27T01:22:15.417Z,0.00
2017-10-27T01:23:15.384Z,0.00
2017-10-27T01:24:15.361Z,0.00
2017-10-27T01:25:15.313Z,0.00
2017-10-27T01:26:15.285Z,0.00
2017-10-27T01:27:15.247Z,0.00
2017-10-27T01:28:15.212Z,0.00
2017-10-27T01:29:15.178Z,0.00
2017-10-27T01:30:15.146Z,0.00
2017-10-27T01:31:15.109Z,0.00
2017-10-27T01:32:15.075Z,0.00
2017-10-27T01:33:15.044Z,0.00
2017-10-27T01:34:15.006Z,0.00
2017-10-27T01:35:14.973Z,0.00
2017-10-27T01:36:14.938Z,0.00
2017-10-27T01:37:14.904Z,0.00
2017-10-27T01:38:14.869Z,0.00
2017-10-27T01:39:14.835Z,0.00
2017-10-27T01:40:14.800Z,0.00
2017-10-27T01:41:14.768Z,0.00
2017-10-27T01:42:14.733Z,0.00
2017-10-27T01:43:14.696Z,0.00
2017-10-27T01:44:14.665Z,0.00
2017-10-27T01:45:14.631Z,0.00
2017-10-27T01:46:14.594Z,0.00
2017-10-27T01:47:14.562Z,0.00
2017-10-27T01:48:14.526Z,0.00
2017-10-27T01:49:14.496Z,0.00
2017-10-27T01:50:14.458Z,0.00
2017-10-27T01:51:14.423Z,0.00
2017-10-27T01:52:14.389Z,0.00
2017-10-27T01:53:14.354Z,0.00
2017-10-27T01:54:14.323Z,0.00
2017-10-27T01:55:14.287Z,0.00
2017-10-27T01:56:14.252Z,0.00
2017-10-27T01:57:14.219Z,0.00
2017-10-27T01:58:14.299Z,0.00
2017-10-27T01:59:14.151Z,0.00
2017-10-27T02:00:14.114Z,0.00
2017-10-27T02:01:14.081Z,0.00
2017-10-27T02:02:14.046Z,0.00
2017-10-27T02:03:14.013Z,0.00
2017-10-27T02:04:13.979Z,0.00
2017-10-27T02:05:13.947Z,0.00
2017-10-27T02:06:13.909Z,0.00
2017-10-27T02:07:13.877Z,0.00
2017-10-27T02:08:13.841Z,0.00
2017-10-27T02:09:14.365Z,0.00
2017-10-27T02:10:13.778Z,0.00
2017-10-27T02:11:13.738Z,0.00
2017-10-27T02:12:13.706Z,0.00
2017-10-27T02:13:13.671Z,0.00
2017-10-27T02:14:13.636Z,0.00
2017-10-27T02:15:13.600Z,0.00
2017-10-27T02:16:13.567Z,0.00
2017-10-27T02:17:13.535Z,0.00
2017-10-27T02:18:13.507Z,0.00
2017-10-27T02:19:13.462Z,0.00
2017-10-27T02:20:13.429Z,0.00
2017-10-27T02:21:13.394Z,0.00
2017-10-27T02:22:13.360Z,0.00
2017-10-27T02:23:13.324Z,0.00
2017-10-27T02:24:13.290Z,0.00
2017-10-27T02:25:13.256Z,0.00
2017-10-27T02:26:13.221Z,0.00
2017-10-27T02:27:13.185Z,0.00
2017-10-27T02:28:13.153Z,0.00
2017-10-27T02:29:13.118Z,0.00
2017-10-27T02:30:13.082Z,0.00
2017-10-27T02:31:13.050Z,0.00
2017-10-27T02:32:13.015Z,0.00
2017-10-27T02:33:12.979Z,0.00
2017-10-27T02:34:12.943Z,0.00
2017-10-27T02:35:12.908Z,0.00
2017-10-27T02:36:12.875Z,0.00
2017-10-27T02:37:12.838Z,0.00
2017-10-27T02:38:12.807Z,0.00
2017-10-27T02:39:12.770Z,0.00
2017-10-27T02:40:12.740Z,0.00
2017-10-27T02:41:12.701Z,0.00
2017-10-27T02:42:12.665Z,0.00
2017-10-27T02:43:12.630Z,0.00
2017-10-27T02:44:12.597Z,0.00
2017-10-27T02:45:12.562Z,0.00
2017-10-27T02:46:12.527Z,0.00
2017-10-27T02:47:12.492Z,0.00
2017-10-27T02:48:12.457Z,0.00
2017-10-27T02:49:12.423Z,0.00
2017-10-27T02:50:12.388Z,0.00
2017-10-27T02:51:12.353Z,0.00
2017-10-27T02:52:12.319Z,0.00
2017-10-27T02:53:12.296Z,0.00
2017-10-27T02:54:12.253Z,0.00
2017-10-27T02:55:12.215Z,0.00
2017-10-27T02:56:12.182Z,0.00
2017-10-27T02:57:12.146Z,0.00
2017-10-27T02:58:12.109Z,0.00
2017-10-27T02:59:12.077Z,0.00
2017-10-27T03:00:12.044Z,0.00
2017-10-27T03:01:12.007Z,0.00
2017-10-27T03:02:11.971Z,0.00
2017-10-27T03:03:11.938Z,0.00
2017-10-27T03:04:11.902Z,0.00
2017-10-27T03:05:11.868Z,0.00
2017-10-27T03:06:11.831Z,0.00
2017-10-27T03:07:11.796Z,0.00
2017-10-27T03:08:11.761Z,0.00
2017-10-27T03:09:11.729Z,0.00
2017-10-27T03:10:11.692Z,0.00
2017-10-27T03:11:11.657Z,0.00
2017-10-27T03:12:11.623Z,0.00
2017-10-27T03:13:11.602Z,0.00
2017-10-27T03:14:11.550Z,0.00
2017-10-27T03:15:11.519Z,0.00
2017-10-27T03:16:11.498Z,0.00
2017-10-27T03:17:11.781Z,0.00
2017-10-27T03:18:11.411Z,0.00
2017-10-27T03:19:11.380Z,0.00
2017-10-27T03:20:11.344Z,0.00
2017-10-27T03:21:11.309Z,0.00
2017-10-27T03:22:11.274Z,0.00
2017-10-27T03:23:11.240Z,0.00
2017-10-27T03:24:11.205Z,0.00
2017-10-27T03:25:11.171Z,0.00
2017-10-27T03:26:11.137Z,0.00
2017-10-27T03:27:11.099Z,0.00
2017-10-27T03:28:11.065Z,0.00
2017-10-27T03:29:11.032Z,0.00
2017-10-27T03:30:10.996Z,0.00
2017-10-27T03:31:10.962Z,0.00
2017-10-27T03:32:10.926Z,0.00
2017-10-27T03:33:10.896Z,0.00
2017-10-27T03:34:10.865Z,0.00
2017-10-27T03:35:10.822Z,0.00
2017-10-27T03:36:10.785Z,0.00
2017-10-27T03:37:10.750Z,0.00
2017-10-27T03:38:10.715Z,0.00
2017-10-27T03:39:10.684Z,0.00
2017-10-27T03:40:10.646Z,0.00
2017-10-27T03:41:10.613Z,0.00
2017-10-27T03:42:10.575Z,0.00
2017-10-27T03:43:10.539Z,0.00
2017-10-27T03:44:10.663Z,0.00
2017-10-27T03:45:10.469Z,0.00
2017-10-27T03:46:10.433Z,0.00
2017-10-27T03:47:10.399Z,0.00
2017-10-27T03:48:10.364Z,0.00
2017-10-27T03:49:10.329Z,0.00
2017-10-27T03:50:10.304Z,0.00
2017-10-27T03:51:10.257Z,0.00
2017-10-27T03:52:10.219Z,0.00
2017-10-27T03:53:10.189Z,0.00
2017-10-27T03:54:10.152Z,0.00
2017-10-27T03:55:10.119Z,0.00
2017-10-27T03:56:10.086Z,0.00
2017-10-27T03:57:10.052Z,0.00
2017-10-27T03:58:10.014Z,0.00
2017-10-27T03:59:09.980Z,0.00
2017-10-27T04:00:09.944Z,0.00
2017-10-27T04:01:09.916Z,0.00
2017-10-27T04:02:09.875Z,0.00
2017-10-27T04:03:09.839Z,0.00
2017-10-27T04:04:09.805Z,0.00
2017-10-27T04:05:09.774Z,0.00
2017-10-27T04:06:09.738Z,0.00
2017-10-27T04:07:09.699Z,0.00
2017-10-27T04:08:09.669Z,0.00
2017-10-27T04:09:09.630Z,0.00
2017-10-27T04:10:09.594Z,0.00
2017-10-27T04:11:10.169Z,0.00
2017-10-27T04:12:09.524Z,0.00
2017-10-27T04:13:09.492Z,0.00
2017-10-27T04:14:09.553Z,0.00
2017-10-27T04:15:09.419Z,0.00
2017-10-27T04:16:09.552Z,0.00
2017-10-27T04:17:09.551Z,0.00
2017-10-27T04:18:09.314Z,0.00
2017-10-27T04:19:09.281Z,0.00
2017-10-27T04:20:09.556Z,0.00
2017-10-27T04:21:09.209Z,0.00
2017-10-27T04:22:09.175Z,0.00
2017-10-27T04:23:09.139Z,0.00
2017-10-27T04:24:09.108Z,0.00
2017-10-27T04:25:09.071Z,0.00
2017-10-27T04:26:09.037Z,0.00
2017-10-27T04:27:09.001Z,0.00
2017-10-27T04:28:08.965Z,0.00
2017-10-27T04:29:08.934Z,0.00
2017-10-27T04:30:08.895Z,0.00
2017-10-27T04:31:08.861Z,0.00
2017-10-27T04:32:08.827Z,0.00
2017-10-27T04:33:08.794Z,0.00
2017-10-27T04:34:08.757Z,0.00
2017-10-27T04:35:08.721Z,0.00
2017-10-27T04:36:08.687Z,0.00
2017-10-27T04:37:08.651Z,0.00
2017-10-27T04:38:08.617Z,0.00
2017-10-27T04:39:08.583Z,0.00
2017-10-27T04:40:08.546Z,0.00
2017-10-27T04:41:08.514Z,0.00
2017-10-27T04:42:08.478Z,0.00
2017-10-27T04:43:08.443Z,0.00
2017-10-27T04:44:08.408Z,0.00
2017-10-27T04:45:08.371Z,0.00
2017-10-27T04:46:08.419Z,0.00
2017-10-27T04:47:08.304Z,0.00
2017-10-27T04:48:08.267Z,0.00
2017-10-27T04:49:08.233Z,0.00
2017-10-27T04:50:08.209Z,0.00
2017-10-27T04:51:08.160Z,0.00
2017-10-27T04:52:08.129Z,0.00
2017-10-27T04:53:08.093Z,0.00
2017-10-27T04:54:08.540Z,0.00
2017-10-27T04:55:08.025Z,0.00
2017-10-27T04:56:07.988Z,0.00
2017-10-27T04:57:07.953Z,0.00
2017-10-27T04:58:07.918Z,0.00
2017-10-27T04:59:07.883Z,0.00
2017-10-27T05:00:07.848Z,0.00
2017-10-27T05:01:07.813Z,0.00
2017-10-27T05:02:07.779Z,0.00
2017-10-27T05:03:07.744Z,0.00
2017-10-27T05:04:07.708Z,0.00
2017-10-27T05:05:07.674Z,0.00
2017-10-27T05:06:07.638Z,0.00
2017-10-27T05:07:07.603Z,0.00
2017-10-27T05:08:07.576Z,0.00
2017-10-27T05:09:07.532Z,0.00
2017-10-27T05:10:07.498Z,0.00
2017-10-27T05:11:07.463Z,0.00
2017-10-27T05:12:07.428Z,0.00
2017-10-27T05:13:07.393Z,0.00
2017-10-27T05:14:07.357Z,0.00
2017-10-27T05:15:07.322Z,0.00
2017-10-27T05:16:07.288Z,0.00
2017-10-27T05:17:07.692Z,0.00
2017-10-27T05:18:07.215Z,0.00
2017-10-27T05:19:07.182Z,0.00
2017-10-27T05:20:07.147Z,0.00
2017-10-27T05:21:07.113Z,0.00
2017-10-27T05:22:07.083Z,0.00
2017-10-27T05:23:07.039Z,0.00
2017-10-27T05:24:07.001Z,0.00
2017-10-27T05:25:06.971Z,0.00
2017-10-27T05:26:06.936Z,0.00
2017-10-27T05:27:06.901Z,0.00
2017-10-27T05:28:06.866Z,0.00
2017-10-27T05:29:06.829Z,0.00
2017-10-27T05:30:06.794Z,0.00
2017-10-27T05:31:06.763Z,0.00
2017-10-27T05:32:06.724Z,0.00
2017-10-27T05:33:06.683Z,0.00
2017-10-27T05:34:06.655Z,0.00
2017-10-27T05:35:06.619Z,0.00
2017-10-27T05:36:06.583Z,0.00
2017-10-27T05:37:06.550Z,0.00
2017-10-27T05:38:06.515Z,0.00
2017-10-27T05:39:06.478Z,0.00
2017-10-27T05:40:06.445Z,0.00
2017-10-27T05:41:06.407Z,0.00
2017-10-27T05:42:06.371Z,0.00
2017-10-27T05:43:06.338Z,0.00
2017-10-27T05:44:06.302Z,0.00
2017-10-27T05:45:06.269Z,0.00
2017-10-27T05:46:06.342Z,0.00
2017-10-27T05:47:06.195Z,0.00
2017-10-27T05:48:06.161Z,0.00
2017-10-27T05:49:06.127Z,0.00
2017-10-27T05:50:06.091Z,0.00
2017-10-27T05:51:06.056Z,0.00
2017-10-27T05:52:06.021Z,0.00
2017-10-27T05:53:05.982Z,0.00
2017-10-27T05:54:05.949Z,0.00
2017-10-27T05:55:05.914Z,0.00
2017-10-27T05:56:05.879Z,0.00
2017-10-27T05:57:05.846Z,0.00
2017-10-27T05:58:05.807Z,0.00
2017-10-27T05:59:05.774Z,0.00
2017-10-27T06:00:05.738Z,0.00
2017-10-27T06:01:05.704Z,0.00
2017-10-27T06:02:05.667Z,0.00
2017-10-27T06:03:05.631Z,0.00
2017-10-27T06:04:05.597Z,0.00
2017-10-27T06:05:05.562Z,0.00
2017-10-27T06:06:05.528Z,0.00
2017-10-27T06:07:05.525Z,0.00
2017-10-27T06:08:05.458Z,0.00
2017-10-27T06:09:05.421Z,0.00
2017-10-27T06:10:05.664Z,0.00
2017-10-27T06:11:05.350Z,0.00
2017-10-27T06:12:05.315Z,0.00
2017-10-27T06:13:05.279Z,0.00
2017-10-27T06:14:05.244Z,0.00
2017-10-27T06:15:05.210Z,0.00
2017-10-27T06:16:05.174Z,0.00
2017-10-27T06:17:05.139Z,5.63
2017-10-27T06:18:05.102Z,5.63
2017-10-27T06:19:05.066Z,5.63
2017-10-27T06:20:05.031Z,5.63
2017-10-27T06:21:04.995Z,5.63
2017-10-27T06:22:04.962Z,5.63
2017-10-27T06:23:05.558Z,5.63
2017-10-27T06:24:05.563Z,5.63
2017-10-27T06:25:05.562Z,5.63
2017-10-27T06:26:04.820Z,5.63
2017-10-27T06:27:04.785Z,11.25
2017-10-27T06:28:04.750Z,11.25
2017-10-27T06:29:04.714Z,11.25
2017-10-27T06:30:04.677Z,11.25
2017-10-27T06:31:04.644Z,11.25
2017-10-27T06:32:04.621Z,11.25
2017-10-27T06:33:04.573Z,11.25
2017-10-27T06:34:04.535Z,11.25
2017-10-27T06:35:04.501Z,11.25
2017-10-27T06:36:04.466Z,11.25
2017-10-27T06:37:04.430Z,11.25
2017-10-27T06:38:04.396Z,11.25
2017-10-27T06:39:04.361Z,16.88
2017-10-27T06:40:04.326Z,16.88
2017-10-27T06:41:04.289Z,16.88
2017-10-27T06:42:04.253Z,16.88
2017-10-27T06:43:04.223Z,22.50
2017-10-27T06:44:04.182Z,22.50
2017-10-27T06:45:04.150Z,22.50
2017-10-27T06:46:04.111Z,28.13
2017-10-27T06:47:04.080Z,28.13
2017-10-27T06:48:04.042Z,33.75
2017-10-27T06:49:04.006Z,33.75
2017-10-27T06:50:03.971Z,39.38
2017-10-27T06:51:03.935Z,39.38
2017-10-27T06:52:03.908Z,39.38
2017-10-27T06:53:03.865Z,45.00
2017-10-27T06:54:03.829Z,50.63
2017-10-27T06:55:03.795Z,50.63
2017-10-27T06:56:03.760Z,56.25
2017-10-27T06:57:03.723Z,56.25
2017-10-27T06:58:03.686Z,56.25
2017-10-27T06:59:03.653Z,61.88
2017-10-27T07:00:03.620Z,67.50
2017-10-27T07:01:03.582Z,67.50
2017-10-27T07:02:03.547Z,61.88
2017-10-27T07:03:03.511Z,61.88
2017-10-27T07:04:03.477Z,67.50
2017-10-27T07:05:03.441Z,78.75
2017-10-27T07:06:03.405Z,106.88
2017-10-27T07:07:03.370Z,78.75
2017-10-27T07:08:03.337Z,73.13
2017-10-27T07:09:03.300Z,73.13
2017-10-27T07:10:03.267Z,73.13
2017-10-27T07:11:03.230Z,73.13
2017-10-27T07:12:03.193Z,78.75
2017-10-27T07:13:03.157Z,90.00
2017-10-27T07:14:03.138Z,101.25
2017-10-27T07:15:03.087Z,118.13
2017-10-27T07:16:03.054Z,101.25
2017-10-27T07:17:03.018Z,95.63
2017-10-27T07:18:02.979Z,84.38
2017-10-27T07:19:02.949Z,73.13
2017-10-27T07:20:02.915Z,67.50
2017-10-27T07:21:02.876Z,67.50
2017-10-27T07:22:02.840Z,67.50
2017-10-27T07:23:02.805Z,73.13
2017-10-27T07:24:03.140Z,73.13
2017-10-27T07:25:02.736Z,73.13
2017-10-27T07:26:02.700Z,61.88
2017-10-27T07:27:02.665Z,56.25
2017-10-27T07:28:02.630Z,61.88
2017-10-27T07:29:02.595Z,61.88
2017-10-27T07:30:02.559Z,67.50
2017-10-27T07:31:02.525Z,73.13
2017-10-27T07:32:02.490Z,84.38
2017-10-27T07:33:02.466Z,90.00
2017-10-27T07:34:02.420Z,106.88
2017-10-27T07:35:02.385Z,129.38
2017-10-27T07:36:02.351Z,140.63
2017-10-27T07:37:02.320Z,140.63
2017-10-27T07:38:02.281Z,129.38
2017-10-27T07:39:02.245Z,112.50
2017-10-27T07:40:02.211Z,106.88
2017-10-27T07:41:02.177Z,95.63
2017-10-27T07:42:02.140Z,95.63
2017-10-27T07:43:02.105Z,84.38
2017-10-27T07:44:02.071Z,78.75
2017-10-27T07:45:02.037Z,67.50
2017-10-27T07:46:02.001Z,73.13
2017-10-27T07:47:01.967Z,73.13
2017-10-27T07:48:01.933Z,95.63
2017-10-27T07:49:01.897Z,123.75
2017-10-27T07:50:01.862Z,146.25
2017-10-27T07:51:01.833Z,146.25
2017-10-27T07:52:01.793Z,129.38
2017-10-27T07:53:01.762Z,106.88
2017-10-27T07:54:01.723Z,90.00
2017-10-27T07:55:01.688Z,78.75
2017-10-27T07:56:01.659Z,78.75
2017-10-27T07:57:01.620Z,84.38
2017-10-27T07:58:01.584Z,106.88
2017-10-27T07:59:01.551Z,135.00
2017-10-27T08:00:01.515Z,157.50
2017-10-27T08:01:01.482Z,208.13
2017-10-27T08:02:01.446Z,2047.50
2017-10-27T08:03:01.411Z,568.13
2017-10-27T08:04:01.378Z,2103.75
2017-10-27T08:05:01.344Z,2019.38
2017-10-27T08:06:01.310Z,866.25
2017-10-27T08:07:01.277Z,1231.88
2017-10-27T08:08:01.244Z,1338.75
2017-10-27T08:09:01.212Z,703.13
2017-10-27T08:10:01.177Z,455.63
2017-10-27T08:11:01.147Z,298.13
2017-10-27T08:12:01.179Z,230.63
2017-10-27T08:13:01.086Z,270.00
2017-10-27T08:14:01.052Z,388.13
2017-10-27T08:15:01.024Z,1400.63
2017-10-27T08:16:00.988Z,1738.13
2017-10-27T08:17:00.956Z,2075.63
2017-10-27T08:18:00.930Z,2030.63
2017-10-27T08:19:00.894Z,2025.00
2017-10-27T08:20:00.863Z,2126.25
2017-10-27T08:21:00.832Z,2137.50
2017-10-27T08:22:00.809Z,2210.63
2017-10-27T08:23:00.771Z,2171.25
2017-10-27T08:24:00.737Z,2199.38
2017-10-27T08:25:00.714Z,2216.25
2017-10-27T08:26:00.693Z,2266.88
2017-10-27T08:27:00.662Z,2131.88
2017-10-27T08:28:00.632Z,1203.75
2017-10-27T08:29:00.603Z,2413.13
2017-10-27T08:30:00.573Z,2463.75
2017-10-27T08:31:00.555Z,2379.38
2017-10-27T08:32:00.523Z,2452.50
2017-10-27T08:33:00.497Z,871.88
2017-10-27T08:34:00.472Z,596.25
2017-10-27T08:35:00.443Z,866.25
2017-10-27T08:36:00.418Z,1333.13
2017-10-27T08:37:00.393Z,2407.50
2017-10-27T08:38:00.366Z,2424.38
2017-10-27T08:39:00.336Z,2458.13
2017-10-27T08:40:00.321Z,2390.63
2017-10-27T08:41:00.292Z,2137.50
2017-10-27T08:42:00.266Z,2469.38
2017-10-27T08:43:00.242Z,2621.25
2017-10-27T08:44:00.216Z,787.50
2017-10-27T08:45:00.193Z,2520.00
2017-10-27T08:46:00.167Z,2570.63
2017-10-27T08:47:00.144Z,2649.38
2017-10-27T08:48:00.110Z,714.38
2017-10-27T08:49:00.094Z,1816.88
2017-10-27T08:50:00.069Z,1271.25
2017-10-27T08:51:00.050Z,849.38
2017-10-27T08:52:00.017Z,1170.00
2017-10-27T08:52:59.994Z,2503.13
2017-10-27T08:53:59.970Z,2475.00
2017-10-27T08:54:59.950Z,2542.50
2017-10-27T08:55:59.920Z,517.50
2017-10-27T08:56:59.896Z,1805.63
2017-10-27T08:57:59.870Z,1676.25
2017-10-27T08:58:59.843Z,793.13
2017-10-27T08:59:59.820Z,2745.00
2017-10-27T09:00:59.794Z,2756.25
2017-10-27T09:01:59.773Z,2835.00
2017-10-27T09:02:59.744Z,2784.38
2017-10-27T09:03:59.720Z,2311.88
2017-10-27T09:04:59.696Z,579.38
2017-10-27T09:05:59.672Z,2908.13
2017-10-27T09:06:59.647Z,2711.25
2017-10-27T09:07:59.623Z,2919.38
2017-10-27T09:08:59.599Z,2981.25
2017-10-27T09:09:59.576Z,613.13
2017-10-27T09:10:59.551Z,3093.75
2017-10-27T09:11:59.539Z,905.63
2017-10-27T09:12:59.505Z,2863.13
2017-10-27T09:13:59.480Z,630.00
2017-10-27T09:14:59.456Z,2919.38
2017-10-27T09:15:59.434Z,2891.25
2017-10-27T09:16:59.408Z,2728.13
2017-10-27T09:17:59.382Z,2407.50
2017-10-27T09:18:59.360Z,2829.38
2017-10-27T09:19:59.337Z,3071.25
2017-10-27T09:20:59.314Z,3054.38
2017-10-27T09:21:59.291Z,3054.38
2017-10-27T09:22:59.496Z,641.25
2017-10-27T09:23:59.251Z,950.63
2017-10-27T09:24:59.221Z,3026.25
2017-10-27T09:25:59.199Z,860.63
2017-10-27T09:26:59.175Z,2728.13
2017-10-27T09:27:59.157Z,1957.50
2017-10-27T09:28:59.129Z,3060.00
2017-10-27T09:29:59.111Z,3279.38
2017-10-27T09:30:59.085Z,3172.50
2017-10-27T09:31:59.061Z,888.75
2017-10-27T09:32:59.039Z,489.38
2017-10-27T09:33:59.016Z,1209.38
2017-10-27T09:34:58.990Z,2188.13
2017-10-27T09:35:58.969Z,3178.13
2017-10-27T09:36:58.947Z,2345.63
2017-10-27T09:37:58.922Z,3313.13
2017-10-27T09:38:58.899Z,3189.38
2017-10-27T09:39:58.876Z,3369.38
2017-10-27T09:40:58.858Z,3487.50
2017-10-27T09:41:58.829Z,3307.50
2017-10-27T09:42:58.807Z,1906.88
2017-10-27T09:43:58.784Z,573.75
2017-10-27T09:44:58.761Z,528.75
2017-10-27T09:45:58.740Z,421.88
2017-10-27T09:46:58.718Z,303.75
2017-10-27T09:47:58.698Z,275.63
2017-10-27T09:48:58.674Z,461.25
2017-10-27T09:49:58.644Z,1141.88
2017-10-27T09:50:58.617Z,551.25
2017-10-27T09:51:58.593Z,455.63
2017-10-27T09:52:58.612Z,343.13
2017-10-27T09:53:58.563Z,303.75
2017-10-27T09:54:58.520Z,292.50
2017-10-27T09:55:58.492Z,219.38
2017-10-27T09:56:58.464Z,247.50
2017-10-27T09:57:58.438Z,326.25
2017-10-27T09:58:58.410Z,405.00
2017-10-27T09:59:58.383Z,348.75
2017-10-27T10:00:58.356Z,343.13
2017-10-27T10:01:58.329Z,393.75
2017-10-27T10:02:58.301Z,399.38
2017-10-27T10:03:58.271Z,371.25
2017-10-27T10:04:58.245Z,376.88
2017-10-27T10:05:58.216Z,416.25
2017-10-27T10:06:58.186Z,382.50
2017-10-27T10:07:58.160Z,410.63
2017-10-27T10:08:58.130Z,354.38
2017-10-27T10:09:58.101Z,309.38
2017-10-27T10:10:58.073Z,343.13
2017-10-27T10:11:58.045Z,2941.88
2017-10-27T10:12:58.019Z,2970.00
2017-10-27T10:13:57.986Z,309.38
2017-10-27T10:14:57.960Z,286.88
2017-10-27T10:15:57.932Z,303.75
2017-10-27T10:16:57.903Z,410.63
2017-10-27T10:17:57.874Z,3088.13
2017-10-27T10:18:57.849Z,2947.50
2017-10-27T10:19:57.817Z,511.88
2017-10-27T10:20:57.790Z,3054.38
2017-10-27T10:21:57.763Z,1248.75
2017-10-27T10:22:57.738Z,511.88
2017-10-27T10:23:57.706Z,405.00
2017-10-27T10:24:57.685Z,365.63
2017-10-27T10:25:57.653Z,421.88
2017-10-27T10:26:57.627Z,405.00
2017-10-27T10:27:57.600Z,320.63
2017-10-27T10:28:57.571Z,326.25
2017-10-27T10:29:57.543Z,343.13
2017-10-27T10:30:57.515Z,742.50
2017-10-27T10:31:57.491Z,776.25
2017-10-27T10:32:57.471Z,821.25
2017-10-27T10:33:57.433Z,832.50
2017-10-27T10:34:57.410Z,720.00
2017-10-27T10:35:57.383Z,1310.63
2017-10-27T10:36:57.359Z,461.25
2017-10-27T10:37:57.335Z,579.38
2017-10-27T10:38:57.308Z,337.50
2017-10-27T10:39:57.284Z,388.13
2017-10-27T10:41:00.066Z,360.00
2017-10-27T10:41:57.235Z,523.13
2017-10-27T10:42:57.210Z,945.00
2017-10-27T10:43:57.183Z,922.50
2017-10-27T10:44:57.155Z,832.50
2017-10-27T10:45:57.130Z,922.50
2017-10-27T10:46:57.110Z,990.00
2017-10-27T10:47:57.074Z,950.63
2017-10-27T10:48:57.217Z,1023.75
2017-10-27T10:49:57.038Z,568.13
2017-10-27T10:50:57.016Z,2081.25
2017-10-27T10:51:56.988Z,736.88
2017-10-27T10:52:56.963Z,405.00
2017-10-27T10:53:56.941Z,405.00
2017-10-27T10:54:56.915Z,2593.13
2017-10-27T10:55:56.946Z,365.63
2017-10-27T10:56:56.868Z,416.25
2017-10-27T10:57:56.853Z,2874.38
2017-10-27T10:58:56.819Z,3262.50
2017-10-27T10:59:56.797Z,286.88
2017-10-27T11:00:56.771Z,270.00
2017-10-27T11:01:56.745Z,309.38
2017-10-27T11:02:56.722Z,1546.88
2017-10-27T11:03:56.703Z,1946.25
2017-10-27T11:04:57.080Z,410.63
2017-10-27T11:05:56.647Z,365.63
2017-10-27T11:06:56.619Z,416.25
2017-10-27T11:07:56.595Z,697.50
2017-10-27T11:08:56.567Z,309.38
2017-10-27T11:09:56.540Z,275.63
2017-10-27T11:10:56.514Z,281.25
2017-10-27T11:11:56.491Z,500.63
2017-10-27T11:12:56.460Z,270.00
2017-10-27T11:13:56.430Z,230.63
2017-10-27T11:14:56.401Z,219.38
2017-10-27T11:15:56.376Z,236.25
2017-10-27T11:16:56.346Z,247.50
2017-10-27T11:17:56.315Z,315.00
2017-10-27T11:18:56.286Z,376.88
2017-10-27T11:19:56.255Z,1136.25
2017-10-27T11:20:56.227Z,1631.25
2017-10-27T11:21:56.193Z,596.25
2017-10-27T11:22:56.168Z,315.00
2017-10-27T11:23:56.140Z,309.38
2017-10-27T11:24:56.112Z,326.25
2017-10-27T11:25:56.081Z,298.13
2017-10-27T11:26:56.053Z,309.38
2017-10-27T11:27:56.024Z,309.38
2017-10-27T11:28:55.995Z,1220.63
2017-10-27T11:29:55.965Z,376.88
2017-10-27T11:30:55.935Z,421.88
2017-10-27T11:31:56.533Z,973.13
2017-10-27T11:32:55.880Z,540.00
2017-10-27T11:33:55.852Z,573.75
2017-10-27T11:34:55.819Z,911.25
2017-10-27T11:35:55.794Z,911.25
2017-10-27T11:36:55.769Z,843.75
2017-10-27T11:37:55.739Z,832.50
2017-10-27T11:38:55.726Z,663.75
2017-10-27T11:39:55.694Z,472.50
2017-10-27T11:40:55.665Z,444.38
2017-10-27T11:41:55.640Z,669.38
2017-10-27T11:42:55.615Z,658.13
2017-10-27T11:43:55.599Z,534.38
2017-10-27T11:44:55.570Z,579.38
2017-10-27T11:45:55.542Z,551.25
2017-10-27T11:46:55.521Z,489.38
2017-10-27T11:47:55.494Z,444.38
2017-10-27T11:48:55.469Z,365.63
2017-10-27T11:49:55.444Z,376.88
2017-10-27T11:50:55.419Z,365.63
2017-10-27T11:51:55.395Z,990.00
2017-10-27T11:52:55.374Z,1473.75
2017-10-27T11:53:55.342Z,742.50
2017-10-27T11:54:55.315Z,961.88
2017-10-27T11:55:55.292Z,860.63
2017-10-27T11:56:55.266Z,528.75
2017-10-27T11:57:55.241Z,495.00
2017-10-27T11:58:55.216Z,365.63
2017-10-27T11:59:55.193Z,213.75
2017-10-27T12:00:55.167Z,180.00
2017-10-27T12:01:55.142Z,168.75
2017-10-27T12:02:55.262Z,174.38
2017-10-27T12:03:55.091Z,213.75
2017-10-27T12:04:55.233Z,230.63
2017-10-27T12:05:55.036Z,360.00
2017-10-27T12:06:55.010Z,270.00
2017-10-27T12:07:55.237Z,2621.25
2017-10-27T12:08:55.236Z,2351.25
2017-10-27T12:09:54.928Z,1023.75
2017-10-27T12:10:54.901Z,1485.00
2017-10-27T12:11:55.331Z,371.25
2017-10-27T12:12:54.847Z,331.88
2017-10-27T12:13:54.818Z,292.50
2017-10-27T12:14:54.794Z,303.75
2017-10-27T12:15:54.765Z,315.00
2017-10-27T12:16:54.759Z,298.13
2017-10-27T12:17:54.709Z,320.63
2017-10-27T12:18:54.684Z,315.00
2017-10-27T12:19:54.645Z,354.38
2017-10-27T12:20:54.619Z,405.00
2017-10-27T12:21:54.594Z,354.38
2017-10-27T12:22:54.562Z,382.50
2017-10-27T12:23:54.680Z,455.63
2017-10-27T12:24:54.502Z,517.50
2017-10-27T12:25:54.473Z,573.75
2017-10-27T12:26:54.443Z,618.75
2017-10-27T12:27:54.414Z,585.00
2017-10-27T12:28:54.383Z,506.25
2017-10-27T12:29:54.356Z,939.38
2017-10-27T12:30:54.325Z,1119.38
2017-10-27T12:31:54.296Z,2452.50
2017-10-27T12:32:54.992Z,1057.50
2017-10-27T12:33:54.235Z,1906.88
2017-10-27T12:34:54.213Z,2368.13
2017-10-27T12:35:54.184Z,2480.63
2017-10-27T12:36:54.157Z,2390.63
2017-10-27T12:37:54.133Z,2401.88
2017-10-27T12:38:54.107Z,2390.63
2017-10-27T12:39:54.080Z,2340.00
2017-10-27T12:40:54.057Z,2266.88
2017-10-27T12:41:54.034Z,2334.38
2017-10-27T12:42:54.008Z,2250.00
2017-10-27T12:43:53.986Z,2283.75
2017-10-27T12:44:53.963Z,2345.63
2017-10-27T12:45:53.939Z,2351.25
2017-10-27T12:46:53.935Z,2306.25
2017-10-27T12:47:53.893Z,2300.63
2017-10-27T12:48:53.872Z,2244.38
2017-10-27T12:49:53.850Z,2233.13
2017-10-27T12:50:53.831Z,517.50