createdAt,value
2018-07-23T00:00:28.907Z,12.4
2018-07-23T00:01:28.858Z,12.3
2018-07-23T00:02:29.479Z,12.1
2018-07-23T00:03:28.882Z,13.0
2018-07-23T00:04:28.907Z,12.9
2018-07-23T00:05:47.892Z,12.4
2018-07-23T00:06:29.228Z,12.6
2018-07-23T00:07:28.875Z,12.8
2018-07-23T00:08:29.519Z,12.9
2018-07-23T00:09:32.172Z,12.7
2018-07-23T00:10:36.028Z,13.0
2018-07-23T00:11:33.491Z,13.0
2018-07-23T00:12:32.567Z,13.1
2018-07-23T00:14:34.310Z,13.3
2018-07-23T00:15:49.722Z,12.9
2018-07-23T00:16:31.941Z,13.2
2018-07-23T00:17:29.169Z,13.7
2018-07-23T00:18:31.689Z,12.9
2018-07-23T00:19:35.217Z,13.2
2018-07-23T00:20:28.927Z,12.9
2018-07-23T00:21:31.079Z,12.9
2018-07-23T00:22:28.849Z,13.0
2018-07-23T00:23:28.843Z,13.1
2018-07-23T00:24:28.942Z,13.3
2018-07-23T00:25:28.902Z,13.1
2018-07-23T00:27:41.665Z,13.3
2018-07-23T00:28:42.203Z,13.2
2018-07-23T00:29:41.679Z,13.0
2018-07-23T00:30:42.166Z,13.4
2018-07-23T00:31:41.680Z,13.4
2018-07-23T00:33:43.356Z,12.8
2018-07-23T00:34:41.729Z,12.9
2018-07-23T00:35:41.574Z,13.2
2018-07-23T00:36:42.728Z,13.2
2018-07-23T00:37:42.404Z,13.3
2018-07-23T00:38:41.654Z,12.3
2018-07-23T00:39:42.226Z,12.3
2018-07-23T00:40:41.714Z,12.7
2018-07-23T00:41:44.364Z,12.8
2018-07-23T00:42:41.750Z,12.7
2018-07-23T00:43:41.690Z,12.4
2018-07-23T00:44:41.657Z,12.2
2018-07-23T00:45:41.672Z,12.3
2018-07-23T00:46:42.468Z,12.3
2018-07-23T00:47:42.262Z,12.5
2018-07-23T00:48:42.928Z,12.8
2018-07-23T00:49:47.869Z,12.9
2018-07-23T00:51:43.995Z,12.7
2018-07-23T00:52:47.634Z,12.5
2018-07-23T00:53:42.321Z,12.8
2018-07-23T00:54:42.246Z,12.2
2018-07-23T00:55:42.734Z,12.2
2018-07-23T00:56:41.669Z,12.3
2018-07-23T00:57:42.337Z,12.5
2018-07-23T00:58:42.441Z,12.5
2018-07-23T00:59:41.585Z,12.4
2018-07-23T01:00:41.644Z,12.7
2018-07-23T01:01:41.582Z,12.4
2018-07-23T01:02:41.590Z,12.9
2018-07-23T01:03:42.304Z,12.5
2018-07-23T01:04:41.615Z,12.9
2018-07-23T01:05:42.308Z,12.1
2018-07-23T01:06:41.684Z,12.7
2018-07-23T01:07:44.096Z,12.5
2018-07-23T01:08:41.574Z,11.9
2018-07-23T01:09:42.913Z,12.5
2018-07-23T01:10:41.612Z,12.3
2018-07-23T01:11:42.124Z,12.1
2018-07-23T01:12:41.681Z,12.3
2018-07-23T01:13:42.281Z,12.0
2018-07-23T01:14:41.632Z,12.0
2018-07-23T01:15:41.674Z,12.4
2018-07-23T01:16:42.298Z,12.4
2018-07-23T01:17:42.994Z,12.6
2018-07-23T01:18:41.568Z,12.5
2018-07-23T01:19:41.644Z,12.6
2018-07-23T01:21:43.292Z,12.2
2018-07-23T01:22:41.688Z,12.1
2018-07-23T01:23:41.654Z,12.0
2018-07-23T01:24:44.843Z,12.3
2018-07-23T01:25:41.648Z,12.4
2018-07-23T01:26:45.393Z,12.0
2018-07-23T01:28:43.334Z,12.0
2018-07-23T01:29:42.256Z,12.1
2018-07-23T01:30:43.459Z,12.1
2018-07-23T01:31:42.863Z,11.7
2018-07-23T01:32:41.710Z,11.9
2018-07-23T01:33:42.288Z,11.8
2018-07-23T01:34:43.849Z,12.1
2018-07-23T01:36:42.970Z,12.1
2018-07-23T01:37:42.476Z,12.7
2018-07-23T01:38:41.735Z,12.6
2018-07-23T01:40:42.408Z,12.5
2018-07-23T01:41:41.602Z,12.2
2018-07-23T01:42:41.745Z,12.6
2018-07-23T01:44:42.888Z,12.3
2018-07-23T01:45:42.334Z,12.8
2018-07-23T01:46:42.254Z,12.3
2018-07-23T01:47:41.738Z,13.0
2018-07-23T01:48:41.738Z,12.6
2018-07-23T01:50:41.813Z,12.4
2018-07-23T01:52:41.775Z,12.9
2018-07-23T01:53:41.668Z,13.0
2018-07-23T01:54:41.686Z,12.9
2018-07-23T02:06:30.491Z,9.6
2018-07-23T02:07:29.071Z,10.2
2018-07-23T02:08:28.247Z,9.5
2018-07-23T02:09:28.153Z,9.6
2018-07-23T02:10:28.164Z,10.3
2018-07-23T02:11:28.197Z,10.3
2018-07-23T02:12:28.252Z,10.3
2018-07-23T02:13:28.213Z,10.6
2018-07-23T02:15:28.149Z,11.1
2018-07-23T02:26:21.496Z,11.7
2018-07-23T02:27:22.655Z,11.9
2018-07-23T02:28:22.497Z,12.2
2018-07-23T02:29:22.508Z,12.3
2018-07-23T02:30:22.541Z,12.5
2018-07-23T02:31:22.546Z,11.9
2018-07-23T02:33:22.558Z,12.3
2018-07-23T02:34:22.598Z,12.3
2018-07-23T02:38:36.365Z,11.7
2018-07-23T02:39:36.393Z,11.5
2018-07-23T02:40:35.646Z,11.5
2018-07-23T02:41:36.176Z,11.5
2018-07-23T02:42:35.627Z,11.3
2018-07-23T02:43:35.698Z,11.6
2018-07-23T02:44:37.569Z,11.7
2018-07-23T02:47:36.362Z,10.9
2018-07-23T02:48:35.658Z,11.1
2018-07-23T02:49:35.670Z,10.4
2018-07-23T02:50:35.687Z,10.2
2018-07-23T02:51:35.732Z,10.3
2018-07-23T02:52:35.650Z,10.6
2018-07-23T02:54:35.760Z,10.6
2018-07-23T02:55:37.615Z,10.6
2018-07-23T02:56:36.177Z,11.3
2018-07-23T02:57:36.891Z,10.9
2018-07-23T02:58:35.632Z,11.1
2018-07-23T02:59:35.721Z,11.2
2018-07-23T03:00:35.726Z,11.4
2018-07-23T03:01:36.259Z,11.3
2018-07-23T03:02:35.765Z,11.6
2018-07-23T03:03:35.725Z,11.9
2018-07-23T03:04:53.553Z,11.9
2018-07-23T03:06:37.031Z,11.8
2018-07-23T03:08:35.610Z,11.8
2018-07-23T03:09:35.781Z,12.1
2018-07-23T03:10:37.027Z,12.5
2018-07-23T03:12:35.691Z,12.3
2018-07-23T03:13:37.011Z,12.7
2018-07-23T03:14:36.951Z,12.7
2018-07-23T03:15:35.739Z,12.9
2018-07-23T03:16:35.557Z,12.8
2018-07-23T03:17:35.727Z,12.7
2018-07-23T03:19:35.706Z,12.6
2018-07-23T03:20:36.316Z,12.6
2018-07-23T03:21:35.780Z,12.5
2018-07-23T03:22:35.714Z,12.7
2018-07-23T03:23:35.835Z,12.7
2018-07-23T03:24:37.933Z,12.6
2018-07-23T03:26:36.736Z,12.7
2018-07-23T03:27:35.697Z,12.3
2018-07-23T03:28:35.609Z,12.4
2018-07-23T03:29:35.646Z,12.6
2018-07-23T03:30:35.682Z,12.6
2018-07-23T03:31:35.778Z,12.7
2018-07-23T03:32:35.679Z,13.2
2018-07-23T03:33:35.648Z,12.7
2018-07-23T03:36:42.026Z,13.3
2018-07-23T03:37:42.040Z,12.6
2018-07-23T03:38:42.006Z,13.0
2018-07-23T03:39:42.064Z,13.5
2018-07-23T03:40:42.026Z,13.3
2018-07-23T03:41:41.939Z,13.0
2018-07-23T03:42:43.236Z,13.6
2018-07-23T03:43:42.785Z,13.3
2018-07-23T03:44:43.099Z,13.9
2018-07-23T03:45:42.633Z,14.1
2018-07-23T03:47:54.358Z,14.3
2018-07-23T03:48:54.456Z,14.1
2018-07-23T03:49:54.413Z,14.1
2018-07-23T03:50:54.447Z,14.5
2018-07-23T03:51:54.416Z,14.3
2018-07-23T03:52:54.394Z,14.1
2018-07-23T03:53:54.388Z,14.8
2018-07-23T03:54:54.464Z,14.7
2018-07-23T03:55:54.455Z,13.9
2018-07-23T03:56:54.438Z,13.8
2018-07-23T03:57:56.692Z,14.3
2018-07-23T03:58:54.510Z,14.2
2018-07-23T03:59:54.398Z,14.2
2018-07-23T04:00:54.373Z,14.2
2018-07-23T04:01:54.349Z,13.5
2018-07-23T04:02:54.416Z,14.3
2018-07-23T04:03:55.020Z,14.7
2018-07-23T04:04:54.378Z,14.9
2018-07-23T04:05:54.386Z,15.2
2018-07-23T04:06:54.607Z,15.7
2018-07-23T04:12:50.036Z,15.6
2018-07-23T04:13:00.109Z,15.5
2018-07-23T04:14:01.141Z,15.5
2018-07-23T04:15:00.147Z,16.2
2018-07-23T04:16:00.159Z,16.8
2018-07-23T04:17:00.119Z,17.0
2018-07-23T04:18:00.117Z,17.1
2018-07-23T04:19:00.097Z,17.5
2018-07-23T04:20:00.071Z,16.7
2018-07-23T04:21:00.118Z,16.8
2018-07-23T04:23:13.286Z,15.3
2018-07-23T04:24:13.283Z,16.0
2018-07-23T04:25:13.373Z,15.9
2018-07-23T04:26:13.291Z,16.3
2018-07-23T04:27:13.781Z,15.1
2018-07-23T04:28:13.359Z,15.5
2018-07-23T04:29:17.065Z,15.8
2018-07-23T04:30:13.416Z,15.3
2018-07-23T04:31:13.332Z,14.7
2018-07-23T04:32:14.259Z,15.4
2018-07-23T04:39:46.460Z,15.4
2018-07-23T04:40:01.939Z,15.9
2018-07-23T04:42:02.027Z,14.8
2018-07-23T04:43:02.503Z,15.2
2018-07-23T04:44:05.095Z,15.0
2018-07-23T04:45:04.178Z,15.1
2018-07-23T04:46:02.491Z,15.0
2018-07-23T04:47:01.511Z,15.5
2018-07-23T04:48:17.752Z,15.5
2018-07-23T04:49:01.473Z,15.2
2018-07-23T04:50:01.485Z,14.8
2018-07-23T04:51:01.449Z,14.7
2018-07-23T04:52:01.469Z,14.6
2018-07-23T04:54:01.544Z,13.6
2018-07-23T04:55:02.107Z,13.3
2018-07-23T04:56:01.621Z,13.0
2018-07-23T04:57:01.650Z,13.6
2018-07-23T04:58:01.651Z,13.5
2018-07-23T04:59:02.423Z,13.4
2018-07-23T05:00:01.577Z,13.2
2018-07-23T05:01:01.695Z,13.5
2018-07-23T05:02:02.203Z,13.8
2018-07-23T05:03:01.583Z,13.5
2018-07-23T05:05:01.646Z,14.4
2018-07-23T05:06:01.549Z,14.4
2018-07-23T05:07:01.591Z,15.0
2018-07-23T05:08:02.139Z,14.5
2018-07-23T05:10:02.272Z,15.1
2018-07-23T05:11:01.568Z,14.3
2018-07-23T05:12:01.555Z,14.7
2018-07-23T05:13:01.537Z,14.9
2018-07-23T05:15:02.074Z,15.7
2018-07-23T05:16:01.626Z,16.1
2018-07-23T05:17:01.511Z,15.6
2018-07-23T05:18:02.221Z,17.2
2018-07-23T05:19:54.083Z,17.0
2018-07-23T05:20:03.264Z,17.4
2018-07-23T05:21:05.111Z,17.1
2018-07-23T05:22:03.180Z,17.0
2018-07-23T05:23:04.082Z,18.6
2018-07-23T05:24:03.383Z,19.3
2018-07-23T05:25:03.383Z,19.3
2018-07-23T05:26:03.328Z,19.9
2018-07-23T05:27:04.585Z,19.7
2018-07-23T05:28:08.589Z,21.0
2018-07-23T05:29:04.629Z,24.3
2018-07-23T05:31:17.927Z,26.2
2018-07-23T05:32:19.109Z,26.8
2018-07-23T05:33:16.459Z,26.8
2018-07-23T05:34:15.590Z,27.4
2018-07-23T05:35:15.874Z,25.2
2018-07-23T05:36:15.851Z,23.5
2018-07-23T05:37:15.821Z,21.5
2018-07-23T05:39:15.612Z,21.3
2018-07-23T05:40:15.741Z,20.5
2018-07-23T05:41:15.888Z,21.3
2018-07-23T05:42:17.667Z,20.9
2018-07-23T05:44:15.777Z,19.8
2018-07-23T05:45:16.306Z,18.4
2018-07-23T05:46:15.760Z,19.9
2018-07-23T05:47:16.279Z,19.4
2018-07-23T05:49:16.359Z,18.2
2018-07-23T05:50:15.734Z,18.2
2018-07-23T05:51:15.751Z,17.9
2018-07-23T05:52:16.942Z,17.8
2018-07-23T05:53:16.353Z,17.7
2018-07-23T05:54:15.682Z,17.6
2018-07-23T05:55:16.370Z,17.7
2018-07-23T05:56:15.764Z,16.8
2018-07-23T05:57:15.662Z,16.6
2018-07-23T05:58:15.799Z,16.9
2018-07-23T06:00:15.690Z,16.0
2018-07-23T06:01:16.255Z,16.2
2018-07-23T06:02:15.645Z,16.0
2018-07-23T06:03:16.384Z,16.5
2018-07-23T06:04:16.260Z,15.5
2018-07-23T06:05:16.166Z,15.7
2018-07-23T06:06:16.376Z,15.4
2018-07-23T06:07:15.727Z,15.7
2018-07-23T06:08:15.664Z,15.0
2018-07-23T06:09:17.095Z,15.6
2018-07-23T06:10:15.781Z,15.3
2018-07-23T06:11:15.663Z,15.3
2018-07-23T06:12:15.771Z,15.6
2018-07-23T06:13:15.808Z,14.9
2018-07-23T06:14:17.046Z,15.3
2018-07-23T06:15:15.772Z,14.7
2018-07-23T06:16:15.747Z,15.1
2018-07-23T06:17:16.871Z,15.0
2018-07-23T06:18:16.726Z,14.8
2018-07-23T06:19:15.787Z,14.3
2018-07-23T06:21:15.749Z,15.1
2018-07-23T06:22:15.742Z,15.2
2018-07-23T06:23:15.772Z,14.9
2018-07-23T06:24:15.838Z,14.4
2018-07-23T06:27:16.493Z,14.5
2018-07-23T06:28:16.429Z,14.4
2018-07-23T06:29:15.799Z,14.6
2018-07-23T06:30:15.854Z,14.1
2018-07-23T06:33:16.409Z,14.4
2018-07-23T06:34:15.861Z,14.3
2018-07-23T06:35:15.832Z,14.0
2018-07-23T06:36:16.509Z,14.5
2018-07-23T06:39:26.313Z,13.9
2018-07-23T06:40:25.673Z,13.9
2018-07-23T06:41:25.629Z,14.3
2018-07-23T06:42:26.231Z,14.3
2018-07-23T06:43:25.820Z,14.2
2018-07-23T06:44:25.783Z,13.8
2018-07-23T06:45:26.231Z,13.3
2018-07-23T06:46:25.748Z,14.1
2018-07-23T06:47:25.653Z,13.3
2018-07-23T06:49:26.953Z,13.4
2018-07-23T06:50:25.692Z,13.2
2018-07-23T06:51:27.655Z,13.8
2018-07-23T06:52:26.322Z,13.5
2018-07-23T06:53:25.730Z,13.6
2018-07-23T06:54:25.760Z,13.4
2018-07-23T06:55:26.854Z,13.4
2018-07-23T06:56:25.658Z,13.3
2018-07-23T06:57:26.874Z,13.6
2018-07-23T06:58:26.998Z,13.6
2018-07-23T06:59:25.739Z,13.2
2018-07-23T07:00:25.693Z,13.7
2018-07-23T07:01:25.758Z,13.7
2018-07-23T07:02:27.035Z,13.1
2018-07-23T07:03:25.829Z,13.0
2018-07-23T07:04:25.837Z,12.7
2018-07-23T07:05:25.720Z,12.6
2018-07-23T07:06:25.744Z,13.1
2018-07-23T07:07:25.753Z,13.0
2018-07-23T07:09:26.363Z,12.9
2018-07-23T07:10:25.805Z,13.0
2018-07-23T07:11:25.713Z,12.9
2018-07-23T07:12:25.842Z,13.0
2018-07-23T07:13:25.834Z,12.6
2018-07-23T07:15:28.030Z,13.0
2018-07-23T07:16:26.598Z,13.1
2018-07-23T07:17:25.809Z,12.9
2018-07-23T07:18:27.102Z,13.4
2018-07-23T07:19:25.687Z,13.0
2018-07-23T07:20:25.763Z,12.3
2018-07-23T07:21:26.305Z,12.6
2018-07-23T07:22:26.363Z,12.7
2018-07-23T07:23:26.275Z,12.9
2018-07-23T07:24:25.718Z,13.0
2018-07-23T07:25:25.752Z,13.0
2018-07-23T07:26:25.780Z,13.0
2018-07-23T07:27:27.823Z,12.7
2018-07-23T07:28:26.417Z,12.6
2018-07-23T07:29:25.795Z,12.9
2018-07-23T07:32:25.710Z,12.4
2018-07-23T07:33:28.389Z,12.4
2018-07-23T07:34:26.504Z,12.0
2018-07-23T07:35:25.842Z,12.6
2018-07-23T07:36:30.135Z,11.9
2018-07-23T07:37:30.041Z,12.0
2018-07-23T07:38:25.862Z,12.4
2018-07-23T07:39:26.767Z,12.0
2018-07-23T07:40:25.765Z,12.2
2018-07-23T07:41:25.783Z,11.9
2018-07-23T07:42:25.828Z,11.8
2018-07-23T07:43:26.415Z,11.8
2018-07-23T07:44:25.844Z,11.6
2018-07-23T07:45:25.805Z,11.9
2018-07-23T07:46:26.521Z,12.2
2018-07-23T07:48:26.799Z,11.4
2018-07-23T07:49:25.837Z,11.2
2018-07-23T07:50:25.777Z,12.1
2018-07-23T07:51:25.795Z,12.0
2018-07-23T07:52:25.738Z,11.7
2018-07-23T07:53:25.755Z,11.1
2018-07-23T07:54:28.383Z,11.6
2018-07-23T07:55:26.377Z,10.9
2018-07-23T07:56:25.831Z,11.1
2018-07-23T07:57:25.918Z,11.3
2018-07-23T07:58:25.834Z,11.2
2018-07-23T07:59:25.742Z,11.3
2018-07-23T08:02:09.683Z,11.0
2018-07-23T08:02:25.249Z,11.0
2018-07-23T08:03:25.673Z,10.9
2018-07-23T08:04:25.082Z,11.0
2018-07-23T08:05:25.027Z,10.5
2018-07-23T08:06:26.217Z,10.5
2018-07-23T08:07:25.136Z,11.0
2018-07-23T08:08:25.628Z,11.0
2018-07-23T08:09:25.073Z,11.7
2018-07-23T08:12:38.076Z,10.8
2018-07-23T08:13:37.885Z,11.4
2018-07-23T08:14:38.660Z,11.1
2018-07-23T08:16:38.078Z,10.9
2018-07-23T08:17:37.989Z,10.9
2018-07-23T08:18:37.991Z,11.3
2018-07-23T08:19:37.991Z,10.9
2018-07-23T08:20:37.916Z,11.5
2018-07-23T08:21:38.858Z,11.7
2018-07-23T08:23:30.462Z,11.2
2018-07-23T08:23:39.712Z,11.2
2018-07-23T08:24:42.458Z,10.7
2018-07-23T08:25:39.735Z,10.8
2018-07-23T08:26:40.374Z,10.6
2018-07-23T08:27:40.899Z,10.9
2018-07-23T08:28:40.075Z,10.5
2018-07-23T08:29:39.695Z,10.6
2018-07-23T08:30:40.362Z,10.5
2018-07-23T08:31:39.816Z,9.8
2018-07-23T08:32:40.302Z,10.8
2018-07-23T08:33:43.683Z,10.5
2018-07-23T08:34:39.630Z,10.8
2018-07-23T08:35:39.720Z,10.5
2018-07-23T08:38:39.847Z,10.5
2018-07-23T08:40:40.409Z,10.4
2018-07-23T08:41:40.363Z,10.6
2018-07-23T08:42:40.948Z,10.1
2018-07-23T08:44:08.093Z,10.2
2018-07-23T08:44:40.480Z,9.9
2018-07-23T08:45:39.674Z,10.1
2018-07-23T08:48:39.898Z,10.0
2018-07-23T08:50:39.675Z,10.0
2018-07-23T08:51:39.733Z,9.7
2018-07-23T08:52:40.757Z,10.1
2018-07-23T08:53:39.737Z,10.0
2018-07-23T08:55:39.727Z,10.1
2018-07-23T08:56:39.824Z,9.8
2018-07-23T08:57:40.728Z,9.4
2018-07-23T09:00:39.807Z,9.1
2018-07-23T09:01:39.748Z,9.8
2018-07-23T09:02:42.716Z,9.9
2018-07-23T09:03:39.675Z,9.8
2018-07-23T09:04:39.714Z,9.4
2018-07-23T09:05:39.701Z,9.5
2018-07-23T09:06:39.858Z,9.7
2018-07-23T09:07:39.692Z,9.5
2018-07-23T09:08:41.472Z,9.6
2018-07-23T09:10:40.330Z,10.2
2018-07-23T09:11:39.736Z,10.9
2018-07-23T09:12:39.755Z,10.6
2018-07-23T09:13:41.299Z,10.6
2018-07-23T09:15:39.767Z,9.9
2018-07-23T09:16:39.757Z,9.8
2018-07-23T09:17:43.182Z,10.2
2018-07-23T09:18:40.276Z,10.1
2018-07-23T09:19:39.736Z,10.2
2018-07-23T09:20:39.700Z,10.0
2018-07-23T09:21:39.843Z,9.7
2018-07-23T09:23:39.873Z,9.6
2018-07-23T09:24:39.793Z,9.6
2018-07-23T09:25:39.774Z,9.3
2018-07-23T09:26:40.402Z,9.8
2018-07-23T09:27:39.758Z,9.2
2018-07-23T09:28:39.808Z,9.2
2018-07-23T09:30:39.786Z,9.1
2018-07-23T09:47:01.591Z,9.4
2018-07-23T09:48:01.662Z,9.5
2018-07-23T09:49:01.711Z,9.4
2018-07-23T09:50:01.751Z,9.0
2018-07-23T09:51:01.658Z,8.9
2018-07-23T09:52:01.717Z,9.5
2018-07-23T09:55:02.372Z,9.4
2018-07-23T09:56:02.614Z,9.2
2018-07-23T09:57:18.319Z,9.9
2018-07-23T09:58:01.718Z,9.7
2018-07-23T09:59:01.711Z,9.7
2018-07-23T10:00:01.700Z,9.4
2018-07-23T10:01:01.625Z,9.2
2018-07-23T10:02:03.538Z,9.0
2018-07-23T10:03:02.289Z,9.6
2018-07-23T10:04:01.720Z,9.0
2018-07-23T10:05:01.772Z,8.9
2018-07-23T10:06:01.703Z,9.1
2018-07-23T10:07:02.923Z,9.2
2018-07-23T10:08:01.642Z,8.9
2018-07-23T10:09:01.750Z,9.5
2018-07-23T10:10:01.693Z,9.1
2018-07-23T10:11:01.737Z,9.2
2018-07-23T10:12:01.695Z,9.3
2018-07-23T10:13:01.722Z,8.9
2018-07-23T10:14:02.313Z,9.4
2018-07-23T10:15:02.270Z,8.6
2018-07-23T10:17:13.656Z,9.1
2018-07-23T10:18:01.718Z,8.7
2018-07-23T10:19:01.693Z,9.2
2018-07-23T10:20:01.672Z,8.7
2018-07-23T10:21:02.316Z,9.3
2018-07-23T10:22:01.730Z,10.1
2018-07-23T10:23:01.798Z,9.7
2018-07-23T10:25:01.760Z,8.9
2018-07-23T10:26:01.741Z,9.5
2018-07-23T10:27:01.808Z,9.1
2018-07-23T10:28:06.268Z,8.9
2018-07-23T10:29:01.762Z,9.0
2018-07-23T10:30:01.767Z,9.3
2018-07-23T10:31:01.729Z,9.0
2018-07-23T10:32:01.763Z,9.2
2018-07-23T10:34:01.738Z,9.6
2018-07-23T10:35:01.965Z,9.1
2018-07-23T10:36:01.748Z,9.6
2018-07-23T10:37:01.794Z,9.1
2018-07-23T10:38:01.830Z,9.3
2018-07-23T10:39:01.820Z,9.2
2018-07-23T10:40:01.785Z,9.3
2018-07-23T10:41:02.633Z,8.8
2018-07-23T10:43:01.949Z,9.2
2018-07-23T10:45:01.830Z,9.2
2018-07-23T10:46:01.812Z,9.0
2018-07-23T10:47:01.740Z,8.2
2018-07-23T10:48:01.798Z,8.5
2018-07-23T10:49:01.837Z,8.4
2018-07-23T10:50:01.967Z,8.7
2018-07-23T10:51:02.561Z,8.5
2018-07-23T10:52:01.826Z,8.8
2018-07-23T10:53:01.783Z,8.7
2018-07-23T10:54:01.788Z,8.8
2018-07-23T10:55:01.839Z,8.7
2018-07-23T10:56:01.873Z,8.9
2018-07-23T10:57:01.884Z,9.0
2018-07-23T10:59:03.356Z,8.6
2018-07-23T11:00:02.601Z,8.5
2018-07-23T11:03:11.934Z,8.5
2018-07-23T11:04:01.859Z,8.6
2018-07-23T11:05:01.852Z,8.8
2018-07-23T11:06:01.847Z,8.6
2018-07-23T11:07:01.807Z,8.9
2018-07-23T11:08:01.793Z,8.5
2018-07-23T11:09:01.854Z,9.1
2018-07-23T11:11:02.597Z,9.0
2018-07-23T11:12:01.854Z,8.6
2018-07-23T11:13:02.709Z,8.8
2018-07-23T11:14:01.817Z,8.4
2018-07-23T11:15:02.446Z,8.8
2018-07-23T11:16:01.837Z,8.9
2018-07-23T11:17:01.855Z,8.4
2018-07-23T11:18:01.799Z,8.7
2018-07-23T11:19:01.785Z,8.9
2018-07-23T11:20:01.886Z,8.5
2018-07-23T11:21:01.971Z,8.8
2018-07-23T11:22:01.983Z,9.4
2018-07-23T11:23:01.885Z,9.1
2018-07-23T11:24:01.934Z,8.8
2018-07-23T11:25:37.742Z,8.6
2018-07-23T11:26:01.863Z,9.0
2018-07-23T11:28:03.318Z,8.8
2018-07-23T11:29:01.891Z,8.4
2018-07-23T11:30:01.954Z,8.6
2018-07-23T11:31:03.093Z,8.2
2018-07-23T11:41:48.745Z,8.8
2018-07-23T11:42:02.898Z,8.8
2018-07-23T11:43:02.927Z,8.4
2018-07-23T11:45:04.001Z,8.3
2018-07-23T11:46:03.420Z,8.3
2018-07-23T11:47:02.940Z,8.4
2018-07-23T11:48:02.809Z,8.2
2018-07-23T11:49:02.933Z,8.1
2018-07-23T11:50:02.873Z,8.3
2018-07-23T11:51:02.979Z,8.7
2018-07-23T11:52:03.504Z,8.5
2018-07-23T11:53:04.067Z,8.5
2018-07-23T11:54:04.148Z,8.6
2018-07-23T11:55:02.862Z,8.6
2018-07-23T11:56:02.845Z,8.7
2018-07-23T11:57:02.992Z,8.5
2018-07-23T11:58:03.655Z,8.1
2018-07-23T12:00:02.989Z,8.4
2018-07-23T12:01:02.927Z,8.0
2018-07-23T12:02:02.888Z,8.1
2018-07-23T12:03:03.503Z,8.3
2018-07-23T12:04:02.867Z,8.2
2018-07-23T12:05:03.438Z,8.0
2018-07-23T12:06:02.891Z,8.4
2018-07-23T12:07:02.908Z,8.4
2018-07-23T12:08:02.853Z,8.0
2018-07-23T12:09:03.462Z,8.2
2018-07-23T12:10:02.911Z,8.0
2018-07-23T12:11:02.877Z,8.1
2018-07-23T12:12:02.932Z,8.3
2018-07-23T12:13:04.218Z,8.4
2018-07-23T12:14:04.133Z,8.8
2018-07-23T12:15:03.533Z,8.2
2018-07-23T12:16:03.515Z,8.1
2018-07-23T12:17:03.573Z,8.0
2018-07-23T12:18:03.509Z,7.8
2018-07-23T12:19:02.873Z,8.6
2018-07-23T12:21:02.897Z,8.2
2018-07-23T12:22:02.873Z,8.0
2018-07-23T12:23:02.963Z,8.2
2018-07-23T12:24:02.961Z,8.3
2018-07-23T12:25:02.970Z,8.2
2018-07-23T12:26:19.016Z,8.0
2018-07-23T12:28:03.027Z,8.4
2018-07-23T12:29:02.952Z,7.8
2018-07-23T12:30:02.908Z,8.2
2018-07-23T12:31:02.997Z,7.9
2018-07-23T12:32:03.554Z,8.1
2018-07-23T12:33:03.466Z,7.9
2018-07-23T12:34:02.938Z,8.2
2018-07-23T12:35:02.891Z,8.2
2018-07-23T12:36:02.991Z,7.9
2018-07-23T12:37:03.019Z,8.1
2018-07-23T12:40:02.963Z,8.0
2018-07-23T12:41:02.965Z,7.9
2018-07-23T12:42:02.969Z,8.0
2018-07-23T12:43:03.680Z,7.8
2018-07-23T12:44:04.014Z,7.8
2018-07-23T12:45:02.988Z,8.3
2018-07-23T12:46:03.025Z,7.8
2018-07-23T12:47:03.647Z,8.0
2018-07-23T12:48:03.573Z,7.9
2018-07-23T12:50:02.975Z,7.9
2018-07-23T12:51:02.977Z,8.1
2018-07-23T12:53:03.633Z,8.0
2018-07-23T12:54:03.480Z,8.2
2018-07-23T12:56:02.958Z,8.0
2018-07-23T12:57:03.034Z,7.7
2018-07-23T12:58:03.005Z,7.8
2018-07-23T12:59:03.018Z,7.9
2018-07-23T13:00:03.047Z,7.8
2018-07-23T13:04:08.062Z,7.7
2018-07-23T13:06:08.644Z,7.7
2018-07-23T13:07:08.150Z,8.0
2018-07-23T13:09:08.673Z,8.2
2018-07-23T13:10:08.075Z,8.1
2018-07-23T13:11:08.080Z,8.0
2018-07-23T13:13:08.212Z,7.7
2018-07-23T13:14:11.440Z,7.4
2018-07-23T13:16:08.146Z,7.6
2018-07-23T13:17:08.095Z,7.6
2018-07-23T13:18:08.053Z,7.7
2018-07-23T13:19:08.204Z,7.7
2018-07-23T13:20:08.056Z,7.8
2018-07-23T13:21:08.096Z,7.7
2018-07-23T13:22:08.158Z,8.0
2018-07-23T13:23:09.427Z,7.4
2018-07-23T13:24:08.136Z,8.1
2018-07-23T13:27:08.144Z,7.6
2018-07-23T13:28:08.095Z,7.7
2018-07-23T13:29:08.198Z,7.5
2018-07-23T13:31:08.214Z,7.9
2018-07-23T13:32:08.177Z,7.8
2018-07-23T13:33:08.783Z,7.5
2018-07-23T13:34:08.099Z,7.7
2018-07-23T13:35:09.280Z,7.3
2018-07-23T13:36:08.656Z,7.5
2018-07-23T13:37:08.185Z,7.9
2018-07-23T13:39:09.413Z,7.8
2018-07-23T13:41:08.178Z,7.5
2018-07-23T13:44:08.777Z,7.7
2018-07-23T13:45:08.152Z,7.5
2018-07-23T13:46:08.180Z,7.8
2018-07-23T13:47:08.181Z,7.3
2018-07-23T13:48:18.262Z,7.7
2018-07-23T13:49:08.113Z,7.8
2018-07-23T13:51:08.749Z,7.9
2018-07-23T13:53:08.755Z,7.9
2018-07-23T13:54:09.094Z,7.4
2018-07-23T13:55:08.084Z,7.4
2018-07-23T13:57:08.144Z,7.8
2018-07-23T13:58:08.091Z,7.5
2018-07-23T13:59:08.161Z,7.4
2018-07-23T14:01:09.359Z,7.3
2018-07-23T14:02:08.016Z,7.5
2018-07-23T14:04:08.061Z,7.5
2018-07-23T14:05:08.188Z,7.4
2018-07-23T14:07:10.837Z,7.6
2018-07-23T14:09:08.211Z,7.4
2018-07-23T14:11:12.630Z,7.4
2018-07-23T14:13:08.254Z,7.6
2018-07-23T14:23:41.183Z,7.1
2018-07-23T14:23:55.520Z,7.3
2018-07-23T14:24:57.306Z,7.3
2018-07-23T14:25:57.138Z,7.5
2018-07-23T14:26:56.579Z,7.7
2018-07-23T14:27:56.640Z,7.6
2018-07-23T14:28:56.546Z,7.4
2018-07-23T14:29:56.569Z,7.4
2018-07-23T14:30:56.622Z,7.4
2018-07-23T14:36:07.596Z,7.4
2018-07-23T14:37:07.527Z,7.5
2018-07-23T14:38:07.587Z,7.2
2018-07-23T14:41:08.367Z,7.6
2018-07-23T14:43:07.626Z,7.3
2018-07-23T14:45:07.571Z,7.1
2018-07-23T14:48:07.630Z,7.1
2018-07-23T14:50:07.602Z,7.1
2018-07-23T14:52:07.506Z,7.5
2018-07-23T14:53:17.657Z,7.3
2018-07-23T14:54:07.664Z,7.7
2018-07-23T14:55:07.606Z,7.3
2018-07-23T14:56:07.487Z,7.3
2018-07-23T14:57:07.542Z,7.6
2018-07-23T14:59:07.614Z,7.5
2018-07-23T15:00:07.563Z,7.6
2018-07-23T15:02:07.541Z,7.5
2018-07-23T15:13:05.619Z,7.5
2018-07-23T15:14:02.992Z,7.4
2018-07-23T15:15:03.568Z,7.2
2018-07-23T15:16:02.963Z,7.6
2018-07-23T15:17:03.724Z,7.7
2018-07-23T15:18:03.049Z,7.4
2018-07-23T15:20:02.948Z,7.4
2018-07-23T15:21:02.966Z,7.5
2018-07-23T15:22:02.984Z,7.6
2018-07-23T15:23:31.199Z,7.2
2018-07-23T15:25:02.957Z,7.1
2018-07-23T15:30:02.913Z,7.4
2018-07-23T15:31:02.984Z,7.4
2018-07-23T15:32:03.009Z,7.6
2018-07-23T15:33:03.167Z,7.5
2018-07-23T15:34:04.054Z,7.7
2018-07-23T15:35:03.001Z,8.1
2018-07-23T15:37:02.951Z,7.4
2018-07-23T15:38:03.006Z,7.7
2018-07-23T15:39:02.964Z,7.5
2018-07-23T15:40:03.816Z,7.5
2018-07-23T15:41:03.031Z,7.6
2018-07-23T15:42:03.019Z,7.4
2018-07-23T15:43:03.062Z,7.6
2018-07-23T15:44:03.270Z,7.3
2018-07-23T15:45:03.802Z,7.3
2018-07-23T15:46:04.303Z,7.7
2018-07-23T15:47:03.193Z,8.2
2018-07-23T15:48:03.204Z,7.9
2018-07-23T15:49:03.065Z,8.1
2018-07-23T15:50:03.664Z,9.0
2018-07-23T15:51:03.176Z,8.9
2018-07-23T15:52:03.655Z,9.1
2018-07-23T15:53:05.261Z,10.0
2018-07-23T15:54:03.780Z,10.3
2018-07-23T15:55:03.089Z,9.9
2018-07-23T15:57:03.161Z,9.7
2018-07-23T15:58:04.635Z,9.9
2018-07-23T15:59:03.315Z,10.1
2018-07-23T16:00:03.108Z,10.1
2018-07-23T16:01:03.241Z,10.2
2018-07-23T16:02:03.107Z,10.1
2018-07-23T16:04:03.109Z,9.8
2018-07-23T16:05:05.668Z,10.1
2018-07-23T16:06:05.410Z,9.8
2018-07-23T16:07:05.192Z,9.8
2018-07-23T16:08:05.080Z,10.1
2018-07-23T16:09:03.313Z,9.9
2018-07-23T16:10:04.061Z,10.1
2018-07-23T16:11:03.904Z,10.3
2018-07-23T16:12:05.919Z,9.7
2018-07-23T16:13:10.146Z,10.3
2018-07-23T16:14:06.209Z,9.9
2018-07-23T16:15:04.649Z,10.1
2018-07-23T16:17:08.440Z,9.9
2018-07-23T16:18:06.593Z,9.4
2018-07-23T16:19:04.408Z,9.6
2018-07-23T16:20:07.469Z,9.7
2018-07-23T16:22:04.790Z,9.3
2018-07-23T16:23:03.857Z,9.8
2018-07-23T16:24:03.796Z,9.2
2018-07-23T16:25:07.387Z,9.0
2018-07-23T16:27:04.317Z,8.9
2018-07-23T16:28:05.164Z,9.2
2018-07-23T16:30:04.483Z,9.3
2018-07-23T16:31:06.883Z,8.8
2018-07-23T16:32:05.669Z,8.8
2018-07-23T16:33:40.006Z,9.4
2018-07-23T16:34:03.423Z,8.7
2018-07-23T16:35:03.240Z,9.4
2018-07-23T16:36:03.172Z,9.0
2018-07-23T16:37:03.959Z,9.2
2018-07-23T16:38:04.094Z,9.2
2018-07-23T16:40:03.216Z,9.1
2018-07-23T16:41:03.302Z,9.4
2018-07-23T16:42:05.108Z,8.8
2018-07-23T16:43:04.581Z,8.8
2018-07-23T16:44:03.266Z,9.0
2018-07-23T16:45:03.802Z,8.8
2018-07-23T16:46:05.183Z,8.8
2018-07-23T16:47:05.817Z,8.8
2018-07-23T16:48:04.312Z,8.9
2018-07-23T16:49:06.728Z,8.6
2018-07-23T16:50:03.524Z,9.3
2018-07-23T16:51:04.579Z,8.8
2018-07-23T16:52:05.654Z,8.8
2018-07-23T16:53:05.094Z,9.1
2018-07-23T16:54:03.394Z,8.7
2018-07-23T16:55:06.770Z,8.8
2018-07-23T16:56:08.008Z,9.1
2018-07-23T16:57:03.943Z,8.8
2018-07-23T16:58:05.063Z,8.6
2018-07-23T16:59:05.362Z,8.2
2018-07-23T17:00:03.465Z,8.4
2018-07-23T17:01:03.814Z,8.7
2018-07-23T17:03:03.271Z,8.4
2018-07-23T17:04:05.353Z,8.8
2018-07-23T17:05:03.806Z,8.8
2018-07-23T17:06:03.269Z,8.8
2018-07-23T17:07:05.558Z,8.5