createdAt,value
2022-08-27T00:02:28.506Z,67.03
2022-08-27T00:10:51.707Z,67.44
2022-08-27T00:19:14.863Z,67.55
2022-08-27T00:27:38.330Z,67.65
2022-08-27T00:36:01.926Z,67.69
2022-08-27T00:44:25.203Z,68.01
2022-08-27T00:53:01.846Z,67.95
2022-08-27T01:01:29.441Z,68.16
2022-08-27T01:09:55.315Z,68.29
2022-08-27T01:18:19.387Z,68.32
2022-08-27T01:26:42.428Z,68.56
2022-08-27T01:35:09.076Z,69.06
2022-08-27T01:43:32.043Z,69.18
2022-08-27T01:51:55.108Z,69.22
2022-08-27T02:00:28.852Z,69.50
2022-08-27T02:08:51.834Z,69.83
2022-08-27T02:17:14.805Z,69.72
2022-08-27T02:25:37.902Z,69.60
2022-08-27T02:34:01.316Z,69.81
2022-08-27T02:42:24.528Z,69.86
2022-08-27T02:50:47.739Z,70.01
2022-08-27T02:59:10.570Z,70.30
2022-08-27T03:07:33.548Z,70.39
2022-08-27T03:15:56.436Z,70.63
2022-08-27T03:24:19.793Z,70.60
2022-08-27T03:32:45.212Z,70.91
2022-08-27T03:41:08.210Z,71.34
2022-08-27T03:49:31.654Z,71.47
2022-08-27T03:57:56.321Z,72.49
2022-08-27T04:06:19.260Z,72.79
2022-08-27T04:14:42.331Z,72.50
2022-08-27T04:23:05.683Z,72.19
2022-08-27T04:31:29.968Z,73.31
2022-08-27T04:39:53.397Z,74.35
2022-08-27T04:48:18.864Z,74.55
2022-08-27T04:56:42.520Z,74.44
2022-08-27T05:05:05.952Z,74.53
2022-08-27T05:13:30.021Z,75.02
2022-08-27T05:21:53.973Z,75.43
2022-08-27T05:30:17.287Z,76.05
2022-08-27T05:38:40.281Z,75.43
2022-08-27T05:47:03.239Z,73.85
2022-08-27T05:55:26.197Z,72.25
2022-08-27T06:03:49.295Z,71.48
2022-08-27T06:12:12.196Z,71.31
2022-08-27T06:20:35.312Z,70.45
2022-08-27T06:29:04.142Z,70.27
2022-08-27T06:37:27.501Z,68.98
2022-08-27T06:45:50.921Z,69.03
2022-08-27T06:54:15.980Z,68.68
2022-08-27T07:02:39.184Z,68.95
2022-08-27T07:11:02.574Z,68.65
2022-08-27T07:19:25.725Z,68.03
2022-08-27T07:27:49.863Z,66.20
2022-08-27T07:36:13.006Z,64.64
2022-08-27T07:44:35.841Z,62.93
2022-08-27T07:52:58.727Z,62.19
2022-08-27T08:01:24.176Z,61.43
2022-08-27T08:09:47.199Z,60.98
2022-08-27T08:18:10.494Z,62.22
2022-08-27T08:26:34.228Z,61.30
2022-08-27T08:34:59.958Z,61.08
2022-08-27T08:43:40.186Z,60.99
2022-08-27T08:52:31.128Z,60.24
2022-08-27T09:00:59.456Z,59.43
2022-08-27T09:09:47.703Z,58.54
2022-08-27T09:18:14.537Z,58.65
2022-08-27T09:26:39.464Z,57.21
2022-08-27T09:35:09.813Z,56.15
2022-08-27T09:43:33.407Z,55.46
2022-08-27T09:51:57.838Z,54.26
2022-08-27T10:00:32.743Z,53.96
2022-08-27T10:09:06.523Z,53.28
2022-08-27T10:17:48.933Z,51.86
2022-08-27T10:26:19.444Z,51.87
2022-08-27T10:34:54.416Z,50.86
2022-08-27T10:43:30.253Z,51.58
2022-08-27T11:10:27.597Z,50.73
2022-08-27T11:18:59.318Z,49.70
2022-08-27T11:27:26.863Z,55.07
2022-08-27T11:36:09.589Z,53.29
2022-08-27T11:44:39.377Z,53.51
2022-08-27T11:53:06.858Z,52.37
2022-08-27T12:01:31.050Z,52.85
2022-08-27T12:10:16.654Z,54.54
2022-08-27T12:19:04.301Z,54.27
2022-08-27T12:27:34.234Z,54.42
2022-08-27T12:36:05.102Z,54.66
2022-08-27T12:44:28.381Z,53.44
2022-08-27T12:53:37.935Z,52.09
2022-08-27T13:02:14.755Z,51.58
2022-08-27T13:10:36.153Z,52.48
2022-08-27T13:18:58.297Z,52.81
2022-08-27T13:27:34.956Z,51.88
2022-08-27T13:35:57.984Z,50.75
2022-08-27T13:44:37.758Z,48.73
2022-08-27T13:53:26.986Z,48.95
2022-08-27T14:02:00.661Z,48.97
2022-08-27T14:10:32.854Z,47.62
2022-08-27T14:19:42.675Z,47.53
2022-08-27T14:28:04.726Z,47.47
2022-08-27T14:36:29.993Z,47.88
2022-08-27T14:44:51.990Z,47.83
2022-08-27T14:53:16.692Z,47.81
2022-08-27T15:01:38.739Z,47.39
2022-08-27T15:10:00.705Z,47.42
2022-08-27T15:18:23.382Z,47.10
2022-08-27T15:26:49.050Z,47.19
2022-08-27T15:35:18.068Z,47.08
2022-08-27T15:43:39.937Z,47.16
2022-08-27T15:52:02.226Z,47.33
2022-08-27T16:13:37.965Z,47.81
2022-08-27T16:22:00.827Z,47.46
2022-08-27T16:30:23.743Z,47.43
2022-08-27T16:38:47.134Z,48.10
2022-08-27T16:47:10.871Z,48.56
2022-08-27T16:55:35.480Z,48.53
2022-08-27T17:04:10.488Z,49.88
2022-08-27T17:12:35.827Z,50.86
2022-08-27T17:21:00.438Z,53.21
2022-08-27T17:29:24.177Z,53.61
2022-08-27T17:37:47.172Z,59.64
2022-08-27T17:46:10.557Z,63.52
2022-08-27T17:54:37.148Z,66.43
2022-08-27T18:03:00.672Z,68.94
2022-08-27T18:11:24.356Z,70.34
2022-08-27T18:19:50.658Z,71.38
2022-08-27T18:28:17.135Z,71.91
2022-08-27T18:36:40.086Z,71.13
2022-08-27T18:45:05.884Z,69.90
2022-08-27T18:53:33.447Z,69.27
2022-08-27T19:01:57.149Z,68.78
2022-08-27T19:10:21.182Z,68.22
2022-08-27T19:18:45.744Z,66.95
2022-08-27T19:27:09.548Z,65.91
2022-08-27T19:35:34.844Z,65.26
2022-08-27T19:43:57.947Z,64.89
2022-08-27T19:52:22.248Z,64.43
2022-08-27T20:00:46.026Z,64.00
2022-08-27T20:09:11.502Z,64.25
2022-08-27T20:17:34.686Z,63.70
2022-08-27T20:26:01.273Z,63.52
2022-08-27T20:34:25.373Z,63.65
2022-08-27T20:42:53.569Z,63.74
2022-08-27T20:51:17.159Z,63.80
2022-08-27T20:59:58.863Z,64.02
2022-08-27T21:08:21.899Z,63.99
2022-08-27T21:16:44.956Z,64.75
2022-08-27T21:25:13.211Z,65.01
2022-08-27T21:33:39.347Z,64.35
2022-08-27T21:42:03.026Z,64.48
2022-08-27T21:50:26.022Z,64.86
2022-08-27T21:58:49.010Z,65.45
2022-08-27T22:07:12.000Z,65.38
2022-08-27T22:15:35.807Z,65.26
2022-08-27T22:23:59.801Z,65.40
2022-08-27T22:32:22.765Z,65.81
2022-08-27T22:40:45.690Z,65.71
2022-08-27T22:49:09.676Z,65.88
2022-08-27T22:57:32.508Z,66.23
2022-08-27T23:05:55.431Z,66.32
2022-08-27T23:14:18.414Z,66.53
2022-08-27T23:22:41.650Z,66.89
2022-08-27T23:31:04.523Z,66.90
2022-08-27T23:39:27.591Z,66.70
2022-08-27T23:47:50.959Z,66.99
2022-08-27T23:56:13.961Z,67.08
