createdAt,value
2022-11-11T04:20:04.573Z,828.57
2022-11-11T04:23:26.630Z,913.87
2022-11-11T04:26:47.861Z,858.40
2022-11-11T04:30:10.677Z,878.63
2022-11-11T04:33:32.678Z,847.53
2022-11-11T04:36:55.876Z,858.77
2022-11-11T04:40:29.516Z,877.13
2022-11-11T04:44:02.401Z,935.90
2022-11-11T04:47:24.398Z,811.97
2022-11-11T04:50:46.614Z,909.63
2022-11-11T04:54:09.915Z,874.63
2022-11-11T04:57:31.069Z,883.97
2022-11-11T05:00:53.200Z,908.63
2022-11-11T05:04:14.222Z,965.20
2022-11-11T05:07:47.096Z,957.33
2022-11-11T05:11:10.385Z,972.03
2022-11-11T05:14:43.318Z,894.43
2022-11-11T05:18:16.338Z,900.47
2022-11-11T05:21:38.377Z,896.50
2022-11-11T05:25:11.553Z,952.20
2022-11-11T05:28:34.962Z,953.40
2022-11-11T05:31:56.901Z,948.00
2022-11-11T05:35:19.454Z,973.50
2022-11-11T05:38:42.202Z,965.43
2022-11-11T05:42:04.221Z,956.03
2022-11-11T05:45:27.445Z,892.73
2022-11-11T05:49:03.470Z,848.93
2022-11-11T05:52:25.536Z,879.73
2022-11-11T05:55:47.782Z,889.57
2022-11-11T05:59:10.427Z,923.73
2022-11-11T06:28:14.054Z,927.23
2022-11-11T06:31:42.405Z,956.37
2022-11-11T06:35:04.540Z,834.50
2022-11-11T06:38:28.364Z,931.07
2022-11-11T06:41:50.319Z,849.63
2022-11-11T06:45:13.550Z,846.77
2022-11-11T06:48:35.706Z,846.90
2022-11-11T06:51:57.627Z,965.53
2022-11-11T06:55:19.583Z,782.40
2022-11-11T06:58:42.206Z,897.47
2022-11-11T07:02:05.576Z,891.47
2022-11-11T07:05:27.575Z,851.97
2022-11-11T07:08:49.503Z,840.93
2022-11-11T07:12:11.403Z,952.50
2022-11-11T07:15:34.284Z,847.83
2022-11-11T07:18:57.473Z,839.93
2022-11-11T07:22:19.356Z,880.17
2022-11-11T07:25:41.341Z,868.00
2022-11-11T07:29:03.292Z,871.50
2022-11-11T07:32:26.025Z,794.27
2022-11-11T07:35:49.217Z,762.73
2022-11-11T07:39:11.274Z,779.93
2022-11-11T07:42:33.349Z,706.27
2022-11-11T07:45:55.310Z,817.07
2022-11-11T07:49:17.207Z,849.77
2022-11-11T07:52:41.552Z,737.90
2022-11-11T07:56:03.460Z,656.30
2022-11-11T07:59:26.416Z,685.20
2022-11-11T08:02:49.051Z,561.93
2022-11-11T08:06:10.937Z,624.20
2022-11-11T08:09:34.315Z,664.83
2022-11-11T08:13:07.252Z,531.77
2022-11-11T08:16:29.153Z,503.47
2022-11-11T08:19:51.051Z,532.57
2022-11-11T08:23:53.822Z,654.37
2022-11-11T08:26:57.925Z,325.30
2022-11-11T08:30:20.141Z,234.07
2022-11-11T08:33:42.257Z,224.53
2022-11-11T09:37:23.759Z,57.77
2022-11-11T09:41:03.092Z,60.90
2022-11-11T09:44:43.432Z,41.73
2022-11-11T09:48:19.733Z,32.53
2022-11-11T09:51:48.282Z,67.23
2022-11-11T09:55:19.753Z,69.97
2022-11-11T09:58:46.149Z,28.90
2022-11-11T10:02:19.705Z,32.47
2022-11-11T10:05:45.927Z,47.53
2022-11-11T10:09:17.067Z,110.37
2022-11-11T10:12:48.357Z,108.43
2022-11-11T10:16:21.194Z,130.50
2022-11-11T10:19:54.376Z,130.43
2022-11-11T10:23:18.009Z,129.43
2022-11-11T10:26:42.596Z,68.00
2022-11-11T10:30:18.098Z,47.23
2022-11-11T10:33:47.649Z,31.80
2022-11-11T10:37:20.111Z,25.47
2022-11-11T10:40:48.553Z,25.23
2022-11-11T10:44:22.514Z,23.90
2022-11-11T10:47:55.158Z,24.20
2022-11-11T10:51:18.294Z,23.53
2022-11-11T10:54:46.958Z,25.70
2022-11-11T10:58:13.271Z,29.17
2022-11-11T11:01:42.000Z,30.97
2022-11-11T11:05:10.446Z,27.50
2022-11-11T11:08:38.968Z,29.73
2022-11-11T11:12:06.307Z,30.17
2022-11-11T11:15:32.237Z,32.97
2022-11-11T11:19:16.355Z,34.50
2022-11-11T11:22:49.036Z,34.93
2022-11-11T11:26:13.459Z,33.50
2022-11-11T11:29:37.566Z,32.97
2022-11-11T11:33:01.052Z,28.20
2022-11-11T11:36:23.231Z,40.40
2022-11-11T11:39:47.015Z,57.03
2022-11-11T15:21:06.793Z,331.40
2022-11-11T15:24:42.130Z,326.13
2022-11-11T15:28:15.498Z,227.50
2022-11-11T15:31:46.735Z,772.53
2022-11-11T15:35:30.385Z,1999.90
2022-11-11T15:38:55.341Z,1999.90
2022-11-11T15:42:30.165Z,1999.90
2022-11-11T15:45:55.409Z,1999.90
2022-11-11T15:49:40.159Z,1999.90
2022-11-11T15:53:07.571Z,1999.90
2022-11-11T15:56:34.448Z,1999.90
2022-11-11T15:59:58.798Z,1999.90
2022-11-11T16:03:25.266Z,1999.90
2022-11-11T16:06:49.423Z,1999.90
2022-11-11T16:10:18.498Z,1999.90
2022-11-11T16:13:47.266Z,1999.90
2022-11-11T16:17:10.870Z,1999.90
2022-11-11T16:20:40.497Z,1999.90
2022-11-11T16:24:05.064Z,1999.90
2022-11-11T16:27:32.407Z,1999.90
2022-11-11T16:30:56.846Z,1999.90
2022-11-11T16:34:35.595Z,1999.90
2022-11-11T16:38:00.238Z,1999.90
2022-11-11T16:41:29.569Z,1999.90
2022-11-11T16:44:56.727Z,1999.90
2022-11-11T16:48:41.847Z,1999.90
2022-11-11T16:52:13.052Z,1999.90
2022-11-11T16:55:40.509Z,1999.90
2022-11-11T16:59:09.437Z,1999.90
2022-11-11T17:02:32.678Z,1999.90
2022-11-11T17:05:58.601Z,1999.90
2022-11-11T17:09:30.481Z,1999.90
2022-11-11T17:12:53.597Z,1999.90
2022-11-11T17:16:17.482Z,1999.90
2022-11-11T17:19:40.851Z,1999.90
2022-11-11T17:23:06.817Z,1999.90
2022-11-11T17:26:31.573Z,1999.90
2022-11-11T17:29:54.871Z,1999.90
2022-11-11T17:33:18.238Z,1999.90
2022-11-11T17:36:41.609Z,1999.90
2022-11-11T17:40:06.207Z,1999.90
2022-11-11T17:43:30.180Z,1999.90
2022-11-11T17:46:53.398Z,1999.90
2022-11-11T17:50:16.683Z,1999.90
2022-11-11T17:53:40.133Z,1999.90
2022-11-11T17:57:04.763Z,1999.90
2022-11-11T18:00:28.277Z,1999.90
2022-11-11T18:03:51.739Z,1999.90
2022-11-11T18:07:15.038Z,1999.90
2022-11-11T18:10:38.087Z,1999.90
2022-11-11T18:14:02.994Z,1999.90
2022-11-11T18:17:26.139Z,1999.90
2022-11-11T18:20:49.759Z,1999.90
2022-11-11T18:24:13.591Z,1999.90
2022-11-11T18:27:36.841Z,1999.90
2022-11-11T18:31:06.406Z,1999.90
2022-11-11T18:34:30.031Z,1999.90
2022-11-11T18:37:53.186Z,1999.90
2022-11-11T18:41:18.035Z,1999.90
2022-11-11T18:44:43.622Z,1999.90
2022-11-11T18:48:10.299Z,1999.90
2022-11-11T18:51:36.699Z,1999.90
2022-11-11T18:55:03.530Z,1999.90
2022-11-11T18:58:27.119Z,1999.90
2022-11-11T19:01:54.643Z,1999.90
2022-11-11T19:05:19.824Z,1999.90
2022-11-11T19:08:44.342Z,1999.90
2022-11-11T19:12:07.617Z,1999.90
2022-11-11T19:15:30.761Z,1999.90
2022-11-11T19:18:55.148Z,1999.90
2022-11-11T19:22:19.781Z,1999.90
2022-11-11T19:25:43.510Z,1999.90
2022-11-11T19:29:07.311Z,1999.90
2022-11-11T19:32:30.596Z,1999.90
2022-11-11T19:35:59.489Z,1999.90
2022-11-11T19:39:23.879Z,1999.90
2022-11-11T19:42:49.943Z,1999.90
2022-11-11T19:46:15.024Z,1999.90
2022-11-11T19:49:38.370Z,1999.90
2022-11-11T19:53:01.661Z,1999.90
2022-11-11T19:56:30.130Z,1999.90
2022-11-11T19:59:53.508Z,1999.90
2022-11-11T20:03:17.431Z,1999.90
2022-11-11T20:06:40.922Z,1999.90
2022-11-11T20:10:04.451Z,1999.90
2022-11-11T20:13:30.483Z,1999.90
2022-11-11T20:16:53.625Z,1999.90
2022-11-11T20:20:17.222Z,1999.90
2022-11-11T20:23:42.451Z,1999.90
2022-11-11T20:27:05.893Z,1999.90
2022-11-11T20:30:31.777Z,1999.90
2022-11-11T20:33:55.204Z,1999.90
2022-11-11T20:37:18.468Z,1999.90
2022-11-11T20:40:41.734Z,1999.90
2022-11-11T20:44:05.371Z,1999.90
2022-11-11T20:47:34.146Z,1999.90
2022-11-11T20:51:04.007Z,1999.90
2022-11-11T20:54:27.437Z,1999.90
2022-11-11T20:57:50.962Z,1999.90
2022-11-11T21:01:16.406Z,1999.90
2022-11-11T21:04:40.678Z,1999.90
2022-11-11T21:08:03.862Z,1999.90
2022-11-11T21:11:27.466Z,1999.90
2022-11-11T21:14:50.665Z,1999.90
2022-11-11T21:18:14.107Z,1999.90
2022-11-11T21:21:38.577Z,1999.90
2022-11-11T21:25:01.796Z,1999.90
2022-11-11T21:28:25.545Z,1999.90
2022-11-11T21:31:48.898Z,1999.90
2022-11-11T21:35:12.540Z,1999.90
2022-11-11T21:38:37.648Z,1999.90
2022-11-11T21:42:01.235Z,1999.90
2022-11-11T21:45:24.468Z,1999.90
2022-11-11T21:48:49.256Z,1999.90
2022-11-11T21:52:12.336Z,1999.90
2022-11-11T21:55:37.075Z,1999.90
2022-11-11T21:59:02.210Z,1999.90
2022-11-11T22:02:25.465Z,1999.90
2022-11-11T22:05:48.607Z,1999.90
2022-11-11T22:09:11.780Z,1999.90
2022-11-11T22:12:36.772Z,1999.90
2022-11-11T22:16:01.097Z,1999.90
2022-11-11T22:19:24.340Z,1999.90
2022-11-11T22:22:47.678Z,1999.90
2022-11-11T22:26:12.553Z,1999.90
2022-11-11T22:29:37.138Z,1999.90
2022-11-11T22:33:00.301Z,1999.90
2022-11-11T22:36:23.655Z,1999.90
2022-11-11T22:39:46.948Z,1999.90
2022-11-11T22:43:10.137Z,1999.90
