createdAt,value
2022-08-07T00:01:43.231Z,78.75
2022-08-07T00:08:33.426Z,79.06
2022-08-07T00:15:46.899Z,78.92
2022-08-07T00:22:54.253Z,79.06
2022-08-07T00:29:51.190Z,79.40
2022-08-07T00:36:54.637Z,79.35
2022-08-07T00:44:00.726Z,79.07
2022-08-07T00:50:51.191Z,79.52
2022-08-07T00:57:56.267Z,79.63
2022-08-07T01:04:59.403Z,79.28
2022-08-07T01:12:09.489Z,79.17
2022-08-07T01:19:25.786Z,79.03
2022-08-07T01:26:29.071Z,79.21
2022-08-07T01:33:55.662Z,79.18
2022-08-07T01:40:55.870Z,79.70
2022-08-07T01:48:20.088Z,79.42
2022-08-07T01:55:22.556Z,79.75
2022-08-07T02:03:12.462Z,79.78
2022-08-07T02:09:52.931Z,79.48
2022-08-07T02:17:01.110Z,79.40
2022-08-07T02:24:06.337Z,79.39
2022-08-07T02:31:18.649Z,79.79
2022-08-07T02:38:28.091Z,79.71
2022-08-07T02:45:58.143Z,80.00
2022-08-07T02:52:48.935Z,79.67
2022-08-07T03:00:00.847Z,79.96
2022-08-07T03:07:10.445Z,79.90
2022-08-07T03:14:13.855Z,79.86
2022-08-07T03:21:19.043Z,79.83
2022-08-07T03:28:38.426Z,79.46
2022-08-07T03:35:44.008Z,79.38
2022-08-07T03:42:33.359Z,79.39
2022-08-07T03:49:36.201Z,79.23
2022-08-07T03:56:39.447Z,79.21
2022-08-07T04:04:04.944Z,78.89
2022-08-07T04:12:23.310Z,78.69
2022-08-07T04:18:59.738Z,78.57
2022-08-07T04:25:55.727Z,78.34
2022-08-07T04:32:59.528Z,78.11
2022-08-07T04:40:02.920Z,77.78
2022-08-07T04:47:23.690Z,77.68
2022-08-07T04:54:50.902Z,77.37
2022-08-07T05:01:58.261Z,77.06
2022-08-07T05:09:02.416Z,76.81
2022-08-07T05:16:11.531Z,76.61
2022-08-07T05:23:16.169Z,76.21
2022-08-07T05:30:25.046Z,75.96
2022-08-07T05:37:40.764Z,75.38
2022-08-07T05:44:29.676Z,74.96
2022-08-07T05:51:33.394Z,74.42
2022-08-07T05:58:49.226Z,74.58
2022-08-07T06:05:56.571Z,74.07
2022-08-07T06:13:00.185Z,73.00
2022-08-07T06:20:05.630Z,72.50
2022-08-07T06:27:07.818Z,72.37
2022-08-07T06:34:10.844Z,72.42
2022-08-07T06:41:13.221Z,72.03
2022-08-07T06:48:00.426Z,72.50
2022-08-07T06:55:31.625Z,72.11
2022-08-07T07:02:54.512Z,71.75
2022-08-07T07:10:01.497Z,71.22
2022-08-07T07:17:04.895Z,70.93
2022-08-07T07:24:08.378Z,70.18
2022-08-07T07:31:17.213Z,69.68
2022-08-07T07:38:18.073Z,68.53
2022-08-07T07:44:58.947Z,67.79
2022-08-07T07:52:01.982Z,66.76
2022-08-07T07:59:14.824Z,65.85
2022-08-07T08:06:20.169Z,65.00
2022-08-07T08:13:23.930Z,64.40
2022-08-07T08:20:45.780Z,64.70
2022-08-07T08:27:56.656Z,64.90
2022-08-07T08:35:04.838Z,64.56
2022-08-07T08:42:17.009Z,62.37
2022-08-07T08:50:05.053Z,60.51
2022-08-07T08:57:27.517Z,60.40
2022-08-07T09:04:33.098Z,59.15
2022-08-07T09:11:43.398Z,57.56
2022-08-07T09:19:51.047Z,56.96
2022-08-07T09:26:34.049Z,56.27
2022-08-07T09:33:53.132Z,53.46
2022-08-07T09:41:22.335Z,53.60
2022-08-07T09:50:01.834Z,54.22
2022-08-07T09:56:37.450Z,53.76
2022-08-07T10:04:06.090Z,53.40
2022-08-07T10:12:00.056Z,53.05
2022-08-07T10:19:11.299Z,53.74
2022-08-07T10:26:38.193Z,53.47
2022-08-07T10:34:14.470Z,52.59
2022-08-07T10:41:51.651Z,52.87
2022-08-07T10:49:05.922Z,52.12
2022-08-07T10:56:31.081Z,51.98
2022-08-07T11:03:42.930Z,51.47
2022-08-07T11:11:00.048Z,50.33
2022-08-07T11:18:39.623Z,49.70
2022-08-07T11:25:23.260Z,48.94
2022-08-07T11:32:45.192Z,47.74
2022-08-07T11:40:00.328Z,47.17
2022-08-07T11:47:15.347Z,47.12
2022-08-07T11:54:36.413Z,45.61
2022-08-07T12:01:59.230Z,46.10
2022-08-07T12:09:16.515Z,45.87
2022-08-07T12:16:30.152Z,44.87
2022-08-07T12:23:37.399Z,45.24
2022-08-07T12:30:46.838Z,46.25
2022-08-07T12:38:09.562Z,44.49
2022-08-07T12:44:57.922Z,44.55
2022-08-07T12:52:13.939Z,44.79
2022-08-07T12:59:21.033Z,43.52
2022-08-07T13:06:35.804Z,44.17
2022-08-07T13:13:55.206Z,44.08
2022-08-07T13:21:23.602Z,43.37
2022-08-07T13:28:47.920Z,43.63
2022-08-07T13:36:17.639Z,43.58
2022-08-07T13:43:13.763Z,44.83
2022-08-07T13:50:33.064Z,44.49
2022-08-07T13:57:38.575Z,43.42
2022-08-07T14:04:49.378Z,42.17
2022-08-07T14:11:26.479Z,41.65
2022-08-07T14:18:30.488Z,42.00
2022-08-07T14:25:46.047Z,42.19
2022-08-07T14:32:51.509Z,42.42
2022-08-07T14:40:17.944Z,41.80
2022-08-07T14:54:41.994Z,40.68
2022-08-07T15:01:51.497Z,41.65
2022-08-07T15:08:56.071Z,42.04
2022-08-07T15:30:20.305Z,41.29
2022-08-07T15:36:09.733Z,41.14
2022-08-07T15:43:33.065Z,42.05
2022-08-07T15:51:07.810Z,41.42
2022-08-07T15:58:01.534Z,42.15
2022-08-07T16:05:04.581Z,42.75
2022-08-07T16:12:42.677Z,41.85
2022-08-07T16:20:12.035Z,42.21
2022-08-07T16:27:59.641Z,42.58
2022-08-07T16:35:52.438Z,43.39
2022-08-07T16:42:56.137Z,43.69
2022-08-07T16:50:28.842Z,43.69
2022-08-07T16:58:01.726Z,43.85
2022-08-07T17:06:19.514Z,44.51
2022-08-07T17:13:14.866Z,44.34
2022-08-07T17:20:21.854Z,44.56
2022-08-07T17:27:51.198Z,45.13
2022-08-07T17:35:33.044Z,45.24
2022-08-07T17:42:19.890Z,45.52
2022-08-07T17:49:39.363Z,46.05
2022-08-07T17:56:52.543Z,46.87
2022-08-07T18:04:16.258Z,46.68
2022-08-07T18:12:16.685Z,47.31
2022-08-07T18:21:03.777Z,47.78
2022-08-07T18:25:40.247Z,47.98
2022-08-07T18:32:46.555Z,48.87
2022-08-07T18:40:07.443Z,49.39
2022-08-07T18:47:22.776Z,49.60
2022-08-07T18:54:36.850Z,50.11
2022-08-07T19:02:19.190Z,50.51
2022-08-07T19:09:57.291Z,50.94
2022-08-07T19:17:59.149Z,51.42
2022-08-07T19:24:43.572Z,52.16
2022-08-07T19:32:08.174Z,52.58
2022-08-07T19:39:09.310Z,52.65
2022-08-07T19:46:15.755Z,52.89
2022-08-07T19:54:29.923Z,53.27
2022-08-07T20:00:54.273Z,53.27
2022-08-07T20:07:59.952Z,54.00
2022-08-07T20:15:09.723Z,54.40
2022-08-07T20:22:33.911Z,54.83
2022-08-07T20:29:47.819Z,55.06
2022-08-07T20:36:41.258Z,55.54
2022-08-07T20:43:27.058Z,56.97
2022-08-07T20:50:30.830Z,56.69
2022-08-07T20:57:35.971Z,56.19
2022-08-07T21:04:39.919Z,55.83
2022-08-07T21:11:50.080Z,55.71
2022-08-07T21:18:36.839Z,56.13
2022-08-07T21:25:56.808Z,56.25
2022-08-07T21:32:59.037Z,56.39
2022-08-07T21:40:36.078Z,57.18
2022-08-07T21:47:52.802Z,57.31
2022-08-07T21:55:08.241Z,57.36
2022-08-07T22:02:13.232Z,58.05
2022-08-07T22:09:19.877Z,58.65
2022-08-07T22:16:46.841Z,59.22
2022-08-07T22:23:59.873Z,59.69
2022-08-07T22:31:09.224Z,59.05
2022-08-07T22:38:24.324Z,58.63
2022-08-07T22:46:40.452Z,58.72
2022-08-07T22:53:15.142Z,58.72
2022-08-07T23:00:28.440Z,58.80
2022-08-07T23:07:41.485Z,58.94
2022-08-07T23:14:36.532Z,59.19
2022-08-07T23:21:38.920Z,59.39
2022-08-07T23:28:56.528Z,59.64
2022-08-07T23:36:08.367Z,60.13
2022-08-07T23:43:18.510Z,60.49
2022-08-07T23:50:26.147Z,60.67
2022-08-07T23:57:47.444Z,60.90
