createdAt,value
2018-03-17T00:00:25.064Z,-1.24
2018-03-17T00:02:52.750Z,-1.16
2018-03-17T00:05:20.388Z,-1.32
2018-03-17T00:07:47.955Z,-1.31
2018-03-17T00:10:15.681Z,-1.28
2018-03-17T00:12:43.361Z,-1.31
2018-03-17T00:15:11.019Z,-1.39
2018-03-17T00:17:38.707Z,-1.47
2018-03-17T00:20:06.281Z,-1.48
2018-03-17T00:22:33.860Z,-1.50
2018-03-17T00:25:01.519Z,-1.46
2018-03-17T00:27:29.312Z,-1.56
2018-03-17T00:29:56.953Z,-1.62
2018-03-17T00:32:24.511Z,-1.60
2018-03-17T00:34:52.234Z,-1.71
2018-03-17T00:37:20.082Z,-1.69
2018-03-17T00:39:47.657Z,-1.75
2018-03-17T00:42:15.346Z,-1.82
2018-03-17T00:44:43.019Z,-1.81
2018-03-17T00:47:10.592Z,-1.81
2018-03-17T00:49:38.271Z,-1.80
2018-03-17T00:52:05.956Z,-1.75
2018-03-17T00:54:33.738Z,-1.80
2018-03-17T00:57:01.397Z,-1.70
2018-03-17T00:59:29.036Z,-1.75
2018-03-17T01:01:56.661Z,-1.80
2018-03-17T01:04:24.439Z,-1.88
2018-03-17T01:06:52.068Z,-1.96
2018-03-17T01:09:19.641Z,-1.96
2018-03-17T01:11:47.246Z,-2.03
2018-03-17T01:14:14.884Z,-2.02
2018-03-17T01:16:42.456Z,-2.05
2018-03-17T01:19:10.082Z,-2.05
2018-03-17T01:21:37.653Z,-2.10
2018-03-17T01:24:05.329Z,-2.10
2018-03-17T01:26:33.003Z,-2.11
2018-03-17T01:29:00.740Z,-2.15
2018-03-17T01:31:28.561Z,-2.14
2018-03-17T01:33:56.344Z,-2.13
2018-03-17T01:36:24.015Z,-2.10
2018-03-17T01:38:51.580Z,-2.12
2018-03-17T01:41:19.158Z,-2.09
2018-03-17T01:43:46.783Z,-2.08
2018-03-17T01:46:14.389Z,-2.09
2018-03-17T01:48:41.975Z,-2.12
2018-03-17T01:51:09.642Z,-2.19
2018-03-17T01:53:37.207Z,-2.17
2018-03-17T01:56:05.004Z,-2.19
2018-03-17T01:58:32.672Z,-2.23
2018-03-17T02:01:00.564Z,-2.24
2018-03-17T02:03:28.128Z,-2.20
2018-03-17T02:05:55.912Z,-2.26
2018-03-17T02:08:23.649Z,-2.26
2018-03-17T02:10:51.360Z,-2.31
2018-03-17T02:13:18.955Z,-2.35
2018-03-17T02:15:46.608Z,-2.29
2018-03-17T02:18:14.390Z,-2.34
2018-03-17T02:20:41.987Z,-2.30
2018-03-17T02:23:09.555Z,-2.35
2018-03-17T02:25:37.150Z,-2.29
2018-03-17T02:28:04.771Z,-2.30
2018-03-17T02:30:32.452Z,-2.33
2018-03-17T02:33:00.032Z,-2.35
2018-03-17T02:35:27.804Z,-2.36
2018-03-17T02:37:55.591Z,-2.35
2018-03-17T02:40:23.314Z,-2.33
2018-03-17T02:42:50.957Z,-2.28
2018-03-17T02:45:18.551Z,-2.33
2018-03-17T02:47:46.175Z,-2.36
2018-03-17T02:50:13.774Z,-2.35
2018-03-17T02:52:41.539Z,-2.33
2018-03-17T02:55:09.388Z,-2.40
2018-03-17T02:57:37.204Z,-2.45
2018-03-17T03:00:04.837Z,-2.48
2018-03-17T03:02:32.540Z,-2.44
2018-03-17T03:05:00.110Z,-2.50
2018-03-17T03:07:27.767Z,-2.50
2018-03-17T03:09:55.394Z,-2.52
2018-03-17T03:12:23.102Z,-2.51
2018-03-17T03:14:50.712Z,-2.58
2018-03-17T03:17:18.335Z,-2.59
2018-03-17T03:19:46.064Z,-2.59
2018-03-17T03:22:13.719Z,-2.64
2018-03-17T03:24:41.311Z,-2.62
2018-03-17T03:27:08.989Z,-2.68
2018-03-17T03:29:36.764Z,-2.61
2018-03-17T03:32:04.436Z,-2.63
2018-03-17T03:34:32.220Z,-2.62
2018-03-17T03:36:59.865Z,-2.63
2018-03-17T03:39:27.571Z,-2.62
2018-03-17T03:41:55.166Z,-2.58
2018-03-17T03:44:22.924Z,-2.60
2018-03-17T03:46:50.648Z,-2.67
2018-03-17T03:49:18.307Z,-2.68
2018-03-17T03:51:46.033Z,-2.71
2018-03-17T03:54:13.834Z,-2.73
2018-03-17T03:56:41.495Z,-2.71
2018-03-17T03:59:09.183Z,-2.75
2018-03-17T04:01:36.955Z,-2.67
2018-03-17T04:04:04.839Z,-2.78
2018-03-17T04:06:32.399Z,-2.78
2018-03-17T04:09:00.188Z,-2.79
2018-03-17T04:11:27.949Z,-2.76
2018-03-17T04:13:55.743Z,-2.79
2018-03-17T04:16:23.418Z,-2.81
2018-03-17T04:18:51.022Z,-2.77
2018-03-17T04:21:18.764Z,-2.76
2018-03-17T04:23:46.430Z,-2.72
2018-03-17T04:26:14.149Z,-2.72
2018-03-17T04:28:41.902Z,-2.82
2018-03-17T04:31:09.671Z,-2.83
2018-03-17T04:33:37.340Z,-2.88
2018-03-17T04:36:05.029Z,-2.97
2018-03-17T04:38:32.627Z,-2.92
2018-03-17T04:41:00.202Z,-2.99
2018-03-17T04:43:27.942Z,-3.03
2018-03-17T04:45:55.513Z,-3.00
2018-03-17T04:48:23.188Z,-3.04
2018-03-17T04:50:50.806Z,-3.11
2018-03-17T04:53:18.546Z,-3.13
2018-03-17T04:55:46.215Z,-3.11
2018-03-17T04:58:13.892Z,-3.21
2018-03-17T05:00:41.567Z,-3.21
2018-03-17T05:03:09.192Z,-3.23
2018-03-17T05:05:36.760Z,-3.20
2018-03-17T05:08:04.499Z,-3.32
2018-03-17T05:10:32.157Z,-3.30
2018-03-17T05:12:59.949Z,-3.30
2018-03-17T05:15:27.613Z,-3.45
2018-03-17T05:17:55.404Z,-3.39
2018-03-17T05:20:23.073Z,-3.32
2018-03-17T05:22:50.753Z,-3.31
2018-03-17T05:25:18.315Z,-3.36
2018-03-17T05:27:46.000Z,-3.49
2018-03-17T05:30:13.661Z,-3.48
2018-03-17T05:32:41.227Z,-3.48
2018-03-17T05:35:08.855Z,-3.55
2018-03-17T05:37:36.472Z,-3.55
2018-03-17T05:40:04.156Z,-3.58
2018-03-17T05:42:31.940Z,-3.58
2018-03-17T05:44:59.603Z,-3.59
2018-03-17T05:47:27.304Z,-3.64
2018-03-17T05:49:54.978Z,-3.60
2018-03-17T05:52:22.704Z,-3.63
2018-03-17T05:54:50.434Z,-3.63
2018-03-17T05:57:18.027Z,-3.61
2018-03-17T05:59:45.727Z,-3.63
2018-03-17T06:02:13.323Z,-3.65
2018-03-17T06:04:40.974Z,-3.66
2018-03-17T06:07:08.590Z,-3.70
2018-03-17T06:09:36.191Z,-3.61
2018-03-17T06:12:03.823Z,-3.65
2018-03-17T06:14:31.387Z,-3.64
2018-03-17T06:16:59.102Z,-3.71
2018-03-17T06:19:26.979Z,-3.66
2018-03-17T06:21:54.698Z,-3.67
2018-03-17T06:24:22.275Z,-3.68
2018-03-17T06:26:50.009Z,-3.62
2018-03-17T06:29:17.584Z,-3.56
2018-03-17T06:31:45.242Z,-3.65
2018-03-17T06:34:13.036Z,-3.66
2018-03-17T06:36:40.606Z,-3.62
2018-03-17T06:39:08.187Z,-3.70
2018-03-17T06:41:36.055Z,-3.61
2018-03-17T06:44:03.628Z,-3.66
2018-03-17T06:46:31.206Z,-3.63
2018-03-17T06:48:58.976Z,-3.64
2018-03-17T06:51:26.539Z,-3.57
2018-03-17T06:53:54.230Z,-3.48
2018-03-17T06:56:21.996Z,-3.42
2018-03-17T06:58:49.878Z,-3.45
2018-03-17T07:01:17.668Z,-3.30
2018-03-17T07:03:45.316Z,-3.33
2018-03-17T07:06:12.891Z,-3.29
2018-03-17T07:08:40.451Z,-3.36
2018-03-17T07:11:08.067Z,-3.24
2018-03-17T07:13:35.632Z,-3.30
2018-03-17T07:16:03.283Z,-3.35
2018-03-17T07:18:30.980Z,-3.46
2018-03-17T07:20:58.662Z,-3.37
2018-03-17T07:23:26.279Z,-3.35
2018-03-17T07:25:54.932Z,-3.42
2018-03-17T07:28:22.715Z,-3.44
2018-03-17T07:30:50.330Z,-3.40
2018-03-17T07:33:17.905Z,-3.41
2018-03-17T07:35:45.522Z,-3.41
2018-03-17T07:38:13.317Z,-3.19
2018-03-17T07:40:41.200Z,-3.43
2018-03-17T07:43:08.790Z,-3.33
2018-03-17T07:45:36.438Z,-3.42
2018-03-17T07:48:04.107Z,-3.31
2018-03-17T07:50:31.791Z,-3.27
2018-03-17T07:52:59.571Z,-3.25
2018-03-17T07:55:27.176Z,-3.36
2018-03-17T07:57:54.735Z,-3.18
2018-03-17T08:00:22.391Z,-3.37
2018-03-17T08:02:50.049Z,-3.57
2018-03-17T08:05:17.847Z,-3.48
2018-03-17T08:07:45.449Z,-3.65
2018-03-17T08:10:13.007Z,-3.45
2018-03-17T08:12:40.727Z,-3.37
2018-03-17T08:15:08.374Z,-3.37
2018-03-17T08:17:36.124Z,-3.33
2018-03-17T08:20:04.002Z,-3.54
2018-03-17T08:22:31.777Z,-3.63
2018-03-17T08:24:59.345Z,-3.62
2018-03-17T08:27:27.186Z,-3.56
2018-03-17T08:29:54.789Z,-3.58
2018-03-17T08:32:22.478Z,-3.42
2018-03-17T08:34:50.202Z,-3.19
2018-03-17T08:37:17.795Z,-2.97
2018-03-17T08:39:45.493Z,-3.11
2018-03-17T08:42:13.284Z,-3.42
2018-03-17T08:44:40.852Z,-3.50
2018-03-17T08:47:08.518Z,-3.38
2018-03-17T08:49:36.309Z,-3.46
2018-03-17T08:52:03.983Z,-3.64
2018-03-17T08:54:31.596Z,-3.56
2018-03-17T08:56:59.223Z,-3.59
2018-03-17T08:59:27.063Z,-3.71
2018-03-17T09:01:54.698Z,-3.45
2018-03-17T09:04:22.376Z,-3.31
2018-03-17T09:06:50.039Z,-3.36
2018-03-17T09:09:17.605Z,-3.28
2018-03-17T09:11:45.275Z,-3.34
2018-03-17T09:14:12.839Z,-2.92
2018-03-17T09:16:40.406Z,-2.80
2018-03-17T09:19:08.106Z,-2.66
2018-03-17T09:21:35.701Z,-2.85
2018-03-17T09:24:03.287Z,-2.87
2018-03-17T09:26:30.911Z,-2.75
2018-03-17T09:28:58.511Z,-2.70
2018-03-17T09:31:26.124Z,-2.95
2018-03-17T09:33:53.853Z,-2.81
2018-03-17T09:36:21.499Z,-2.97
2018-03-17T09:38:49.307Z,-2.83
2018-03-17T09:41:16.970Z,-2.91
2018-03-17T09:43:44.650Z,-2.95
2018-03-17T09:46:12.334Z,-2.79
2018-03-17T09:48:40.160Z,-2.48
2018-03-17T09:51:07.779Z,-2.16
2018-03-17T09:53:35.420Z,-2.52
2018-03-17T09:56:03.243Z,-2.51
2018-03-17T09:58:30.827Z,-2.34
2018-03-17T10:00:58.545Z,-2.53
2018-03-17T10:03:26.361Z,-2.43
2018-03-17T10:05:54.045Z,-2.50
2018-03-17T10:08:21.617Z,-2.54
2018-03-17T10:10:49.399Z,-2.37
2018-03-17T10:13:17.079Z,-2.45
2018-03-17T10:15:44.640Z,-2.07
2018-03-17T10:18:12.266Z,-1.80
2018-03-17T10:20:39.886Z,-1.93
2018-03-17T10:23:07.673Z,-2.01
2018-03-17T10:25:36.456Z,-2.03
2018-03-17T10:28:04.147Z,-1.84
2018-03-17T10:30:31.761Z,-2.09
2018-03-17T10:32:59.600Z,-2.08
2018-03-17T10:35:27.183Z,-2.21
2018-03-17T10:37:54.851Z,-2.20
2018-03-17T10:40:22.524Z,-2.37
2018-03-17T10:42:50.156Z,-2.14
2018-03-17T10:45:17.866Z,-1.95
2018-03-17T10:47:45.491Z,-1.92
2018-03-17T10:50:13.214Z,-1.74
2018-03-17T10:52:40.824Z,-1.82
2018-03-17T10:55:08.578Z,-1.60
2018-03-17T10:57:36.253Z,-1.39
2018-03-17T11:00:03.884Z,-1.40
2018-03-17T11:02:32.629Z,-1.56
2018-03-17T11:05:00.350Z,-1.56
2018-03-17T11:07:28.939Z,-1.53
2018-03-17T11:09:56.681Z,-1.63
2018-03-17T11:12:24.562Z,-1.36
2018-03-17T11:14:52.219Z,-1.36
2018-03-17T11:17:20.217Z,-1.58
2018-03-17T11:19:47.792Z,-1.50
2018-03-17T11:22:15.363Z,-0.95
2018-03-17T11:24:43.131Z,-1.02
2018-03-17T11:27:10.908Z,-1.01
2018-03-17T11:29:38.466Z,-1.13
2018-03-17T11:32:06.147Z,-0.92
2018-03-17T11:34:33.840Z,-0.75
2018-03-17T11:37:01.511Z,-0.88
2018-03-17T11:39:29.098Z,-1.39
2018-03-17T11:41:56.784Z,-1.01
2018-03-17T11:44:24.526Z,-1.14
2018-03-17T11:46:52.143Z,-1.11
2018-03-17T11:49:19.894Z,-1.30
2018-03-17T11:51:47.678Z,-1.18
2018-03-17T11:54:15.267Z,-1.00
2018-03-17T11:56:43.127Z,-0.80
2018-03-17T11:59:10.695Z,-0.78
2018-03-17T12:01:38.308Z,-0.80
2018-03-17T12:04:05.912Z,-0.99
2018-03-17T12:06:33.728Z,-0.76
2018-03-17T12:09:01.386Z,-1.08
2018-03-17T12:11:29.179Z,-1.07
2018-03-17T12:13:56.861Z,-0.86
2018-03-17T12:16:24.468Z,-0.83
2018-03-17T12:18:52.309Z,-0.84
2018-03-17T12:21:20.042Z,-0.78
2018-03-17T12:23:47.635Z,-0.44
2018-03-17T12:26:15.255Z,-0.37
2018-03-17T12:28:42.814Z,-0.21
2018-03-17T12:31:10.674Z,-0.03
2018-03-17T12:33:38.263Z,-0.48
2018-03-17T12:36:05.935Z,-0.59
2018-03-17T12:38:33.588Z,-0.73
2018-03-17T12:41:01.278Z,-0.50
2018-03-17T12:43:28.947Z,-0.61
2018-03-17T12:45:56.721Z,-0.40
2018-03-17T12:48:24.472Z,-0.50
2018-03-17T12:50:52.052Z,-0.61
2018-03-17T12:53:19.728Z,-0.88
2018-03-17T12:55:47.327Z,-0.65
2018-03-17T12:58:15.044Z,-0.57
2018-03-17T13:00:46.159Z,-0.80
2018-03-17T13:03:13.724Z,-0.63
2018-03-17T13:05:41.367Z,-0.51
2018-03-17T13:08:09.093Z,-0.39
2018-03-17T13:10:36.676Z,-0.61
2018-03-17T13:13:04.547Z,-0.61
2018-03-17T13:15:32.210Z,-0.58
2018-03-17T13:17:59.783Z,-0.43
2018-03-17T13:20:27.457Z,-0.32
2018-03-17T13:23:06.989Z,-0.36
2018-03-17T13:25:34.632Z,-0.77
2018-03-17T13:28:14.007Z,-0.90
2018-03-17T13:30:41.831Z,-0.99
2018-03-17T13:33:09.436Z,-1.05
2018-03-17T13:35:48.935Z,-1.10
2018-03-17T13:38:16.588Z,-0.94
2018-03-17T13:40:44.202Z,-0.82
2018-03-17T13:43:11.871Z,-0.96
2018-03-17T13:45:39.558Z,-0.84
2018-03-17T13:48:07.350Z,-0.82
2018-03-17T13:50:35.005Z,-0.91
2018-03-17T13:53:02.784Z,-0.69
2018-03-17T13:55:30.566Z,-0.68
2018-03-17T13:57:58.227Z,-0.26
2018-03-17T14:00:25.874Z,-0.58
2018-03-17T14:02:53.448Z,-0.73
2018-03-17T14:05:21.171Z,-0.83
2018-03-17T14:07:48.987Z,-0.92
2018-03-17T14:10:16.715Z,-1.18
2018-03-17T14:12:44.289Z,-1.06
2018-03-17T14:15:11.962Z,-1.01
2018-03-17T14:17:39.559Z,-0.83
2018-03-17T14:20:07.311Z,-0.62
2018-03-17T14:22:34.931Z,-0.53
2018-03-17T14:25:02.518Z,-0.79
2018-03-17T14:27:30.102Z,-0.91
2018-03-17T14:29:57.702Z,-0.90
2018-03-17T14:32:25.494Z,-0.68
2018-03-17T14:34:53.169Z,-0.73
2018-03-17T14:37:20.946Z,-0.60
2018-03-17T14:39:48.720Z,-0.49
2018-03-17T14:42:16.340Z,-0.51
2018-03-17T14:44:43.968Z,-0.31
2018-03-17T14:47:11.748Z,-0.34
2018-03-17T14:49:39.413Z,-0.17
2018-03-17T14:52:07.006Z,-0.20
2018-03-17T14:54:34.771Z,-0.10
2018-03-17T14:57:02.493Z,0.05
2018-03-17T14:59:30.214Z,-0.20
2018-03-17T15:01:59.027Z,-0.35
2018-03-17T15:04:26.805Z,-0.44
2018-03-17T15:06:54.689Z,-0.39
2018-03-17T15:09:23.193Z,-0.29
2018-03-17T15:11:51.210Z,-0.44
2018-03-17T15:14:19.145Z,-0.65
2018-03-17T15:16:47.028Z,-0.59
2018-03-17T15:19:14.908Z,-0.66
2018-03-17T15:21:43.712Z,-0.79
2018-03-17T15:24:12.838Z,-0.97
2018-03-17T15:26:40.701Z,-1.04
2018-03-17T15:29:09.202Z,-1.02
2018-03-17T15:31:37.076Z,-1.07
2018-03-17T15:34:04.883Z,-1.03
2018-03-17T15:36:32.730Z,-1.06
2018-03-17T15:39:00.817Z,-1.06
2018-03-17T15:41:28.592Z,-1.06
2018-03-17T15:43:57.122Z,-1.00
2018-03-17T15:46:24.880Z,-1.00
2018-03-17T15:48:52.759Z,-0.95
2018-03-17T15:51:20.631Z,-1.05
2018-03-17T15:53:48.716Z,-1.15
2018-03-17T15:56:16.481Z,-1.09
2018-03-17T15:58:44.126Z,-1.17
2018-03-17T16:01:12.556Z,-1.14
2018-03-17T16:03:40.402Z,-1.12
2018-03-17T16:06:08.843Z,-1.07
2018-03-17T16:08:37.355Z,-1.10
2018-03-17T16:11:05.026Z,-1.08
2018-03-17T16:13:33.597Z,-1.08
2018-03-17T16:16:01.409Z,-1.11
2018-03-17T16:18:29.225Z,-1.15
2018-03-17T16:20:57.546Z,-1.09
2018-03-17T16:23:25.430Z,-1.10
2018-03-17T16:25:53.280Z,-1.12
2018-03-17T16:28:21.092Z,-1.06
2018-03-17T16:30:49.073Z,-1.14
2018-03-17T16:33:16.849Z,-1.09
2018-03-17T16:35:44.485Z,-1.13
2018-03-17T16:38:12.067Z,-1.05
2018-03-17T16:40:39.769Z,-1.07
2018-03-17T16:43:07.655Z,-1.11
2018-03-17T16:45:35.323Z,-1.13
2018-03-17T16:48:02.931Z,-1.03
2018-03-17T16:50:30.667Z,-1.10
2018-03-17T16:52:58.240Z,-1.18
2018-03-17T16:55:25.910Z,-1.13
2018-03-17T16:57:53.591Z,-1.11
2018-03-17T17:00:21.261Z,-1.10
2018-03-17T17:02:48.915Z,-1.08
2018-03-17T17:05:16.613Z,-1.14
2018-03-17T17:07:44.198Z,-1.14
2018-03-17T17:10:11.982Z,-1.15
2018-03-17T17:12:39.757Z,-1.18
2018-03-17T17:15:07.427Z,-1.14
2018-03-17T17:17:35.103Z,-1.19
2018-03-17T17:20:02.666Z,-1.23
2018-03-17T17:22:30.462Z,-1.19
2018-03-17T17:24:58.134Z,-1.21
2018-03-17T17:27:25.811Z,-1.22
2018-03-17T17:29:53.438Z,-1.27
2018-03-17T17:32:21.051Z,-1.28
2018-03-17T17:34:48.842Z,-1.23
2018-03-17T17:37:16.478Z,-1.21
2018-03-17T17:39:44.286Z,-1.26
2018-03-17T17:42:11.894Z,-1.26
2018-03-17T17:44:39.741Z,-1.24
2018-03-17T17:47:07.319Z,-1.29
2018-03-17T17:49:34.987Z,-1.23
2018-03-17T17:52:02.631Z,-1.23
2018-03-17T17:54:30.238Z,-1.31
2018-03-17T17:56:57.818Z,-1.29
2018-03-17T17:59:25.450Z,-1.30
2018-03-17T18:01:53.048Z,-1.36
2018-03-17T18:04:20.716Z,-1.34
2018-03-17T18:06:48.330Z,-1.42
2018-03-17T18:09:16.074Z,-1.38
2018-03-17T18:11:43.865Z,-1.39
2018-03-17T18:14:11.617Z,-1.38
2018-03-17T18:16:39.422Z,-1.42
2018-03-17T18:19:07.186Z,-1.42
2018-03-17T18:21:34.912Z,-1.47
2018-03-17T18:24:02.598Z,-1.49
2018-03-17T18:26:30.424Z,-1.46
2018-03-17T18:28:58.028Z,-1.51
2018-03-17T18:31:25.668Z,-1.49
2018-03-17T18:33:53.326Z,-1.52
2018-03-17T18:36:20.903Z,-1.48
2018-03-17T18:38:48.592Z,-1.53
2018-03-17T18:41:16.262Z,-1.54
2018-03-17T18:43:43.823Z,-1.48
2018-03-17T18:46:11.451Z,-1.51
2018-03-17T18:48:39.201Z,-1.50
2018-03-17T18:51:06.892Z,-1.51
2018-03-17T18:53:34.542Z,-1.51
2018-03-17T18:56:02.135Z,-1.57
2018-03-17T18:58:29.905Z,-1.56
2018-03-17T19:00:57.574Z,-1.58
2018-03-17T19:03:25.355Z,-1.61
2018-03-17T19:05:52.962Z,-1.58
2018-03-17T19:08:20.710Z,-1.59
2018-03-17T19:10:48.309Z,-1.67
2018-03-17T19:13:15.930Z,-1.65
2018-03-17T19:15:43.592Z,-1.70
2018-03-17T19:18:11.139Z,-1.65
2018-03-17T19:20:38.905Z,-1.68
2018-03-17T19:23:06.722Z,-1.68
2018-03-17T19:25:34.286Z,-1.66
2018-03-17T19:28:02.111Z,-1.73
2018-03-17T19:30:29.888Z,-1.72
2018-03-17T19:32:57.483Z,-1.73
2018-03-17T19:35:25.227Z,-1.73
2018-03-17T19:37:52.897Z,-1.72
2018-03-17T19:40:20.480Z,-1.73
2018-03-17T19:42:48.080Z,-1.71
2018-03-17T19:45:15.849Z,-1.73
2018-03-17T19:47:43.512Z,-1.79
2018-03-17T19:50:11.175Z,-1.75
2018-03-17T19:52:38.855Z,-1.82
2018-03-17T19:55:06.431Z,-1.78
2018-03-17T19:57:34.031Z,-1.85
2018-03-17T20:00:01.741Z,-1.84
2018-03-17T20:02:29.391Z,-1.87
2018-03-17T20:04:57.013Z,-1.93
2018-03-17T20:07:24.636Z,-1.87
2018-03-17T20:09:52.297Z,-1.87
2018-03-17T20:12:19.958Z,-1.92
2018-03-17T20:14:47.609Z,-1.90
2018-03-17T20:17:15.290Z,-1.95
2018-03-17T20:19:42.998Z,-1.94
2018-03-17T20:22:10.761Z,-1.91
2018-03-17T20:24:38.434Z,-1.94
2018-03-17T20:27:06.044Z,-1.93
2018-03-17T20:29:33.779Z,-1.94
2018-03-17T20:32:01.475Z,-1.98
2018-03-17T20:34:29.217Z,-1.99
2018-03-17T20:36:56.903Z,-2.00
2018-03-17T20:39:24.576Z,-2.01
2018-03-17T20:41:52.313Z,-2.01
2018-03-17T20:44:20.030Z,-2.07
2018-03-17T20:46:47.696Z,-2.06
2018-03-17T20:49:15.500Z,-2.11
2018-03-17T20:51:43.384Z,-2.07
2018-03-17T20:54:10.951Z,-2.14
2018-03-17T20:56:38.610Z,-2.16
2018-03-17T20:59:06.298Z,-2.19
2018-03-17T21:01:34.011Z,-2.17
2018-03-17T21:04:01.575Z,-2.14
2018-03-17T21:06:29.235Z,-2.18
2018-03-17T21:08:56.892Z,-2.20
2018-03-17T21:11:24.567Z,-2.21
2018-03-17T21:13:52.199Z,-2.25
2018-03-17T21:16:19.803Z,-2.25
2018-03-17T21:18:47.456Z,-2.23
2018-03-17T21:21:15.252Z,-2.29
2018-03-17T21:23:42.839Z,-2.32
2018-03-17T21:26:10.633Z,-2.28
2018-03-17T21:28:38.300Z,-2.33
2018-03-17T21:31:05.860Z,-2.37
2018-03-17T21:33:33.511Z,-2.33
2018-03-17T21:36:01.107Z,-2.38
2018-03-17T21:38:28.750Z,-2.36
2018-03-17T21:40:56.390Z,-2.40
2018-03-17T21:43:23.943Z,-2.40
2018-03-17T21:45:51.566Z,-2.36
2018-03-17T21:48:19.136Z,-2.42
2018-03-17T21:50:46.766Z,-2.42
2018-03-17T21:53:14.340Z,-2.41
2018-03-17T21:55:41.896Z,-2.41
2018-03-17T21:58:09.583Z,-2.45
2018-03-17T22:00:37.201Z,-2.42
2018-03-17T22:03:04.844Z,-2.41
2018-03-17T22:05:32.467Z,-2.42
2018-03-17T22:08:00.035Z,-2.46
2018-03-17T22:10:27.602Z,-2.50
2018-03-17T22:12:55.235Z,-2.46
2018-03-17T22:15:22.825Z,-2.46
2018-03-17T22:17:50.400Z,-2.50
2018-03-17T22:20:18.106Z,-2.53
2018-03-17T22:22:45.711Z,-2.47
2018-03-17T22:25:13.362Z,-2.49
2018-03-17T22:27:41.180Z,-2.50
2018-03-17T22:30:08.752Z,-2.53
2018-03-17T22:32:36.425Z,-2.52
2018-03-17T22:35:04.200Z,-2.55
2018-03-17T22:37:31.784Z,-2.58
2018-03-17T22:39:59.442Z,-2.60
2018-03-17T22:42:27.079Z,-2.62
2018-03-17T22:44:54.676Z,-2.60
2018-03-17T22:47:22.294Z,-2.60
2018-03-17T22:49:49.882Z,-2.60
2018-03-17T22:52:17.656Z,-2.64
2018-03-17T22:54:45.276Z,-2.68
2018-03-17T22:57:12.850Z,-2.75
2018-03-17T22:59:40.658Z,-2.66
2018-03-17T23:02:08.254Z,-2.65
2018-03-17T23:04:35.835Z,-2.68
2018-03-17T23:07:03.517Z,-2.69
2018-03-17T23:09:31.111Z,-2.55
2018-03-17T23:11:58.722Z,-2.65
2018-03-17T23:14:26.328Z,-2.69
2018-03-17T23:16:53.923Z,-2.68
2018-03-17T23:19:21.525Z,-2.67
2018-03-17T23:21:49.209Z,-2.63
2018-03-17T23:24:16.811Z,-2.69
2018-03-17T23:26:44.412Z,-2.73
2018-03-17T23:29:12.095Z,-2.75
2018-03-17T23:31:39.679Z,-2.76
2018-03-17T23:34:07.250Z,-2.77
2018-03-17T23:36:34.926Z,-2.79
2018-03-17T23:39:02.514Z,-2.81
2018-03-17T23:41:30.183Z,-2.81
2018-03-17T23:43:57.831Z,-2.82
2018-03-17T23:46:25.458Z,-2.88
2018-03-17T23:48:53.138Z,-2.85
2018-03-17T23:51:20.731Z,-2.84
2018-03-17T23:53:48.350Z,-2.85
2018-03-17T23:56:16.006Z,-2.87
2018-03-17T23:58:43.672Z,-2.94
