createdAt,value
2018-01-06T00:00:16.131Z,99370.08
2018-01-06T00:02:43.518Z,99360.23
2018-01-06T00:05:10.917Z,99363.53
2018-01-06T00:07:38.366Z,99366.25
2018-01-06T00:10:05.825Z,99372.55
2018-01-06T00:12:33.206Z,99370.52
2018-01-06T00:15:00.594Z,99365.11
2018-01-06T00:17:27.986Z,99373.08
2018-01-06T00:19:55.366Z,99375.50
2018-01-06T00:22:22.772Z,99375.45
2018-01-06T00:24:50.282Z,99379.81
2018-01-06T00:27:17.678Z,99376.55
2018-01-06T00:29:45.168Z,99380.39
2018-01-06T00:32:12.566Z,99391.25
2018-01-06T00:34:39.949Z,99391.95
2018-01-06T00:37:07.343Z,99408.52
2018-01-06T00:39:34.738Z,99406.92
2018-01-06T00:42:02.153Z,99414.64
2018-01-06T00:44:29.549Z,99427.03
2018-01-06T00:46:57.050Z,99427.44
2018-01-06T00:49:24.427Z,99429.80
2018-01-06T00:51:51.835Z,99431.82
2018-01-06T00:54:19.334Z,99430.48
2018-01-06T00:56:46.738Z,99432.69
2018-01-06T00:59:14.278Z,99445.88
2018-01-06T01:01:41.729Z,99448.65
2018-01-06T01:04:09.079Z,99449.84
2018-01-06T01:06:36.475Z,99453.14
2018-01-06T01:09:03.867Z,99452.32
2018-01-06T01:11:31.275Z,99449.48
2018-01-06T01:13:58.664Z,99451.45
2018-01-06T01:16:26.052Z,99450.41
2018-01-06T01:18:53.452Z,99452.95
2018-01-06T01:21:20.863Z,99454.96
2018-01-06T01:23:48.291Z,99448.99
2018-01-06T01:26:15.666Z,99452.20
2018-01-06T01:28:43.058Z,99458.17
2018-01-06T01:31:10.467Z,99463.87
2018-01-06T01:33:37.895Z,99466.45
2018-01-06T01:36:05.288Z,99473.98
2018-01-06T01:38:32.691Z,99476.83
2018-01-06T01:41:00.071Z,99479.22
2018-01-06T01:43:27.473Z,99483.95
2018-01-06T01:45:54.859Z,99495.48
2018-01-06T01:48:22.256Z,99494.22
2018-01-06T01:50:49.674Z,99499.33
2018-01-06T01:53:17.061Z,99507.38
2018-01-06T01:55:44.458Z,99506.46
2018-01-06T01:58:11.874Z,99501.09
2018-01-06T02:00:39.251Z,99507.29
2018-01-06T02:03:06.643Z,99508.99
2018-01-06T02:05:34.047Z,99508.72
2018-01-06T02:08:01.432Z,99512.06
2018-01-06T02:10:28.832Z,99516.25
2018-01-06T02:12:56.294Z,99516.61
2018-01-06T02:15:23.703Z,99518.60
2018-01-06T02:17:51.210Z,99521.29
2018-01-06T02:20:18.668Z,99518.87
2018-01-06T02:22:46.066Z,99530.19
2018-01-06T02:25:13.446Z,99537.77
2018-01-06T02:27:40.855Z,99533.41
2018-01-06T02:30:08.292Z,99532.30
2018-01-06T02:32:35.678Z,99533.05
2018-01-06T02:35:03.088Z,99539.59
2018-01-06T02:37:30.511Z,99541.38
2018-01-06T02:39:57.911Z,99530.61
2018-01-06T02:42:25.292Z,99535.61
2018-01-06T02:44:52.706Z,99535.20
2018-01-06T02:47:20.101Z,99535.11
2018-01-06T02:49:47.483Z,99528.51
2018-01-06T02:52:14.891Z,99533.54
2018-01-06T02:54:42.264Z,99532.19
2018-01-06T02:57:09.651Z,99529.18
2018-01-06T02:59:37.067Z,99532.68
2018-01-06T03:02:04.440Z,99533.00
2018-01-06T03:04:31.847Z,99535.53
2018-01-06T03:06:59.252Z,99541.09
2018-01-06T03:09:26.634Z,99544.58
2018-01-06T03:11:54.035Z,99553.73
2018-01-06T03:14:21.425Z,99548.20
2018-01-06T03:16:48.814Z,99553.10
2018-01-06T03:19:16.278Z,99547.97
2018-01-06T03:21:43.680Z,99538.72
2018-01-06T03:24:11.100Z,99538.19
2018-01-06T03:26:38.514Z,99529.37
2018-01-06T03:29:05.903Z,99530.14
2018-01-06T03:31:33.296Z,99533.06
2018-01-06T03:34:00.688Z,99545.04
2018-01-06T03:36:28.075Z,99547.27
2018-01-06T03:38:55.491Z,99544.39
2018-01-06T03:41:22.895Z,99544.66
2018-01-06T03:43:50.319Z,99543.54
2018-01-06T03:46:18.703Z,99552.15
2018-01-06T03:48:46.091Z,99544.18
2018-01-06T03:51:13.488Z,99550.63
2018-01-06T03:53:40.975Z,99554.33
2018-01-06T03:56:08.395Z,99562.17
2018-01-06T03:58:35.782Z,99565.11
2018-01-06T04:01:03.200Z,99566.53
2018-01-06T04:03:30.607Z,99574.44
2018-01-06T04:05:58.011Z,99587.11
2018-01-06T04:08:25.407Z,99580.39
2018-01-06T04:10:52.811Z,99577.48
2018-01-06T04:13:20.238Z,99581.95
2018-01-06T04:15:47.635Z,99583.63
2018-01-06T04:18:15.023Z,99587.56
2018-01-06T04:20:42.415Z,99591.64
2018-01-06T04:23:09.817Z,99592.22
2018-01-06T04:25:37.203Z,99589.10
2018-01-06T04:28:04.617Z,99597.73
2018-01-06T04:30:31.998Z,99591.11
2018-01-06T04:32:59.416Z,99590.14
2018-01-06T04:35:27.331Z,99586.46
2018-01-06T04:37:54.761Z,99588.27
2018-01-06T04:40:22.151Z,99593.29
2018-01-06T04:42:49.573Z,99587.36
2018-01-06T04:45:16.987Z,99593.39
2018-01-06T04:47:44.398Z,99593.72
2018-01-06T04:50:11.796Z,99597.52
2018-01-06T04:52:39.198Z,99602.78
2018-01-06T04:55:06.586Z,99604.15
2018-01-06T04:57:33.994Z,99602.78
2018-01-06T05:00:01.480Z,99612.71
2018-01-06T05:02:28.886Z,99610.72
2018-01-06T05:04:56.276Z,99613.42
2018-01-06T05:07:23.678Z,99602.73
2018-01-06T05:09:51.071Z,99603.88
2018-01-06T05:12:18.518Z,99602.42
2018-01-06T05:14:45.923Z,99617.61
2018-01-06T05:17:13.314Z,99624.25
2018-01-06T05:19:40.729Z,99625.98
2018-01-06T05:22:08.112Z,99627.10
2018-01-06T05:24:36.515Z,99628.80
2018-01-06T05:27:03.916Z,99631.95
2018-01-06T05:29:31.307Z,99632.92
2018-01-06T05:31:58.713Z,99633.72
2018-01-06T05:34:26.126Z,99633.33
2018-01-06T05:36:53.529Z,99641.70
2018-01-06T05:39:20.932Z,99640.84
2018-01-06T05:41:48.318Z,99649.95
2018-01-06T05:44:15.819Z,99651.02
2018-01-06T05:46:43.235Z,99652.36
2018-01-06T05:49:10.646Z,99661.00
2018-01-06T05:51:38.145Z,99659.25
2018-01-06T05:54:05.536Z,99670.52
2018-01-06T05:56:32.954Z,99672.94
2018-01-06T05:59:00.359Z,99671.13
2018-01-06T06:01:27.759Z,99681.64
2018-01-06T06:03:55.142Z,99700.23
2018-01-06T06:06:22.566Z,99699.87
2018-01-06T06:08:50.031Z,99701.91
2018-01-06T06:11:17.433Z,99701.83
2018-01-06T06:13:44.823Z,99706.22
2018-01-06T06:16:12.231Z,99708.38
2018-01-06T06:18:39.614Z,99714.05
2018-01-06T06:21:07.026Z,99720.16
2018-01-06T06:23:34.412Z,99724.06
2018-01-06T06:26:01.832Z,99725.67
2018-01-06T06:28:29.212Z,99726.63
2018-01-06T06:30:56.643Z,99730.73
2018-01-06T06:33:24.103Z,99722.86
2018-01-06T06:35:51.503Z,99724.61
2018-01-06T06:38:18.886Z,99728.91
2018-01-06T06:40:46.286Z,99733.36
2018-01-06T06:43:13.674Z,99720.60
2018-01-06T06:45:41.102Z,99722.05
2018-01-06T06:48:08.498Z,99725.82
2018-01-06T06:50:35.906Z,99727.81
2018-01-06T06:53:03.319Z,99732.95
2018-01-06T06:55:30.707Z,99737.09
2018-01-06T06:57:58.131Z,99741.33
2018-01-06T07:00:25.510Z,99743.19
2018-01-06T07:02:52.919Z,99749.17
2018-01-06T07:05:20.346Z,99755.78
2018-01-06T07:07:47.748Z,99760.42
2018-01-06T07:10:15.159Z,99768.88
2018-01-06T07:12:43.366Z,99769.25
2018-01-06T07:15:10.866Z,99773.71
2018-01-06T07:17:38.258Z,99782.89
2018-01-06T07:20:05.646Z,99779.37
2018-01-06T07:22:33.054Z,99786.21
2018-01-06T07:25:00.464Z,99789.41
2018-01-06T07:27:27.948Z,99785.75
2018-01-06T07:29:55.357Z,99785.66
2018-01-06T07:32:22.765Z,99796.35
2018-01-06T07:34:50.202Z,99795.16
2018-01-06T07:37:17.595Z,99798.37
2018-01-06T07:39:44.995Z,99800.52
2018-01-06T07:42:12.408Z,99798.77
2018-01-06T07:44:39.822Z,99807.05
2018-01-06T07:47:07.220Z,99815.09
2018-01-06T07:49:34.620Z,99815.77
2018-01-06T07:52:02.024Z,99818.55
2018-01-06T07:54:29.426Z,99817.41
2018-01-06T07:56:56.808Z,99820.06
2018-01-06T07:59:24.231Z,99826.25
2018-01-06T08:01:51.643Z,99834.24
2018-01-06T08:04:19.047Z,99841.95
2018-01-06T08:06:47.249Z,99835.45
2018-01-06T08:09:14.634Z,99842.20
2018-01-06T08:11:42.039Z,99844.84
2018-01-06T08:14:09.481Z,99838.48
2018-01-06T08:16:36.874Z,99846.80
2018-01-06T08:19:04.262Z,99851.31
2018-01-06T08:21:31.685Z,99856.80
2018-01-06T08:23:59.084Z,99871.86
2018-01-06T08:26:26.475Z,99869.58
2018-01-06T08:28:53.886Z,99876.79
2018-01-06T08:31:21.315Z,99875.07
2018-01-06T08:33:48.699Z,99875.20
2018-01-06T08:36:16.203Z,99882.41
2018-01-06T08:38:43.639Z,99885.44
2018-01-06T08:41:11.016Z,99880.52
2018-01-06T08:43:38.484Z,99891.84
2018-01-06T08:46:05.881Z,99892.78
2018-01-06T08:48:33.258Z,99894.70
2018-01-06T08:51:00.683Z,99891.09
2018-01-06T08:53:28.084Z,99903.40
2018-01-06T08:55:55.478Z,99910.77
2018-01-06T08:58:23.070Z,99914.14
2018-01-06T09:00:50.473Z,99919.30
2018-01-06T09:03:17.872Z,99922.07
2018-01-06T09:05:45.266Z,99924.34
2018-01-06T09:08:12.673Z,99930.16
2018-01-06T09:10:40.096Z,99934.50
2018-01-06T09:13:07.573Z,99935.12
2018-01-06T09:15:34.946Z,99946.55
2018-01-06T09:18:02.352Z,99952.20
2018-01-06T09:20:29.742Z,99949.30
2018-01-06T09:22:57.160Z,99952.75
2018-01-06T09:25:24.559Z,99956.19
2018-01-06T09:27:51.955Z,99965.98
2018-01-06T09:30:19.360Z,99965.52
2018-01-06T09:32:46.759Z,99962.35
2018-01-06T09:35:14.151Z,99968.06
2018-01-06T09:37:41.553Z,99969.16
2018-01-06T09:40:08.946Z,99970.69
2018-01-06T09:42:36.343Z,99977.19
2018-01-06T09:45:03.743Z,99975.14
2018-01-06T09:47:31.141Z,99979.23
2018-01-06T09:49:58.527Z,99990.45
2018-01-06T09:52:25.960Z,99993.78
2018-01-06T09:54:53.365Z,99988.36
2018-01-06T09:57:20.737Z,99989.04
2018-01-06T09:59:48.158Z,99992.65
2018-01-06T10:02:15.643Z,99998.01
2018-01-06T10:04:43.046Z,99997.15
2018-01-06T10:07:10.444Z,99997.91
2018-01-06T10:09:37.839Z,99995.67
2018-01-06T10:12:05.243Z,100003.52
2018-01-06T10:14:32.643Z,100006.87
2018-01-06T10:17:00.029Z,99998.54
2018-01-06T10:19:27.426Z,99995.78
2018-01-06T10:21:55.726Z,100002.34
2018-01-06T10:24:23.139Z,100009.14
2018-01-06T10:26:50.618Z,100017.13
2018-01-06T10:29:18.022Z,100029.88
2018-01-06T10:31:45.556Z,100037.76
2018-01-06T10:34:12.968Z,100034.71
2018-01-06T10:36:40.372Z,100035.12
2018-01-06T10:39:07.776Z,100037.63
2018-01-06T10:41:35.170Z,100039.70
2018-01-06T10:44:02.588Z,100043.33
2018-01-06T10:46:29.978Z,100046.06
2018-01-06T10:48:57.379Z,100054.19
2018-01-06T10:51:24.791Z,100052.27
2018-01-06T10:53:52.214Z,100063.63
2018-01-06T10:56:19.646Z,100074.77
2018-01-06T10:58:47.119Z,100071.50
2018-01-06T11:01:20.364Z,100074.78
2018-01-06T11:03:47.750Z,100065.34
2018-01-06T11:06:15.307Z,100070.44
2018-01-06T11:08:42.708Z,100072.67
2018-01-06T11:11:10.120Z,100074.56
2018-01-06T11:13:37.503Z,100081.05
2018-01-06T11:16:04.960Z,100082.65
2018-01-06T11:18:32.350Z,100086.14
2018-01-06T11:20:59.854Z,100081.76
2018-01-06T11:23:27.247Z,100088.34
2018-01-06T11:25:54.669Z,100095.70
2018-01-06T11:28:22.058Z,100100.89
2018-01-06T11:30:49.474Z,100094.61
2018-01-06T11:33:17.055Z,100094.66
2018-01-06T11:35:44.475Z,100099.55
2018-01-06T11:38:11.886Z,100104.23
2018-01-06T11:40:39.455Z,100110.02
2018-01-06T11:43:06.903Z,100113.91
2018-01-06T11:45:34.306Z,100112.61
2018-01-06T11:48:01.785Z,100108.37
2018-01-06T11:50:29.171Z,100112.27
2018-01-06T11:52:56.578Z,100113.26
2018-01-06T11:55:24.005Z,100124.48
2018-01-06T11:57:51.429Z,100130.05
2018-01-06T12:00:18.823Z,100129.80
2018-01-06T12:02:46.223Z,100131.95
2018-01-06T12:05:13.665Z,100124.58
2018-01-06T12:07:41.001Z,100127.58
2018-01-06T12:10:08.400Z,100134.84
2018-01-06T12:12:35.818Z,100132.63
2018-01-06T12:15:03.235Z,100139.63
2018-01-06T12:17:30.650Z,100139.57
2018-01-06T12:19:58.038Z,100145.72
2018-01-06T12:22:25.440Z,100143.09
2018-01-06T12:24:52.835Z,100145.06
2018-01-06T12:27:20.244Z,100135.05
2018-01-06T12:29:47.638Z,100138.64
2018-01-06T12:32:15.043Z,100147.90
2018-01-06T12:34:42.446Z,100154.06
2018-01-06T12:37:09.854Z,100160.52
2018-01-06T12:39:37.250Z,100168.27
2018-01-06T12:42:04.656Z,100172.42
2018-01-06T12:44:32.049Z,100171.56
2018-01-06T12:46:59.439Z,100168.25
2018-01-06T12:49:26.847Z,100171.10
2018-01-06T12:51:54.260Z,100178.21
2018-01-06T12:54:21.663Z,100181.27
2018-01-06T12:56:49.050Z,100180.80
2018-01-06T12:59:16.526Z,100197.81
2018-01-06T13:01:43.923Z,100190.41
2018-01-06T13:04:11.363Z,100193.73
2018-01-06T13:06:38.782Z,100199.09
2018-01-06T13:09:06.190Z,100202.43
2018-01-06T13:11:33.587Z,100208.95
2018-01-06T13:14:00.987Z,100212.51
2018-01-06T13:16:28.393Z,100217.76
2018-01-06T13:18:55.796Z,100225.86
2018-01-06T13:21:23.206Z,100233.03
2018-01-06T13:23:50.620Z,100241.41
2018-01-06T13:26:18.019Z,100247.12
2018-01-06T13:28:45.414Z,100244.33
2018-01-06T13:31:12.820Z,100246.54
2018-01-06T13:33:40.248Z,100242.53
2018-01-06T13:36:07.646Z,100238.10
2018-01-06T13:38:35.047Z,100237.73
2018-01-06T13:41:02.460Z,100239.48
2018-01-06T13:43:29.854Z,100231.00
2018-01-06T13:45:57.263Z,100237.68
2018-01-06T13:48:24.658Z,100244.01
2018-01-06T13:50:52.067Z,100247.40
2018-01-06T13:53:19.459Z,100248.93
2018-01-06T13:55:46.886Z,100254.19
2018-01-06T13:58:14.296Z,100258.00
2018-01-06T14:00:41.700Z,100271.97
2018-01-06T14:03:09.102Z,100277.29
2018-01-06T14:05:36.500Z,100287.80
2018-01-06T14:08:03.901Z,100295.05
2018-01-06T14:10:31.391Z,100304.59
2018-01-06T14:12:58.781Z,100303.47
2018-01-06T14:15:26.179Z,100310.69
2018-01-06T14:17:53.575Z,100313.34
2018-01-06T14:20:20.990Z,100319.14
2018-01-06T14:22:48.374Z,100322.52
2018-01-06T14:25:15.834Z,100322.83
2018-01-06T14:27:43.251Z,100321.95
2018-01-06T14:30:10.639Z,100326.59
2018-01-06T14:32:38.203Z,100330.67
2018-01-06T14:35:05.594Z,100337.60
2018-01-06T14:37:34.590Z,100343.28
2018-01-06T14:40:00.427Z,100344.42
2018-01-06T14:42:27.953Z,100351.83
2018-01-06T14:44:55.381Z,100345.11
2018-01-06T14:47:22.794Z,100349.81
2018-01-06T14:49:50.183Z,100351.54
2018-01-06T14:52:17.600Z,100357.25
2018-01-06T14:54:44.990Z,100362.34
2018-01-06T14:57:12.398Z,100370.13
2018-01-06T14:59:39.802Z,100380.69
2018-01-06T15:02:07.231Z,100382.70
2018-01-06T15:04:34.657Z,100385.06
2018-01-06T15:07:02.071Z,100388.06
2018-01-06T15:09:29.478Z,100385.47
2018-01-06T15:11:56.895Z,100383.33
2018-01-06T15:14:24.319Z,100386.61
2018-01-06T15:16:51.735Z,100388.88
2018-01-06T15:19:19.162Z,100390.18
2018-01-06T15:21:46.582Z,100390.10
2018-01-06T15:24:13.986Z,100388.69
2018-01-06T15:26:41.413Z,100391.32
2018-01-06T15:29:08.815Z,100397.26
2018-01-06T15:31:36.230Z,100396.00
2018-01-06T15:34:03.642Z,100399.41
2018-01-06T15:36:31.100Z,100403.83
2018-01-06T15:38:58.600Z,100410.77
2018-01-06T15:41:26.010Z,100418.37
2018-01-06T15:43:53.419Z,100417.16
2018-01-06T15:46:20.812Z,100426.05
2018-01-06T15:48:48.211Z,100434.44
2018-01-06T15:51:15.615Z,100441.73
2018-01-06T15:53:43.018Z,100459.34
2018-01-06T15:56:10.431Z,100462.22
2018-01-06T15:58:37.842Z,100466.47
2018-01-06T16:01:05.241Z,100473.34
2018-01-06T16:03:32.647Z,100480.95
2018-01-06T16:06:00.182Z,100481.05
2018-01-06T16:08:27.580Z,100488.95
2018-01-06T16:10:55.026Z,100491.16
2018-01-06T16:13:22.410Z,100504.64
2018-01-06T16:15:49.834Z,100513.49
2018-01-06T16:18:17.218Z,100513.81
2018-01-06T16:20:44.627Z,100515.91
2018-01-06T16:23:12.015Z,100515.92
2018-01-06T16:25:39.406Z,100513.66
2018-01-06T16:28:06.799Z,100516.75
2018-01-06T16:30:34.199Z,100513.56
2018-01-06T16:33:01.650Z,100512.41
2018-01-06T16:35:29.043Z,100517.48
2018-01-06T16:37:56.426Z,100516.53
2018-01-06T16:40:23.900Z,100524.31
2018-01-06T16:42:51.346Z,100521.22
2018-01-06T16:45:18.744Z,100527.38
2018-01-06T16:47:46.123Z,100525.05
2018-01-06T16:50:13.542Z,100530.55
2018-01-06T16:52:41.084Z,100543.50
2018-01-06T16:55:08.468Z,100548.05
2018-01-06T16:57:35.854Z,100570.64
2018-01-06T17:00:03.972Z,100571.34
2018-01-06T17:02:31.354Z,100565.25
2018-01-06T17:04:58.741Z,100580.23
2018-01-06T17:07:26.273Z,100577.45
2018-01-06T17:09:53.656Z,100584.02
2018-01-06T17:12:21.051Z,100582.70
2018-01-06T17:14:48.478Z,100591.47
2018-01-06T17:17:15.879Z,100600.20
2018-01-06T17:19:43.314Z,100596.61
2018-01-06T17:22:10.708Z,100602.28
2018-01-06T17:24:38.096Z,100609.39
2018-01-06T17:27:05.491Z,100613.83
2018-01-06T17:29:32.927Z,100621.99
2018-01-06T17:32:00.323Z,100628.04
2018-01-06T17:34:27.739Z,100628.61
2018-01-06T17:36:55.135Z,100629.28
2018-01-06T17:39:22.539Z,100632.12
2018-01-06T17:41:49.954Z,100645.42
2018-01-06T17:44:17.402Z,100652.45
2018-01-06T17:46:44.922Z,100643.33
2018-01-06T17:49:12.324Z,100641.92
2018-01-06T17:51:39.735Z,100643.86
2018-01-06T17:54:07.114Z,100644.55
2018-01-06T17:56:34.501Z,100655.50
2018-01-06T17:59:01.987Z,100654.50
2018-01-06T18:01:29.398Z,100659.64
2018-01-06T18:03:56.812Z,100658.59
2018-01-06T18:06:24.255Z,100659.61
2018-01-06T18:08:51.616Z,100673.70
2018-01-06T18:11:19.007Z,100687.05
2018-01-06T18:13:46.399Z,100686.92
2018-01-06T18:16:13.884Z,100691.73
2018-01-06T18:18:41.279Z,100694.56
2018-01-06T18:21:08.672Z,100701.45
2018-01-06T18:23:36.054Z,100708.00
2018-01-06T18:26:03.454Z,100714.29
2018-01-06T18:28:30.843Z,100729.87
2018-01-06T18:30:58.315Z,100733.93
2018-01-06T18:33:25.818Z,100737.95
2018-01-06T18:35:53.250Z,100739.54
2018-01-06T18:38:20.627Z,100752.52
2018-01-06T18:40:48.055Z,100759.44
2018-01-06T18:43:15.458Z,100770.75
2018-01-06T18:45:42.867Z,100774.34
2018-01-06T18:48:10.254Z,100775.83
2018-01-06T18:50:37.671Z,100782.84
2018-01-06T18:53:05.067Z,100794.70
2018-01-06T18:55:32.466Z,100804.55
2018-01-06T18:57:59.865Z,100803.95
2018-01-06T19:00:27.287Z,100809.63
2018-01-06T19:02:54.683Z,100803.55
2018-01-06T19:05:22.123Z,100818.55
2018-01-06T19:07:49.527Z,100817.78
2018-01-06T19:10:16.902Z,100825.00
2018-01-06T19:12:44.294Z,100828.02
2018-01-06T19:15:11.682Z,100816.45
2018-01-06T19:17:39.072Z,100827.55
2018-01-06T19:20:06.517Z,100822.41
2018-01-06T19:22:33.903Z,100832.32
2018-01-06T19:25:01.302Z,100838.08
2018-01-06T19:27:28.704Z,100848.66
2018-01-06T19:29:56.276Z,100852.06
2018-01-06T19:32:23.722Z,100856.16
2018-01-06T19:34:51.132Z,100864.78
2018-01-06T19:37:18.520Z,100870.48
2018-01-06T19:39:45.906Z,100885.31
2018-01-06T19:42:13.295Z,100888.11
2018-01-06T19:44:40.684Z,100902.92
2018-01-06T19:47:08.079Z,100911.61
2018-01-06T19:49:35.474Z,100914.23
2018-01-06T19:52:02.907Z,100919.44
2018-01-06T19:54:30.286Z,100926.06
2018-01-06T19:56:57.679Z,100929.77
2018-01-06T19:59:25.071Z,100928.59
2018-01-06T20:01:52.581Z,100932.94
2018-01-06T20:04:19.943Z,100939.28
2018-01-06T20:06:47.345Z,100944.31
2018-01-06T20:09:14.724Z,100951.63
2018-01-06T20:11:42.143Z,100965.88
2018-01-06T20:14:09.587Z,100965.83
2018-01-06T20:16:36.982Z,100968.94
2018-01-06T20:19:04.372Z,100975.40
2018-01-06T20:21:31.769Z,100976.52
2018-01-06T20:23:59.154Z,100984.46
2018-01-06T20:26:26.560Z,100987.97
2018-01-06T20:28:53.955Z,100993.09
2018-01-06T20:31:21.354Z,101002.11
2018-01-06T20:33:48.746Z,101005.81
2018-01-06T20:36:16.142Z,101007.45
2018-01-06T20:38:43.567Z,101002.92
2018-01-06T20:41:10.964Z,101020.11
2018-01-06T20:43:38.351Z,101017.39
2018-01-06T20:46:05.759Z,101018.45
2018-01-06T20:48:33.154Z,101030.62
2018-01-06T20:51:00.547Z,101040.17
2018-01-06T20:53:27.940Z,101049.12
2018-01-06T20:55:55.334Z,101056.34
2018-01-06T20:58:22.725Z,101055.23
2018-01-06T21:00:50.111Z,101053.53
2018-01-06T21:03:17.528Z,101059.12
2018-01-06T21:05:44.954Z,101066.59
2018-01-06T21:08:12.329Z,101071.94
2018-01-06T21:10:39.735Z,101072.12
2018-01-06T21:13:07.126Z,101069.36
2018-01-06T21:15:34.518Z,101070.77
2018-01-06T21:18:01.932Z,101081.95
2018-01-06T21:20:29.348Z,101081.63
2018-01-06T21:22:56.733Z,101083.66
2018-01-06T21:25:24.134Z,101092.53
2018-01-06T21:27:51.547Z,101091.49
2018-01-06T21:30:18.944Z,101100.48
2018-01-06T21:32:46.353Z,101112.56
2018-01-06T21:35:13.786Z,101114.83
2018-01-06T21:37:41.184Z,101116.00
2018-01-06T21:40:08.583Z,101128.85
2018-01-06T21:42:35.987Z,101134.66
2018-01-06T21:45:03.398Z,101135.23
2018-01-06T21:49:58.180Z,101140.63
2018-01-06T21:52:25.590Z,101147.47
2018-01-06T21:54:52.982Z,101149.73
2018-01-06T21:57:20.382Z,101154.38
2018-01-06T21:59:47.802Z,101158.89
2018-01-06T22:02:15.191Z,101164.48
2018-01-06T22:04:42.644Z,101169.03
2018-01-06T22:07:10.075Z,101174.69
2018-01-06T22:09:37.474Z,101186.73
2018-01-06T22:12:04.863Z,101194.13
2018-01-06T22:14:32.271Z,101195.28
2018-01-06T22:16:59.816Z,101192.00
2018-01-06T22:19:27.188Z,101197.80
2018-01-06T22:21:54.583Z,101202.64
2018-01-06T22:24:21.988Z,101217.13
2018-01-06T22:26:49.379Z,101218.56
2018-01-06T22:29:16.774Z,101222.99
2018-01-06T22:31:44.187Z,101226.78
2018-01-06T22:34:11.586Z,101226.91
2018-01-06T22:36:38.982Z,101223.33
2018-01-06T22:39:06.733Z,101222.77
2018-01-06T22:41:34.688Z,101223.50
2018-01-06T22:44:02.091Z,101226.19
2018-01-06T22:46:29.486Z,101228.80
2018-01-06T22:48:56.878Z,101234.83
2018-01-06T22:51:24.278Z,101240.00
2018-01-06T22:53:51.661Z,101238.14
2018-01-06T22:56:19.051Z,101240.42
2018-01-06T22:58:46.475Z,101249.27
2018-01-06T23:01:21.267Z,101260.77
2018-01-06T23:03:48.651Z,101261.56
2018-01-06T23:06:16.051Z,101269.48
2018-01-06T23:08:43.448Z,101269.38
2018-01-06T23:11:10.831Z,101274.53
2018-01-06T23:13:38.244Z,101283.92
2018-01-06T23:16:05.614Z,101276.30
2018-01-06T23:18:33.036Z,101288.89
2018-01-06T23:21:00.413Z,101297.03
2018-01-06T23:23:27.829Z,101296.83
2018-01-06T23:25:55.226Z,101302.01
2018-01-06T23:28:22.624Z,101295.72
2018-01-06T23:30:49.998Z,101295.20
2018-01-06T23:33:17.402Z,101301.69
2018-01-06T23:35:44.815Z,101301.61
2018-01-06T23:38:12.226Z,101314.17
2018-01-06T23:40:39.620Z,101316.73
2018-01-06T23:43:07.018Z,101323.14
2018-01-06T23:45:34.478Z,101321.32
2018-01-06T23:48:01.885Z,101322.09
2018-01-06T23:50:29.286Z,101321.93
2018-01-06T23:52:56.706Z,101328.08
2018-01-06T23:55:24.215Z,101329.98
2018-01-06T23:57:51.778Z,101339.62
