createdAt,value
2022-08-30T00:01:37.258Z,8.35
2022-08-30T00:04:08.247Z,8.40
2022-08-30T00:06:36.254Z,8.25
2022-08-30T00:09:04.500Z,8.05
2022-08-30T00:11:32.532Z,7.70
2022-08-30T00:14:00.597Z,8.02
2022-08-30T00:16:28.678Z,8.30
2022-08-30T00:18:58.180Z,7.93
2022-08-30T00:21:27.231Z,7.97
2022-08-30T00:23:55.626Z,9.82
2022-08-30T00:26:23.706Z,8.63
2022-08-30T00:28:51.755Z,9.07
2022-08-30T00:31:19.908Z,8.30
2022-08-30T00:33:48.065Z,7.78
2022-08-30T00:36:17.655Z,9.30
2022-08-30T00:38:45.673Z,9.10
2022-08-30T00:41:13.946Z,8.25
2022-08-30T00:43:41.986Z,8.77
2022-08-30T00:46:10.470Z,8.75
2022-08-30T00:48:43.524Z,8.77
2022-08-30T00:51:13.470Z,8.50
2022-08-30T00:53:46.382Z,8.93
2022-08-30T00:56:15.188Z,9.00
2022-08-30T00:58:46.678Z,8.65
2022-08-30T01:01:15.657Z,8.50
2022-08-30T01:03:44.459Z,8.45
2022-08-30T01:06:15.480Z,9.32
2022-08-30T01:08:46.313Z,9.18
2022-08-30T01:11:15.959Z,8.55
2022-08-30T01:13:47.099Z,8.75
2022-08-30T01:16:15.739Z,9.85
2022-08-30T01:18:44.739Z,8.55
2022-08-30T01:21:18.934Z,9.40
2022-08-30T01:23:51.497Z,9.00
2022-08-30T01:26:22.151Z,999.90
2022-08-30T01:28:55.849Z,18.02
2022-08-30T01:31:24.466Z,10.07
2022-08-30T01:33:52.715Z,10.13
2022-08-30T01:36:22.034Z,10.07
2022-08-30T01:38:53.461Z,9.68
2022-08-30T01:41:24.176Z,9.85
2022-08-30T01:43:55.329Z,9.98
2022-08-30T01:46:29.054Z,9.10
2022-08-30T01:48:58.556Z,9.38
2022-08-30T01:51:29.487Z,9.90
2022-08-30T01:53:59.968Z,9.43
2022-08-30T01:56:30.265Z,8.98
2022-08-30T01:59:02.938Z,9.15
2022-08-30T02:01:33.309Z,8.60
2022-08-30T02:04:01.466Z,8.85
2022-08-30T02:06:29.605Z,9.25
2022-08-30T02:08:59.486Z,8.82
2022-08-30T02:11:28.041Z,10.50
2022-08-30T02:13:56.116Z,9.98
2022-08-30T02:16:25.237Z,10.77
2022-08-30T02:18:55.097Z,9.75
2022-08-30T02:21:24.296Z,10.55
2022-08-30T02:23:52.648Z,9.38
2022-08-30T02:26:23.209Z,10.00
2022-08-30T02:28:51.500Z,10.48
2022-08-30T02:31:20.990Z,10.27
2022-08-30T02:33:50.884Z,9.63
2022-08-30T02:36:20.645Z,10.35
2022-08-30T02:38:49.025Z,10.40
2022-08-30T02:41:17.782Z,10.82
2022-08-30T02:43:47.774Z,10.00
2022-08-30T02:46:16.014Z,8.93
2022-08-30T02:48:44.730Z,9.82
2022-08-30T02:51:14.707Z,10.38
2022-08-30T02:53:44.734Z,10.65
2022-08-30T02:56:13.107Z,10.25
2022-08-30T02:58:42.470Z,9.50
2022-08-30T03:01:14.078Z,10.75
2022-08-30T03:03:43.448Z,10.48
2022-08-30T03:06:11.520Z,10.55
2022-08-30T03:08:39.617Z,10.77
2022-08-30T03:11:08.047Z,11.07
2022-08-30T03:13:36.073Z,10.15
2022-08-30T03:16:04.531Z,10.23
2022-08-30T03:18:34.560Z,11.02
2022-08-30T03:21:02.907Z,12.27
2022-08-30T03:23:31.891Z,11.57
2022-08-30T03:25:59.933Z,11.55
2022-08-30T03:28:27.941Z,11.20
2022-08-30T03:30:56.653Z,11.77
2022-08-30T03:33:24.726Z,11.52
2022-08-30T03:35:54.140Z,11.93
2022-08-30T03:38:22.142Z,10.57
2022-08-30T03:40:50.183Z,10.05
2022-08-30T03:43:19.019Z,10.77
2022-08-30T03:45:47.824Z,11.27
2022-08-30T03:48:15.993Z,10.93
2022-08-30T03:50:44.148Z,10.35
2022-08-30T03:53:13.756Z,10.23
2022-08-30T03:55:41.983Z,11.60
2022-08-30T03:58:10.053Z,11.43
2022-08-30T04:00:38.247Z,10.70
2022-08-30T04:03:06.394Z,10.48
2022-08-30T04:05:34.368Z,11.35
2022-08-30T04:08:02.440Z,11.27
2022-08-30T04:10:32.055Z,11.27
2022-08-30T04:13:00.285Z,10.95
2022-08-30T04:15:28.363Z,10.10
2022-08-30T04:17:56.573Z,9.90
2022-08-30T04:20:25.006Z,10.98
2022-08-30T04:22:53.212Z,10.80
2022-08-30T04:25:21.409Z,11.57
2022-08-30T04:27:50.906Z,10.52
2022-08-30T04:30:19.604Z,11.20
2022-08-30T04:32:47.640Z,11.77
2022-08-30T04:35:16.319Z,10.80
2022-08-30T04:37:44.682Z,10.88
2022-08-30T04:40:14.213Z,11.98
2022-08-30T04:42:44.046Z,11.05
2022-08-30T04:45:16.368Z,10.40
2022-08-30T04:47:45.195Z,11.82
2022-08-30T04:50:16.301Z,11.65
2022-08-30T04:52:45.030Z,11.52
2022-08-30T04:55:19.367Z,11.80
2022-08-30T04:57:48.277Z,12.68
2022-08-30T05:00:20.806Z,12.25
2022-08-30T05:02:49.016Z,11.32
2022-08-30T05:05:34.560Z,12.55
2022-08-30T05:08:02.681Z,11.38
2022-08-30T05:10:31.017Z,10.43
2022-08-30T05:12:59.273Z,10.35
2022-08-30T05:15:28.861Z,9.73
2022-08-30T05:17:57.567Z,10.25
2022-08-30T05:20:25.830Z,9.50
2022-08-30T05:22:54.255Z,9.55
2022-08-30T05:25:24.837Z,9.57
2022-08-30T05:27:53.784Z,9.57
2022-08-30T05:30:22.993Z,9.68
2022-08-30T05:32:52.860Z,10.02
2022-08-30T05:35:25.761Z,10.15
2022-08-30T05:37:54.628Z,9.68
2022-08-30T05:40:23.382Z,10.07
2022-08-30T05:42:52.095Z,8.82
2022-08-30T05:45:20.264Z,9.75
2022-08-30T05:47:48.678Z,10.45
2022-08-30T05:50:18.160Z,10.13
2022-08-30T05:52:46.251Z,8.65
2022-08-30T05:55:14.460Z,8.88
2022-08-30T05:57:43.036Z,9.90
2022-08-30T06:00:13.865Z,9.70
2022-08-30T06:02:42.268Z,8.18
2022-08-30T06:05:14.141Z,8.65
2022-08-30T06:07:44.222Z,7.57
2022-08-30T06:10:13.329Z,7.50
2022-08-30T06:12:43.273Z,8.80
2022-08-30T06:15:18.320Z,8.13
2022-08-30T06:17:58.941Z,8.63
2022-08-30T06:20:38.433Z,8.35
2022-08-30T06:23:26.583Z,8.73
2022-08-30T06:25:54.919Z,8.98
2022-08-30T06:28:23.305Z,8.10
2022-08-30T06:30:51.902Z,7.85
2022-08-30T06:33:20.025Z,8.48
2022-08-30T06:35:59.234Z,8.25
2022-08-30T06:38:29.113Z,10.13
2022-08-30T06:40:57.360Z,7.65
2022-08-30T06:43:25.687Z,7.65
2022-08-30T06:45:54.733Z,7.95
2022-08-30T06:48:22.754Z,8.50
2022-08-30T06:50:54.897Z,8.25
2022-08-30T06:53:23.560Z,9.00
2022-08-30T06:55:58.433Z,7.60
2022-08-30T06:58:26.553Z,7.35
2022-08-30T07:00:54.897Z,7.78
2022-08-30T07:03:23.319Z,9.57
2022-08-30T07:05:51.489Z,8.18
2022-08-30T07:08:19.463Z,8.45
2022-08-30T07:10:47.889Z,6.70
2022-08-30T07:13:17.798Z,8.60
2022-08-30T07:15:46.715Z,7.53
2022-08-30T07:18:33.009Z,6.75
2022-08-30T07:21:08.405Z,8.18
2022-08-30T07:23:36.778Z,7.05
2022-08-30T07:26:07.145Z,9.30
2022-08-30T07:28:38.896Z,6.45
2022-08-30T07:33:36.489Z,7.00
2022-08-30T07:36:06.085Z,8.05
2022-08-30T07:38:34.555Z,8.35
2022-08-30T07:41:02.762Z,7.38
2022-08-30T07:43:31.362Z,7.22
2022-08-30T07:46:03.970Z,7.78
2022-08-30T07:48:32.144Z,7.35
2022-08-30T07:51:05.275Z,7.78
2022-08-30T07:53:33.734Z,7.40
2022-08-30T07:56:04.876Z,7.72
2022-08-30T07:58:33.464Z,6.40
2022-08-30T08:01:03.033Z,7.82
2022-08-30T08:03:31.188Z,7.32
2022-08-30T08:05:59.447Z,8.07
2022-08-30T08:08:27.504Z,7.25
2022-08-30T08:10:55.650Z,6.90
2022-08-30T08:13:24.313Z,7.18
2022-08-30T08:15:56.729Z,7.28
2022-08-30T08:18:26.211Z,7.00
2022-08-30T08:20:54.178Z,6.90
2022-08-30T08:23:25.052Z,6.95
2022-08-30T08:25:53.160Z,6.65
2022-08-30T08:28:21.344Z,6.85
2022-08-30T08:30:50.168Z,6.88
2022-08-30T08:33:19.382Z,6.22
2022-08-30T08:35:49.831Z,6.55
2022-08-30T08:38:18.112Z,6.03
2022-08-30T08:40:54.797Z,5.07
2022-08-30T08:43:26.187Z,5.72
2022-08-30T08:46:02.502Z,5.85
2022-08-30T08:48:58.700Z,4.88
2022-08-30T08:51:46.618Z,5.00
2022-08-30T08:54:19.953Z,6.43
2022-08-30T08:56:48.057Z,5.35
2022-08-30T08:59:17.395Z,4.68
2022-08-30T09:01:45.478Z,4.40
2022-08-30T09:04:21.184Z,5.20
2022-08-30T09:06:59.394Z,5.07
2022-08-30T09:09:30.737Z,4.80
2022-08-30T09:11:59.123Z,5.50
2022-08-30T09:14:30.558Z,4.45
2022-08-30T09:17:02.876Z,5.28
2022-08-30T09:19:39.761Z,4.63
2022-08-30T09:22:20.235Z,6.13
2022-08-30T09:24:50.918Z,4.72
2022-08-30T09:27:24.038Z,4.50
2022-08-30T09:30:01.702Z,3.83
2022-08-30T09:32:33.601Z,4.47
2022-08-30T09:35:01.825Z,4.35
2022-08-30T09:37:38.773Z,4.93
2022-08-30T09:40:14.602Z,4.68
2022-08-30T09:42:42.877Z,5.00
2022-08-30T09:45:21.482Z,3.83
2022-08-30T09:47:49.478Z,4.93
2022-08-30T09:50:21.030Z,4.55
2022-08-30T09:53:03.217Z,5.70
2022-08-30T09:55:45.873Z,4.65
2022-08-30T09:58:28.029Z,7.20
2022-08-30T10:01:05.202Z,4.72
2022-08-30T10:03:41.030Z,4.60
2022-08-30T10:06:19.525Z,5.63
2022-08-30T10:09:04.506Z,4.75
2022-08-30T10:11:40.465Z,4.65
2022-08-30T10:14:31.141Z,4.57
2022-08-30T10:17:06.680Z,5.63
2022-08-30T10:19:58.806Z,4.35
2022-08-30T10:22:32.244Z,4.38
2022-08-30T10:25:11.248Z,4.50
2022-08-30T10:27:50.937Z,4.43
2022-08-30T10:30:20.065Z,4.75
2022-08-30T10:32:55.271Z,4.00
2022-08-30T10:35:25.489Z,4.43
2022-08-30T10:37:57.093Z,4.03
2022-08-30T10:40:50.071Z,3.80
2022-08-30T10:43:25.520Z,3.30
2022-08-30T10:45:59.510Z,4.25
2022-08-30T10:48:31.878Z,3.80
2022-08-30T10:51:07.421Z,4.15
2022-08-30T10:53:43.174Z,4.20
2022-08-30T10:56:19.396Z,6.07
2022-08-30T10:58:48.510Z,4.95
2022-08-30T11:01:28.820Z,3.70
2022-08-30T11:04:32.631Z,5.32
2022-08-30T11:07:10.305Z,4.75
2022-08-30T11:10:05.868Z,4.07
2022-08-30T11:12:38.870Z,3.47
2022-08-30T11:15:17.767Z,3.85
2022-08-30T11:17:58.839Z,3.67
2022-08-30T11:20:34.480Z,4.10
2022-08-30T11:23:32.697Z,4.43
2022-08-30T11:26:04.529Z,4.50
2022-08-30T11:29:02.934Z,5.22
2022-08-30T11:34:56.804Z,4.13
2022-08-30T11:37:35.968Z,4.47
2022-08-30T11:40:07.528Z,4.20
2022-08-30T11:42:45.689Z,4.88
2022-08-30T11:45:46.691Z,4.50
2022-08-30T11:48:53.749Z,3.95
2022-08-30T11:52:23.880Z,4.32
2022-08-30T11:54:55.681Z,4.80
2022-08-30T11:57:31.200Z,4.68
2022-08-30T12:00:07.168Z,5.85
2022-08-30T12:02:55.581Z,4.13
2022-08-30T12:06:00.428Z,4.40
2022-08-30T12:09:02.762Z,6.18
2022-08-30T12:12:03.226Z,3.38
2022-08-30T12:14:54.753Z,3.50
2022-08-30T12:17:45.296Z,2.75
2022-08-30T12:20:24.306Z,4.72
2022-08-30T12:22:53.805Z,5.00
2022-08-30T12:25:28.057Z,4.47
2022-08-30T12:28:14.979Z,6.93
2022-08-30T12:30:43.744Z,5.40
2022-08-30T12:33:28.982Z,4.03
2022-08-30T12:36:01.284Z,52.30
2022-08-30T12:38:30.756Z,2.88
2022-08-30T12:41:05.758Z,2.83
2022-08-30T12:43:39.050Z,2.15
2022-08-30T12:46:15.102Z,2.20
2022-08-30T12:48:44.686Z,2.10
2022-08-30T12:51:28.529Z,1.85
2022-08-30T12:54:06.448Z,536.40
2022-08-30T12:56:56.668Z,33.83
2022-08-30T12:59:55.439Z,999.90
2022-08-30T13:02:28.989Z,92.35
2022-08-30T13:04:58.492Z,26.08
2022-08-30T13:07:32.844Z,2.92
2022-08-30T13:10:14.712Z,4.32
2022-08-30T13:13:00.126Z,3.92
2022-08-30T13:15:33.649Z,6.15
2022-08-30T13:18:35.691Z,4.03
2022-08-30T13:21:22.908Z,9.70
2022-08-30T13:23:59.729Z,17.40
2022-08-30T13:26:31.367Z,586.65
2022-08-30T13:29:03.894Z,239.60
2022-08-30T13:34:02.428Z,999.90
2022-08-30T13:36:33.137Z,999.90
2022-08-30T13:39:05.060Z,999.90
2022-08-30T13:41:34.762Z,999.90
2022-08-30T13:44:12.999Z,999.90
2022-08-30T13:46:53.276Z,53.85
2022-08-30T13:52:21.093Z,1.25
2022-08-30T13:54:52.366Z,26.80
2022-08-30T14:00:17.208Z,2.30
2022-08-30T14:02:51.598Z,1.27
2022-08-30T14:05:48.286Z,7.25
2022-08-30T14:11:03.898Z,1.00
2022-08-30T14:13:33.225Z,1.52
2022-08-30T14:18:51.222Z,1.00
2022-08-30T14:21:21.292Z,1.92
2022-08-30T14:24:01.836Z,26.52
2022-08-30T14:26:34.029Z,1.65
2022-08-30T14:29:03.145Z,1.77
2022-08-30T14:31:32.880Z,2.30
2022-08-30T14:34:02.061Z,1.98
2022-08-30T14:36:31.469Z,1.65
2022-08-30T14:38:59.621Z,1.55
2022-08-30T14:41:28.069Z,2.05
2022-08-30T14:43:57.509Z,1.60
2022-08-30T14:46:26.832Z,1.90
2022-08-30T14:48:55.601Z,2.13
2022-08-30T14:51:25.050Z,1.70
2022-08-30T14:53:53.985Z,2.28
2022-08-30T14:56:23.087Z,1.92
2022-08-30T14:59:00.175Z,1.77
2022-08-30T15:01:31.444Z,2.22
2022-08-30T15:04:00.032Z,2.22
2022-08-30T15:06:28.848Z,2.10
2022-08-30T15:08:57.145Z,27.45
2022-08-30T15:11:27.671Z,1.88
2022-08-30T15:13:57.858Z,2.70
2022-08-30T15:16:28.713Z,2.35
2022-08-30T15:18:58.711Z,2.65
2022-08-30T15:21:30.512Z,2.35
2022-08-30T15:23:59.438Z,2.35
2022-08-30T15:26:29.197Z,2.67
2022-08-30T15:28:57.983Z,1.80
2022-08-30T15:31:29.110Z,2.20
2022-08-30T15:33:59.143Z,2.08
2022-08-30T15:36:28.527Z,1.85
2022-08-30T15:38:57.001Z,2.80
2022-08-30T15:41:25.278Z,2.65
2022-08-30T15:43:55.374Z,2.30
2022-08-30T15:46:29.867Z,2.25
2022-08-30T15:49:02.261Z,1.95
2022-08-30T15:51:41.707Z,2.25
2022-08-30T15:54:11.669Z,2.10
2022-08-30T15:56:41.821Z,1.98
2022-08-30T15:59:10.213Z,2.60
2022-08-30T16:01:40.125Z,2.38
2022-08-30T16:04:09.782Z,2.20
2022-08-30T16:06:39.309Z,1.65
2022-08-30T16:09:08.313Z,2.10
2022-08-30T16:11:37.795Z,2.33
2022-08-30T16:14:06.919Z,1.92
2022-08-30T16:16:37.565Z,1.95
2022-08-30T16:19:06.202Z,52.25
2022-08-30T16:21:36.986Z,2.15
2022-08-30T16:24:07.168Z,1.83
2022-08-30T16:26:36.667Z,1.48
2022-08-30T16:29:07.220Z,1.77
2022-08-30T16:31:37.305Z,2.07
2022-08-30T16:34:06.022Z,1.75
2022-08-30T16:36:36.028Z,1.83
2022-08-30T16:39:08.397Z,1.40
2022-08-30T16:41:38.118Z,1.90
2022-08-30T16:44:06.646Z,1.55
2022-08-30T16:46:36.695Z,1.70
2022-08-30T16:49:06.176Z,1.48
2022-08-30T16:51:39.013Z,1.27
2022-08-30T16:54:08.925Z,2.70
2022-08-30T16:56:38.182Z,2.17
2022-08-30T16:59:11.175Z,1.00
2022-08-30T17:01:42.338Z,1.02
2022-08-30T17:04:13.827Z,1.23
2022-08-30T17:06:48.258Z,1.23
2022-08-30T17:09:18.552Z,0.77
2022-08-30T17:11:47.430Z,1.20
2022-08-30T17:14:17.846Z,1.17
2022-08-30T17:16:51.183Z,1.73
2022-08-30T17:19:27.053Z,1.13
2022-08-30T17:21:58.361Z,1.42
2022-08-30T17:24:26.906Z,2.50
2022-08-30T17:26:55.591Z,0.32
2022-08-30T17:29:23.581Z,0.50
2022-08-30T17:31:51.996Z,0.45
2022-08-30T17:34:21.190Z,0.57
2022-08-30T17:36:51.029Z,0.30
2022-08-30T17:39:20.675Z,0.80
2022-08-30T17:41:50.562Z,0.32
2022-08-30T17:44:20.737Z,0.20
2022-08-30T17:46:48.778Z,0.80
2022-08-30T17:49:16.964Z,0.45
2022-08-30T17:51:45.774Z,0.43
2022-08-30T17:54:16.099Z,0.75
2022-08-30T17:56:45.875Z,1.08
2022-08-30T17:59:15.125Z,1.25
2022-08-30T18:01:43.624Z,2.50
2022-08-30T18:04:14.119Z,1.48
2022-08-30T18:06:48.022Z,1.65
2022-08-30T18:09:16.705Z,1.45
2022-08-30T18:11:46.108Z,1.45
2022-08-30T18:14:16.507Z,3.70
2022-08-30T18:16:49.893Z,4.22
2022-08-30T18:19:21.909Z,4.40
2022-08-30T18:21:50.045Z,3.47
2022-08-30T18:24:18.593Z,3.80
2022-08-30T18:26:47.991Z,3.78
2022-08-30T18:29:23.061Z,4.40
2022-08-30T18:31:57.605Z,999.90
2022-08-30T18:34:25.731Z,3.80
2022-08-30T18:36:54.336Z,4.10
2022-08-30T18:39:22.970Z,4.28
2022-08-30T18:41:54.294Z,4.63
2022-08-30T18:44:28.414Z,4.13
2022-08-30T18:46:57.908Z,4.30
2022-08-30T18:49:26.042Z,4.05
2022-08-30T18:51:54.478Z,251.68
2022-08-30T18:54:22.626Z,4.22
2022-08-30T18:56:52.189Z,4.15
2022-08-30T18:59:20.351Z,4.78
2022-08-30T19:01:49.197Z,3.97
2022-08-30T19:04:30.153Z,4.30
2022-08-30T19:07:02.397Z,4.30
2022-08-30T19:09:30.655Z,4.50
2022-08-30T19:12:00.194Z,4.15
2022-08-30T19:14:28.298Z,3.88
2022-08-30T19:16:56.851Z,3.97
2022-08-30T19:19:25.137Z,3.75
2022-08-30T19:21:53.442Z,4.05
2022-08-30T19:24:22.297Z,137.82
2022-08-30T19:26:50.385Z,3.95
2022-08-30T19:29:20.143Z,53.22
2022-08-30T19:31:48.380Z,3.95
2022-08-30T19:34:16.504Z,4.50
2022-08-30T19:36:45.030Z,41.42
2022-08-30T19:39:14.001Z,3.83
2022-08-30T19:41:42.920Z,4.38
2022-08-30T19:44:11.244Z,81.35
2022-08-30T19:46:40.811Z,89.07
2022-08-30T19:49:10.362Z,4.65
2022-08-30T19:51:39.723Z,53.10
2022-08-30T19:54:15.460Z,4.78
2022-08-30T19:56:45.521Z,4.97
2022-08-30T19:59:16.128Z,4.28
2022-08-30T20:01:46.395Z,4.75
2022-08-30T20:04:15.683Z,4.75
2022-08-30T20:06:44.894Z,5.05
2022-08-30T20:09:14.251Z,4.68
2022-08-30T20:11:43.196Z,4.75
2022-08-30T20:14:13.530Z,4.45
2022-08-30T20:16:42.036Z,5.63
2022-08-30T20:19:13.714Z,5.53
2022-08-30T20:21:41.862Z,5.10
2022-08-30T20:24:10.137Z,4.70
2022-08-30T20:26:38.788Z,4.57
2022-08-30T20:29:08.399Z,4.53
2022-08-30T20:31:36.570Z,4.60
2022-08-30T20:34:06.002Z,4.68
2022-08-30T20:36:36.141Z,5.30
2022-08-30T20:39:09.476Z,5.07
2022-08-30T20:41:38.555Z,5.30
2022-08-30T20:44:11.927Z,5.30
2022-08-30T20:46:44.789Z,4.93
2022-08-30T20:49:13.830Z,5.32
2022-08-30T20:51:43.494Z,5.22
2022-08-30T20:54:12.027Z,5.70
2022-08-30T20:56:40.177Z,5.63
2022-08-30T20:59:08.262Z,6.30
2022-08-30T21:01:38.760Z,5.93
2022-08-30T21:06:38.177Z,5.47
2022-08-30T21:09:08.751Z,6.88
2022-08-30T21:11:38.007Z,5.25
2022-08-30T21:14:07.465Z,5.93
2022-08-30T21:16:36.260Z,5.97
2022-08-30T21:19:05.200Z,6.13
2022-08-30T21:21:33.452Z,6.28
2022-08-30T21:24:09.365Z,5.93
2022-08-30T21:26:39.310Z,6.50
2022-08-30T21:29:08.339Z,6.68
2022-08-30T21:31:38.751Z,5.97
2022-08-30T21:34:07.435Z,6.25
2022-08-30T21:36:47.582Z,6.55
2022-08-30T21:39:18.359Z,6.03
2022-08-30T21:41:48.226Z,6.65
2022-08-30T21:44:18.215Z,6.25
2022-08-30T21:46:48.267Z,6.30
2022-08-30T21:49:19.458Z,6.70
2022-08-30T21:51:49.656Z,6.35
2022-08-30T21:54:18.430Z,5.60
2022-08-30T21:56:49.846Z,6.68
2022-08-30T21:59:19.383Z,6.03
2022-08-30T22:01:49.375Z,6.15
2022-08-30T22:04:18.038Z,5.53
2022-08-30T22:06:50.222Z,5.82
2022-08-30T22:09:21.425Z,6.60
2022-08-30T22:11:52.220Z,6.53
2022-08-30T22:14:21.647Z,8.20
2022-08-30T22:16:49.883Z,5.82
2022-08-30T22:19:22.941Z,6.03
2022-08-30T22:21:51.854Z,7.22
2022-08-30T22:24:21.394Z,5.85
2022-08-30T22:26:51.454Z,6.22
2022-08-30T22:29:19.810Z,5.55
2022-08-30T22:31:47.956Z,7.50
2022-08-30T22:34:16.509Z,4.40
2022-08-30T22:36:44.628Z,4.97
2022-08-30T22:39:13.380Z,3.70
2022-08-30T22:41:44.141Z,999.90
2022-08-30T22:44:14.195Z,999.90
2022-08-30T22:46:42.427Z,999.90
2022-08-30T22:49:11.853Z,999.90
2022-08-30T22:51:40.800Z,999.90
2022-08-30T22:54:10.293Z,999.90
2022-08-30T22:56:39.462Z,999.90
2022-08-30T22:59:08.693Z,45.85
2022-08-30T23:01:42.313Z,7.90
2022-08-30T23:04:11.332Z,4.35
2022-08-30T23:06:39.339Z,3.78
2022-08-30T23:09:08.340Z,5.32
2022-08-30T23:11:39.589Z,5.50
2022-08-30T23:14:08.052Z,4.97
2022-08-30T23:16:37.841Z,5.75
2022-08-30T23:19:06.355Z,5.50
2022-08-30T23:21:34.433Z,5.38
2022-08-30T23:24:19.858Z,5.05
2022-08-30T23:27:05.531Z,5.00
2022-08-30T23:29:51.950Z,6.15
2022-08-30T23:32:39.419Z,5.30
2022-08-30T23:35:29.302Z,4.60
2022-08-30T23:38:15.998Z,5.13
2022-08-30T23:41:01.909Z,4.00
2022-08-30T23:43:47.409Z,6.18
2022-08-30T23:46:32.865Z,5.38
2022-08-30T23:49:19.721Z,4.63
2022-08-30T23:52:05.290Z,47.42
2022-08-30T23:54:50.687Z,1.58
2022-08-30T23:57:36.033Z,2.22
