createdAt,value
2023-01-26T00:02:27.193Z,103280.53
2023-01-26T00:04:55.487Z,103277.81
2023-01-26T00:07:25.848Z,103277.09
2023-01-26T00:09:57.470Z,103289.22
2023-01-26T00:12:29.421Z,103279.72
2023-01-26T00:14:57.404Z,103289.22
2023-01-26T00:17:28.606Z,103279.47
2023-01-26T00:19:59.099Z,103269.84
2023-01-26T00:22:27.923Z,103270.66
2023-01-26T00:24:56.211Z,103278.41
2023-01-26T00:27:36.848Z,103282.72
2023-01-26T00:30:05.387Z,103275.56
2023-01-26T00:32:33.356Z,103278.38
2023-01-26T00:35:01.467Z,103279.38
2023-01-26T00:37:30.432Z,103273.13
2023-01-26T00:40:20.288Z,103273.09
2023-01-26T00:42:49.778Z,103292.63
2023-01-26T00:45:19.530Z,103265.47
2023-01-26T00:47:47.628Z,103290.84
2023-01-26T00:50:44.632Z,103282.94
2023-01-26T00:53:12.675Z,103278.69
2023-01-26T00:55:40.614Z,103279.78
2023-01-26T00:58:10.166Z,103278.06
2023-01-26T01:00:38.976Z,103287.75
2023-01-26T01:03:12.737Z,103274.72
2023-01-26T01:05:41.312Z,103281.88
2023-01-26T01:12:52.764Z,103279.91
2023-01-26T01:19:55.849Z,103292.06
2023-01-26T01:22:23.992Z,103290.94
2023-01-26T01:24:54.601Z,103289.13
2023-01-26T01:27:26.969Z,103284.69
2023-01-26T01:29:55.672Z,103290.84
2023-01-26T01:32:27.639Z,103284.50
2023-01-26T01:34:57.135Z,103281.94
2023-01-26T01:37:25.134Z,103282.06
2023-01-26T01:39:53.162Z,103266.78
2023-01-26T01:42:21.337Z,103264.09
2023-01-26T01:45:05.090Z,103265.25
2023-01-26T01:47:33.545Z,103273.16
2023-01-26T01:50:05.324Z,103276.47
2023-01-26T01:52:33.331Z,103281.69
2023-01-26T01:55:07.288Z,103284.38
2023-01-26T01:57:45.071Z,103280.84
2023-01-26T02:00:15.167Z,103284.25
2023-01-26T02:02:43.375Z,103255.72
2023-01-26T02:05:31.254Z,103287.75
2023-01-26T02:08:01.684Z,103280.03
2023-01-26T02:10:29.954Z,103266.03
2023-01-26T02:13:00.783Z,103274.00
2023-01-26T02:15:28.881Z,103278.31
2023-01-26T02:18:12.210Z,103267.75
2023-01-26T02:20:45.280Z,103238.66
2023-01-26T02:23:31.121Z,103266.94
2023-01-26T02:26:19.196Z,103277.50
2023-01-26T02:28:47.727Z,103275.97
2023-01-26T02:31:18.140Z,103287.19
2023-01-26T02:33:51.113Z,103278.34
2023-01-26T02:36:21.036Z,103285.31
2023-01-26T02:38:59.524Z,103284.44
2023-01-26T02:41:46.855Z,103279.91
2023-01-26T02:44:15.544Z,103284.94
2023-01-26T02:46:59.492Z,103284.69
2023-01-26T02:49:45.430Z,103275.97
2023-01-26T02:52:16.436Z,103277.59
2023-01-26T02:55:04.648Z,103274.16
2023-01-26T02:57:35.442Z,103265.66
2023-01-26T03:00:03.809Z,103260.28
2023-01-26T03:02:32.295Z,103265.66
2023-01-26T03:05:00.417Z,103256.84
2023-01-26T03:07:28.596Z,103267.25
2023-01-26T03:09:58.792Z,103260.16
2023-01-26T03:12:27.042Z,103251.56
2023-01-26T03:15:15.091Z,103260.03
2023-01-26T03:17:43.522Z,103237.72
2023-01-26T03:20:29.800Z,103270.34
2023-01-26T03:23:11.907Z,103263.34
2023-01-26T03:25:57.848Z,103271.06
2023-01-26T03:28:30.993Z,103263.22
2023-01-26T03:31:02.933Z,103274.56
2023-01-26T03:33:32.483Z,103278.13
2023-01-26T03:36:01.220Z,103253.28
2023-01-26T03:38:33.819Z,103275.63
2023-01-26T03:41:19.055Z,103265.31
2023-01-26T03:44:04.413Z,103276.59
2023-01-26T03:46:53.534Z,103268.88
2023-01-26T03:49:39.612Z,103282.88
2023-01-26T03:52:25.801Z,103273.28
2023-01-26T03:55:11.072Z,103267.34
2023-01-26T03:57:39.145Z,103277.69
2023-01-26T04:00:08.474Z,103290.09
2023-01-26T04:03:15.218Z,103287.28
2023-01-26T04:06:15.476Z,103268.41
2023-01-26T04:08:48.126Z,103299.88
2023-01-26T04:11:18.763Z,103283.03
2023-01-26T04:14:04.945Z,103271.66
2023-01-26T04:16:52.780Z,103281.41
2023-01-26T04:19:41.345Z,103282.00
2023-01-26T04:22:09.504Z,103294.03
2023-01-26T04:24:38.777Z,103292.06
2023-01-26T04:27:10.980Z,103288.59
2023-01-26T04:29:42.017Z,103279.06
2023-01-26T04:32:10.134Z,103292.91
2023-01-26T04:34:42.212Z,103291.94
2023-01-26T04:37:20.023Z,103295.56
2023-01-26T04:39:49.520Z,103284.50
2023-01-26T04:42:18.393Z,103275.84
2023-01-26T04:44:46.670Z,103300.88
2023-01-26T04:47:15.320Z,103306.31
2023-01-26T04:49:52.765Z,103305.44
2023-01-26T04:52:23.533Z,103298.44
2023-01-26T04:54:51.755Z,103294.47
2023-01-26T04:57:20.714Z,103308.53
2023-01-26T04:59:51.231Z,103320.31
2023-01-26T05:02:21.286Z,103317.53
2023-01-26T05:04:51.068Z,103316.06
2023-01-26T05:07:19.659Z,103326.50
2023-01-26T05:09:48.374Z,103324.78
2023-01-26T05:12:34.623Z,103319.38
2023-01-26T05:15:21.338Z,103316.91
2023-01-26T05:18:12.530Z,103310.59
2023-01-26T05:21:05.129Z,103302.06
2023-01-26T05:23:40.500Z,103317.78
2023-01-26T05:26:42.497Z,103323.91
2023-01-26T05:29:20.598Z,103319.59
2023-01-26T05:31:48.754Z,103328.94
2023-01-26T05:34:16.784Z,103318.50
2023-01-26T05:36:56.341Z,103311.41
2023-01-26T05:39:25.530Z,103316.44
2023-01-26T05:41:55.994Z,103317.31
2023-01-26T05:44:50.194Z,103326.25
2023-01-26T05:47:25.999Z,103309.63
2023-01-26T05:49:54.098Z,103313.22
2023-01-26T05:52:27.925Z,103314.22
2023-01-26T05:54:56.271Z,103313.66
2023-01-26T05:57:25.378Z,103321.50
2023-01-26T05:59:58.133Z,103318.78
2023-01-26T06:02:28.097Z,103295.66
2023-01-26T06:04:59.718Z,103315.41
2023-01-26T06:07:29.233Z,103311.47
2023-01-26T06:10:26.762Z,103315.53
2023-01-26T06:13:22.245Z,103316.38
2023-01-26T06:16:08.983Z,103318.25
2023-01-26T06:18:37.993Z,103319.09
2023-01-26T06:21:06.995Z,103324.25
2023-01-26T06:23:36.612Z,103340.88
2023-01-26T06:26:09.431Z,103325.63
2023-01-26T06:28:39.264Z,103335.31
2023-01-26T06:31:10.717Z,103329.81
2023-01-26T06:33:39.978Z,103328.00
2023-01-26T06:36:10.963Z,103310.44
2023-01-26T06:38:41.139Z,103312.78
2023-01-26T06:41:09.187Z,103332.16
2023-01-26T06:43:46.684Z,103323.56
2023-01-26T06:46:16.777Z,103327.38
2023-01-26T06:48:46.253Z,103335.09
2023-01-26T06:51:42.268Z,103348.28
2023-01-26T06:54:13.401Z,103338.06
2023-01-26T06:57:02.510Z,103361.69
2023-01-26T07:00:01.008Z,103360.84
2023-01-26T07:02:40.649Z,103363.53
2023-01-26T07:05:10.212Z,103363.47
2023-01-26T07:07:39.475Z,103359.97
2023-01-26T07:10:10.631Z,103365.34
2023-01-26T07:12:40.283Z,103366.22
2023-01-26T07:15:09.518Z,103377.75
2023-01-26T07:17:44.898Z,103365.47
2023-01-26T07:20:16.227Z,103361.97
2023-01-26T07:22:46.855Z,103363.63
2023-01-26T07:25:16.556Z,103361.06
2023-01-26T07:27:44.647Z,103376.03
2023-01-26T07:30:14.307Z,103377.75
2023-01-26T07:32:42.988Z,103377.66
2023-01-26T07:35:10.982Z,103393.34
2023-01-26T07:37:40.090Z,103374.97
2023-01-26T07:40:10.595Z,103378.47
2023-01-26T07:42:40.242Z,103371.53
2023-01-26T07:45:19.893Z,103382.91
2023-01-26T07:47:48.122Z,103383.63
2023-01-26T07:50:16.558Z,103379.34
2023-01-26T07:52:44.984Z,103395.06
2023-01-26T07:55:12.962Z,103393.22
2023-01-26T07:57:42.539Z,103399.31
2023-01-26T08:00:12.507Z,103398.41
2023-01-26T08:02:41.870Z,103407.41
2023-01-26T08:05:10.567Z,103414.44
2023-01-26T08:07:38.890Z,103412.72
2023-01-26T08:10:12.775Z,103419.72
2023-01-26T08:12:42.522Z,103430.28
2023-01-26T08:15:11.691Z,103439.84
2023-01-26T08:17:39.786Z,103435.53
2023-01-26T08:20:08.956Z,103442.31
2023-01-26T08:22:37.859Z,103446.69
2023-01-26T08:25:09.061Z,103440.41
2023-01-26T08:27:37.139Z,103454.47
2023-01-26T08:30:07.990Z,103451.75
2023-01-26T08:32:36.301Z,103444.63
2023-01-26T08:35:04.319Z,103440.50
2023-01-26T08:37:32.350Z,103436.06
2023-01-26T08:40:01.624Z,103447.28
2023-01-26T08:42:31.837Z,103455.97
2023-01-26T08:45:01.006Z,103455.94
2023-01-26T08:47:33.546Z,103449.75
2023-01-26T08:50:04.039Z,103452.31
2023-01-26T08:52:33.631Z,103445.19
2023-01-26T08:55:01.810Z,103453.81
2023-01-26T08:57:38.767Z,103446.53
2023-01-26T09:00:07.872Z,103456.91
2023-01-26T09:02:38.064Z,103453.25
2023-01-26T09:05:07.128Z,103461.19
2023-01-26T09:07:36.110Z,103454.75
2023-01-26T09:10:04.535Z,103458.06
2023-01-26T09:12:32.669Z,103459.66
2023-01-26T09:15:03.298Z,103451.69
2023-01-26T09:17:34.816Z,103470.69
2023-01-26T09:20:04.595Z,103458.22
2023-01-26T09:22:35.275Z,103454.84
2023-01-26T09:25:03.640Z,103460.63
2023-01-26T09:27:35.266Z,103462.44
2023-01-26T09:30:03.552Z,103459.34
2023-01-26T09:32:31.766Z,103471.44
2023-01-26T09:35:02.520Z,103451.38
2023-01-26T09:37:32.000Z,103476.28
2023-01-26T09:40:00.063Z,103456.31
2023-01-26T09:42:33.912Z,103454.00
2023-01-26T09:45:10.675Z,103466.97
2023-01-26T09:47:46.411Z,103469.56
2023-01-26T09:50:15.592Z,103480.03
2023-01-26T09:52:51.227Z,103468.19
2023-01-26T09:55:21.329Z,103475.00
2023-01-26T09:57:50.373Z,103477.47
2023-01-26T10:00:22.761Z,103479.72
2023-01-26T10:02:56.885Z,103468.38
2023-01-26T10:05:32.250Z,103474.09
2023-01-26T10:08:11.726Z,103476.47
2023-01-26T10:10:41.580Z,103478.03
2023-01-26T10:13:10.702Z,103474.31
2023-01-26T10:15:40.221Z,103461.97
2023-01-26T10:18:09.174Z,103463.84
2023-01-26T10:20:38.339Z,103472.22
2023-01-26T10:23:08.001Z,103464.94
2023-01-26T10:25:38.580Z,103456.34
2023-01-26T10:28:13.374Z,103476.97
2023-01-26T10:30:43.911Z,103479.34
2023-01-26T10:33:16.802Z,103476.03
2023-01-26T10:35:45.151Z,103478.56
2023-01-26T10:38:43.657Z,103476.31
2023-01-26T10:41:29.586Z,103472.59
2023-01-26T10:44:05.764Z,103459.56
2023-01-26T10:46:38.043Z,103461.22
2023-01-26T10:49:15.946Z,103473.09
2023-01-26T10:51:47.804Z,103434.94
2023-01-26T10:54:23.705Z,103478.91
2023-01-26T10:56:57.192Z,103480.00
2023-01-26T10:59:31.500Z,103470.06
2023-01-26T11:02:01.909Z,103473.34
2023-01-26T11:04:30.847Z,103474.19
2023-01-26T11:07:26.448Z,103473.22
2023-01-26T11:09:54.955Z,103487.09
2023-01-26T11:12:27.236Z,103488.69
2023-01-26T11:17:58.714Z,103480.41
2023-01-26T11:20:39.306Z,103478.44
2023-01-26T11:23:11.409Z,103484.50
2023-01-26T11:25:49.080Z,103493.03
2023-01-26T11:28:29.266Z,103480.72
2023-01-26T11:31:10.240Z,103488.38
2023-01-26T11:33:43.193Z,103490.53
2023-01-26T11:36:25.223Z,103489.16
2023-01-26T11:38:56.828Z,103493.38
2023-01-26T11:41:29.420Z,103505.63
2023-01-26T11:44:29.920Z,103499.34
2023-01-26T11:47:13.986Z,103499.19
2023-01-26T11:50:05.373Z,103489.00
2023-01-26T11:52:37.063Z,103494.31
2023-01-26T11:55:16.177Z,103476.72
2023-01-26T11:57:47.714Z,103480.88
2023-01-26T12:00:29.625Z,103487.59
2023-01-26T12:03:02.703Z,103465.84
2023-01-26T12:05:32.551Z,103488.00
2023-01-26T12:08:02.630Z,103471.47
2023-01-26T12:10:31.811Z,103486.88
2023-01-26T12:13:02.968Z,103463.31
2023-01-26T12:15:36.719Z,103485.72
2023-01-26T12:18:09.059Z,103488.19
2023-01-26T12:20:41.611Z,103462.91
2023-01-26T12:23:14.239Z,103473.06
2023-01-26T12:25:43.161Z,103469.50
2023-01-26T12:28:24.217Z,103465.00
2023-01-26T12:31:01.220Z,103460.69
2023-01-26T12:33:32.762Z,103464.19
2023-01-26T12:36:19.874Z,103454.94
2023-01-26T12:39:12.201Z,103447.34
2023-01-26T12:41:49.300Z,103463.13
2023-01-26T12:44:25.768Z,103445.28
2023-01-26T12:47:00.070Z,103460.66
2023-01-26T12:49:30.223Z,103466.50
2023-01-26T12:52:10.218Z,103459.34
2023-01-26T12:54:42.722Z,103463.47
2023-01-26T12:57:15.300Z,103464.88
2023-01-26T12:59:47.651Z,103457.53
2023-01-26T13:02:29.497Z,103457.38
2023-01-26T13:04:58.356Z,103464.47
2023-01-26T13:07:44.978Z,103452.38
2023-01-26T13:10:47.460Z,103454.44
2023-01-26T13:13:29.630Z,103453.03
2023-01-26T13:16:32.585Z,103455.75
2023-01-26T13:19:02.226Z,103427.28
2023-01-26T13:21:30.951Z,103446.31
2023-01-26T13:24:01.381Z,103436.16
2023-01-26T13:26:52.694Z,103430.84
2023-01-26T13:29:33.023Z,103421.56
2023-01-26T13:32:08.524Z,103427.41
2023-01-26T13:34:38.520Z,103431.84
2023-01-26T13:37:11.111Z,103431.06
2023-01-26T13:39:40.863Z,103410.88
2023-01-26T13:42:17.473Z,103429.69
2023-01-26T13:44:49.902Z,103418.78
2023-01-26T13:47:27.594Z,103426.09
2023-01-26T13:49:57.209Z,103439.28
2023-01-26T13:52:33.864Z,103402.00
2023-01-26T13:55:04.651Z,103428.81
2023-01-26T13:57:33.530Z,103414.41
2023-01-26T14:00:01.904Z,103414.94
2023-01-26T14:02:35.947Z,103413.28
2023-01-26T14:05:08.667Z,103419.38
2023-01-26T14:07:38.020Z,103417.53
2023-01-26T14:10:07.100Z,103409.72
2023-01-26T14:12:36.142Z,103413.38
2023-01-26T14:15:05.580Z,103411.88
2023-01-26T14:17:36.660Z,103404.72
2023-01-26T14:20:19.675Z,103409.94
2023-01-26T14:22:48.523Z,103420.00
2023-01-26T14:25:21.343Z,103414.47
2023-01-26T14:27:49.689Z,103418.28
2023-01-26T14:33:12.659Z,103411.78
2023-01-26T14:35:43.411Z,103425.06
2023-01-26T14:38:15.921Z,103420.88
2023-01-26T14:40:46.976Z,103428.66
2023-01-26T14:43:15.181Z,103428.81
2023-01-26T14:45:45.089Z,103426.19
2023-01-26T14:48:15.118Z,103429.28
2023-01-26T14:50:49.489Z,103432.88
2023-01-26T14:53:18.742Z,103432.88
2023-01-26T14:55:49.527Z,103430.16
2023-01-26T14:58:22.948Z,103435.13
2023-01-26T15:00:54.715Z,103427.84
2023-01-26T15:03:26.737Z,103416.63
2023-01-26T15:06:20.499Z,103415.78
2023-01-26T15:08:59.652Z,103418.34
2023-01-26T15:11:52.568Z,103395.94
2023-01-26T15:14:35.713Z,103404.78
2023-01-26T15:17:03.767Z,103420.88
2023-01-26T15:19:41.005Z,103416.50
2023-01-26T15:22:22.062Z,103397.84
2023-01-26T15:25:01.282Z,103404.72
2023-01-26T15:27:34.118Z,103419.47
2023-01-26T15:30:02.388Z,103407.59
2023-01-26T15:32:32.246Z,103426.16
2023-01-26T15:35:24.884Z,103432.09
2023-01-26T15:38:02.691Z,103415.56
2023-01-26T15:40:30.888Z,103414.75
2023-01-26T15:43:14.803Z,103417.53
2023-01-26T15:45:44.615Z,103425.69
2023-01-26T15:48:14.568Z,103395.59
2023-01-26T15:50:42.668Z,103424.16
2023-01-26T15:53:14.300Z,103412.06
2023-01-26T15:55:46.883Z,103418.97
2023-01-26T15:58:14.906Z,103412.28
2023-01-26T16:00:43.077Z,103424.78
2023-01-26T16:03:14.929Z,103428.50
2023-01-26T16:05:44.263Z,103427.63
2023-01-26T16:08:12.246Z,103429.41
2023-01-26T16:10:41.771Z,103441.13
2023-01-26T16:13:10.476Z,103429.72
2023-01-26T16:15:42.306Z,103422.78
2023-01-26T16:18:11.806Z,103441.13
2023-01-26T16:20:40.432Z,103426.16
2023-01-26T16:23:14.320Z,103426.22
2023-01-26T16:25:46.572Z,103425.34
2023-01-26T16:28:14.744Z,103420.84
2023-01-26T16:30:48.479Z,103426.94
2023-01-26T16:33:18.572Z,103431.22
2023-01-26T16:35:46.590Z,103439.03
2023-01-26T16:38:14.727Z,103436.50
2023-01-26T16:40:46.112Z,103437.38
2023-01-26T16:43:16.231Z,103405.38
2023-01-26T16:45:44.292Z,103435.66
2023-01-26T16:48:13.364Z,103435.66
2023-01-26T16:50:42.879Z,103418.50
2023-01-26T16:53:17.842Z,103440.09
2023-01-26T16:55:49.845Z,103443.72
2023-01-26T16:58:17.975Z,103442.69
2023-01-26T17:00:46.037Z,103454.16
2023-01-26T17:03:14.210Z,103454.38
2023-01-26T17:05:42.393Z,103446.75
2023-01-26T17:08:14.122Z,103444.72
2023-01-26T17:10:59.570Z,103439.41
2023-01-26T17:13:33.250Z,103437.91
2023-01-26T17:16:01.523Z,103435.97
2023-01-26T17:18:29.838Z,103446.75
2023-01-26T17:21:05.923Z,103410.38
2023-01-26T17:23:34.462Z,103425.66
2023-01-26T17:26:02.415Z,103418.63
2023-01-26T17:28:30.602Z,103430.03
2023-01-26T17:31:02.421Z,103427.22
2023-01-26T17:33:30.972Z,103415.06
2023-01-26T17:36:05.719Z,103414.28
2023-01-26T17:38:33.856Z,103425.81
2023-01-26T17:41:02.149Z,103427.53
2023-01-26T17:43:30.767Z,103441.88
2023-01-26T17:46:08.508Z,103440.16
2023-01-26T17:48:37.576Z,103447.47
2023-01-26T17:51:08.800Z,103454.63
2023-01-26T17:53:40.162Z,103447.47
2023-01-26T17:56:16.025Z,103453.53
2023-01-26T17:58:44.018Z,103449.19
2023-01-26T18:01:13.700Z,103441.50
2023-01-26T18:03:42.443Z,103454.50
2023-01-26T18:06:10.548Z,103458.06
2023-01-26T18:08:38.896Z,103456.34
2023-01-26T18:11:10.565Z,103428.25
2023-01-26T18:13:41.797Z,103455.78
2023-01-26T18:16:10.896Z,103465.84
2023-01-26T18:18:42.540Z,103464.97
2023-01-26T18:21:12.867Z,103458.31
2023-01-26T18:23:40.923Z,103466.13
2023-01-26T18:26:08.913Z,103452.06
2023-01-26T18:28:37.294Z,103448.13
2023-01-26T18:31:12.269Z,103461.25
2023-01-26T18:33:42.482Z,103461.38
2023-01-26T18:36:12.508Z,103455.22
2023-01-26T18:38:40.637Z,103463.09
2023-01-26T18:41:11.140Z,103457.81
2023-01-26T18:43:39.201Z,103464.94
2023-01-26T18:46:11.118Z,103463.16
2023-01-26T18:48:41.690Z,103465.91
2023-01-26T18:51:11.950Z,103473.16
2023-01-26T18:53:40.207Z,103480.41
2023-01-26T18:56:09.394Z,103485.13
2023-01-26T18:58:37.575Z,103466.78
2023-01-26T19:01:13.656Z,103495.44
2023-01-26T19:03:47.241Z,103497.00
2023-01-26T19:06:19.872Z,103498.72
2023-01-26T19:08:48.955Z,103477.94
2023-01-26T19:11:18.188Z,103497.53
2023-01-26T19:13:50.823Z,103499.25
2023-01-26T19:16:18.928Z,103494.75
2023-01-26T19:18:46.997Z,103509.72
2023-01-26T19:21:17.147Z,103494.88
2023-01-26T19:23:45.291Z,103503.34
2023-01-26T19:26:13.684Z,103488.59
2023-01-26T19:28:55.914Z,103492.75
2023-01-26T19:31:41.259Z,103499.72
2023-01-26T19:37:03.010Z,103458.34
2023-01-26T19:39:31.303Z,103489.16
2023-01-26T19:41:59.322Z,103480.66
2023-01-26T19:44:27.575Z,103504.91
2023-01-26T19:47:03.545Z,103504.91
2023-01-26T19:49:35.097Z,103497.91
2023-01-26T19:52:04.912Z,103490.81
2023-01-26T19:54:33.162Z,103489.97
2023-01-26T19:57:01.176Z,103486.28
2023-01-26T19:59:29.237Z,103494.31
2023-01-26T20:01:57.278Z,103478.56
2023-01-26T20:04:32.729Z,103473.28
2023-01-26T20:07:05.378Z,103474.84
2023-01-26T20:09:36.939Z,103449.72
2023-01-26T20:12:06.958Z,103473.28
2023-01-26T20:14:36.269Z,103459.47
2023-01-26T20:17:04.325Z,103480.44
2023-01-26T20:19:34.831Z,103470.75
2023-01-26T20:22:05.296Z,103476.06
2023-01-26T20:24:33.564Z,103483.25
2023-01-26T20:27:02.959Z,103476.34
2023-01-26T20:29:31.285Z,103475.56
2023-01-26T20:31:59.307Z,103472.16
2023-01-26T20:34:28.112Z,103461.63
2023-01-26T20:37:00.371Z,103468.66
2023-01-26T20:39:28.696Z,103462.56
2023-01-26T20:41:56.833Z,103458.97
2023-01-26T20:44:26.270Z,103465.22
2023-01-26T20:46:56.354Z,103449.31
2023-01-26T20:49:24.464Z,103458.06
2023-01-26T20:51:54.541Z,103461.69
2023-01-26T20:54:23.854Z,103448.59
2023-01-26T20:56:52.370Z,103447.94
2023-01-26T20:59:27.779Z,103439.72
2023-01-26T21:01:57.278Z,103450.31
2023-01-26T21:04:25.248Z,103437.41
2023-01-26T21:06:54.273Z,103440.88
2023-01-26T21:09:22.649Z,103455.75
2023-01-26T21:11:53.303Z,103442.78
2023-01-26T21:14:21.322Z,103432.09
2023-01-26T21:16:52.437Z,103465.84
2023-01-26T21:19:25.249Z,103468.47
2023-01-26T21:21:53.774Z,103478.16
2023-01-26T21:24:23.247Z,103473.78
2023-01-26T21:26:52.165Z,103473.91
2023-01-26T21:29:21.538Z,103466.25
2023-01-26T21:31:52.172Z,103483.44
2023-01-26T21:34:24.012Z,103496.59
2023-01-26T21:36:52.056Z,103495.66
2023-01-26T21:39:22.130Z,103493.88
2023-01-26T21:42:00.865Z,103498.38
2023-01-26T21:44:29.696Z,103493.22
2023-01-26T21:46:58.552Z,103487.63
2023-01-26T21:49:28.508Z,103499.72
2023-01-26T21:52:14.235Z,103490.19
2023-01-26T21:54:42.340Z,103500.72
2023-01-26T21:57:25.023Z,103493.09
2023-01-26T21:59:54.763Z,103493.03
2023-01-26T22:02:23.728Z,103507.66
2023-01-26T22:04:53.409Z,103505.03
2023-01-26T22:07:21.389Z,103500.78
2023-01-26T22:09:49.431Z,103497.06
2023-01-26T22:12:18.215Z,103501.97
2023-01-26T22:14:46.241Z,103517.72
2023-01-26T22:17:14.260Z,103501.16
2023-01-26T22:19:42.403Z,103512.81
2023-01-26T22:22:13.809Z,103514.50
2023-01-26T22:24:42.009Z,103516.16
2023-01-26T22:27:09.934Z,103513.44
2023-01-26T22:29:37.963Z,103515.25
2023-01-26T22:32:06.685Z,103502.69
2023-01-26T22:34:37.519Z,103504.72
2023-01-26T22:37:06.051Z,103507.00
2023-01-26T22:39:35.397Z,103492.28
2023-01-26T22:42:03.657Z,103499.88
2023-01-26T22:44:31.607Z,103511.31
2023-01-26T22:46:59.680Z,103507.63
2023-01-26T22:49:30.854Z,103492.69
2023-01-26T22:52:08.193Z,103482.41
2023-01-26T22:54:40.310Z,103508.00
2023-01-26T22:57:08.317Z,103493.84
2023-01-26T22:59:36.337Z,103496.56
2023-01-26T23:02:04.496Z,103505.63
2023-01-26T23:04:32.546Z,103497.97
2023-01-26T23:07:01.708Z,103493.59
2023-01-26T23:09:29.785Z,103496.41
2023-01-26T23:12:02.643Z,103481.66
2023-01-26T23:14:34.174Z,103478.34
2023-01-26T23:17:02.262Z,103470.44
2023-01-26T23:19:30.659Z,103471.59
2023-01-26T23:21:58.617Z,103484.13
2023-01-26T23:24:26.697Z,103454.16
2023-01-26T23:26:54.782Z,103471.69
2023-01-26T23:29:24.164Z,103482.00
2023-01-26T23:31:52.294Z,103480.34
2023-01-26T23:34:20.981Z,103461.25
2023-01-26T23:37:10.717Z,103468.50
2023-01-26T23:39:38.993Z,103461.03
2023-01-26T23:42:07.663Z,103466.50
2023-01-26T23:44:37.079Z,103460.72
2023-01-26T23:47:08.321Z,103461.09
2023-01-26T23:49:36.415Z,103446.84
2023-01-26T23:56:47.726Z,103451.28
