createdAt,value
2018-12-06T00:01:00.932Z,97
2018-12-06T00:02:16.642Z,97
2018-12-06T00:03:25.358Z,97
2018-12-06T00:04:37.568Z,97
2018-12-06T00:05:49.829Z,96.8
2018-12-06T00:07:02.110Z,96.8
2018-12-06T00:08:14.252Z,96.9
2018-12-06T00:09:26.423Z,97.1
2018-12-06T00:10:38.644Z,97
2018-12-06T00:11:50.925Z,97.1
2018-12-06T00:13:03.075Z,97.1
2018-12-06T00:14:15.288Z,97.3
2018-12-06T00:15:27.556Z,97.3
2018-12-06T00:16:39.705Z,97.3
2018-12-06T00:17:51.916Z,97.5
2018-12-06T00:19:04.139Z,97.6
2018-12-06T00:20:16.426Z,97.7
2018-12-06T00:21:28.672Z,97.6
2018-12-06T00:22:40.778Z,97.7
2018-12-06T00:23:53.068Z,97.9
2018-12-06T00:25:05.267Z,97.9
2018-12-06T00:26:17.454Z,98.1
2018-12-06T00:27:29.759Z,98.2
2018-12-06T00:28:41.828Z,98.2
2018-12-06T00:29:54.126Z,98.4
2018-12-06T00:31:06.311Z,98.5
2018-12-06T00:32:18.414Z,98.7
2018-12-06T00:33:30.750Z,98.8
2018-12-06T00:34:42.882Z,99.1
2018-12-06T00:35:55.042Z,99.1
2018-12-06T00:37:07.343Z,99.1
2018-12-06T00:38:19.463Z,99.2
2018-12-06T00:39:31.678Z,99.3
2018-12-06T00:40:43.934Z,99.4
2018-12-06T00:41:56.114Z,99.5
2018-12-06T00:43:08.390Z,99.6
2018-12-06T00:44:20.516Z,99.7
2018-12-06T00:45:32.719Z,99.8
2018-12-06T00:46:45.074Z,99.8
2018-12-06T00:47:57.216Z,99.9
2018-12-06T00:49:09.349Z,99.9
2018-12-06T00:50:21.571Z,100
2018-12-06T00:51:33.772Z,100
2018-12-06T00:52:45.968Z,100
2018-12-06T00:53:58.245Z,100
2018-12-06T00:55:10.460Z,100
2018-12-06T00:56:22.663Z,100
2018-12-06T00:57:34.899Z,100
2018-12-06T00:58:47.215Z,99.9
2018-12-06T00:59:59.224Z,100
2018-12-06T01:01:11.533Z,100
2018-12-06T01:02:23.651Z,100
2018-12-06T01:03:35.884Z,100
2018-12-06T01:04:48.084Z,100
2018-12-06T01:06:00.295Z,100
2018-12-06T01:07:12.515Z,100
2018-12-06T01:08:24.780Z,99.9
2018-12-06T01:09:36.951Z,99.9
2018-12-06T01:10:49.129Z,99.9
2018-12-06T01:12:01.345Z,99.8
2018-12-06T01:13:13.581Z,99.9
2018-12-06T01:14:25.869Z,99.9
2018-12-06T01:15:37.978Z,99.9
2018-12-06T01:16:50.283Z,99.9
2018-12-06T01:18:02.499Z,100
2018-12-06T01:19:14.623Z,100
2018-12-06T01:20:26.874Z,100
2018-12-06T01:21:39.056Z,100
2018-12-06T01:22:51.337Z,100
2018-12-06T01:24:03.607Z,100
2018-12-06T01:25:15.957Z,100
2018-12-06T01:26:27.911Z,100
2018-12-06T01:27:40.130Z,100
2018-12-06T01:28:52.353Z,100
2018-12-06T01:30:07.549Z,100
2018-12-06T01:31:16.764Z,100
2018-12-06T01:32:28.984Z,100
2018-12-06T01:33:41.190Z,100
2018-12-06T01:34:53.405Z,100
2018-12-06T01:36:05.777Z,100
2018-12-06T01:37:17.921Z,100
2018-12-06T01:38:30.123Z,100
2018-12-06T01:39:42.263Z,100
2018-12-06T01:40:54.536Z,100
2018-12-06T01:42:06.681Z,100
2018-12-06T01:43:18.970Z,100
2018-12-06T01:44:31.080Z,100
2018-12-06T01:45:43.381Z,99.9
2018-12-06T01:46:55.503Z,100
2018-12-06T01:48:07.708Z,100
2018-12-06T01:49:19.917Z,100
2018-12-06T01:50:32.127Z,100
2018-12-06T01:51:44.408Z,100
2018-12-06T01:52:56.585Z,100
2018-12-06T01:54:08.830Z,100
2018-12-06T01:55:21.087Z,100
2018-12-06T01:56:33.179Z,99.9
2018-12-06T01:57:45.428Z,99.9
2018-12-06T01:58:57.615Z,100
2018-12-06T02:00:09.961Z,100
2018-12-06T02:01:22.094Z,100
2018-12-06T02:02:37.909Z,100
2018-12-06T02:03:46.430Z,100
2018-12-06T02:04:58.813Z,99.8
2018-12-06T02:06:10.927Z,99.8
2018-12-06T02:07:23.115Z,99.8
2018-12-06T02:08:35.256Z,99.7
2018-12-06T02:09:47.607Z,99.6
2018-12-06T02:10:59.679Z,99.5
2018-12-06T02:12:12.778Z,99.5
2018-12-06T02:13:24.214Z,99.4
2018-12-06T02:14:36.387Z,99.4
2018-12-06T02:15:48.528Z,99.5
2018-12-06T02:17:00.745Z,99.4
2018-12-06T02:18:13.035Z,99.4
2018-12-06T02:19:25.248Z,99.3
2018-12-06T02:20:37.366Z,99.4
2018-12-06T02:23:01.774Z,98.8
2018-12-06T02:24:14.050Z,98.7
2018-12-06T02:25:26.189Z,98.8
2018-12-06T02:26:38.469Z,98.7
2018-12-06T02:27:50.679Z,98.9
2018-12-06T02:29:02.899Z,99.1
2018-12-06T02:30:15.036Z,99.2
2018-12-06T02:31:27.245Z,99.3
2018-12-06T02:32:39.463Z,99.4
2018-12-06T02:33:51.717Z,99.3
2018-12-06T02:35:03.904Z,99.2
2018-12-06T02:36:16.245Z,99.1
2018-12-06T02:37:28.297Z,99.1
2018-12-06T02:38:40.559Z,99
2018-12-06T02:39:52.834Z,99
2018-12-06T02:41:05.035Z,99.1
2018-12-06T02:42:17.253Z,99
2018-12-06T02:43:29.533Z,98.8
2018-12-06T02:44:41.734Z,98.9
2018-12-06T02:45:53.884Z,98.9
2018-12-06T02:47:06.034Z,99
2018-12-06T02:48:18.285Z,99.1
2018-12-06T02:49:30.491Z,99
2018-12-06T02:50:42.699Z,99.1
2018-12-06T02:51:54.836Z,99.2
2018-12-06T02:53:07.104Z,99.3
2018-12-06T02:54:19.330Z,99.3
2018-12-06T02:55:32.138Z,99.3
2018-12-06T02:56:43.614Z,99.4
2018-12-06T02:57:55.890Z,99.5
2018-12-06T02:59:08.054Z,99.5
2018-12-06T03:00:20.280Z,99.6
2018-12-06T03:01:32.508Z,99.6
2018-12-06T03:02:44.655Z,99.6
2018-12-06T03:03:56.951Z,99.6
2018-12-06T03:05:09.058Z,99.6
2018-12-06T03:06:21.266Z,99.7
2018-12-06T03:07:33.539Z,99.8
2018-12-06T03:08:45.760Z,99.8
2018-12-06T03:09:58.034Z,99.8
2018-12-06T03:11:10.111Z,99.8
2018-12-06T03:12:22.390Z,99.7
2018-12-06T03:13:34.523Z,99.6
2018-12-06T03:14:46.732Z,99.6
2018-12-06T03:15:59.108Z,99.6
2018-12-06T03:17:11.224Z,99.5
2018-12-06T03:18:23.540Z,99.4
2018-12-06T03:19:35.664Z,99.3
2018-12-06T03:20:49.913Z,99.2
2018-12-06T03:22:00.018Z,99.2
2018-12-06T03:23:12.274Z,99.1
2018-12-06T03:24:24.396Z,98.9
2018-12-06T03:25:38.577Z,98.7
2018-12-06T03:26:48.819Z,98.6
2018-12-06T03:28:01.127Z,98.5
2018-12-06T03:29:13.362Z,98.2
2018-12-06T03:30:25.458Z,98.4
2018-12-06T03:31:37.768Z,98.4
2018-12-06T03:32:49.900Z,98.4
2018-12-06T03:34:02.175Z,98
2018-12-06T03:35:14.371Z,98
2018-12-06T03:36:26.634Z,97.6
2018-12-06T03:37:38.723Z,97.4
2018-12-06T03:38:51.047Z,97.4
2018-12-06T03:40:03.940Z,97.5
2018-12-06T03:41:15.349Z,97.4
2018-12-06T03:42:27.562Z,97.1
2018-12-06T03:43:39.856Z,97.1
2018-12-06T03:44:52.041Z,97.4
2018-12-06T03:46:04.177Z,97.7
2018-12-06T03:47:16.386Z,97.9
2018-12-06T03:48:28.697Z,97.8
2018-12-06T03:49:40.803Z,97.5
2018-12-06T03:50:53.004Z,97.6
2018-12-06T03:52:05.226Z,97.6
2018-12-06T03:53:17.508Z,97.5
2018-12-06T03:54:29.620Z,97.2
2018-12-06T03:55:42.114Z,97.7
2018-12-06T03:56:54.119Z,97.2
2018-12-06T03:58:06.252Z,97.4
2018-12-06T03:59:18.533Z,97.5
2018-12-06T04:00:30.784Z,97.4
2018-12-06T04:01:42.882Z,97.7
2018-12-06T04:02:55.153Z,97.8
2018-12-06T04:04:07.624Z,97.8
2018-12-06T04:05:19.489Z,98
2018-12-06T04:06:31.786Z,98.2
2018-12-06T04:07:44.079Z,98.4
2018-12-06T04:08:56.137Z,98.5
2018-12-06T04:10:08.431Z,98.6
2018-12-06T04:11:20.703Z,98.8
2018-12-06T04:12:32.839Z,99
2018-12-06T04:13:45.151Z,99.2
2018-12-06T04:14:57.183Z,99.4
2018-12-06T04:16:09.392Z,99.4
2018-12-06T04:17:21.688Z,99.7
2018-12-06T04:18:33.872Z,99.7
2018-12-06T04:19:46.046Z,99.8
2018-12-06T04:20:58.350Z,99.8
2018-12-06T04:22:10.493Z,99.8
2018-12-06T04:23:22.707Z,99.8
2018-12-06T04:24:34.925Z,100
2018-12-06T04:25:47.196Z,100
2018-12-06T04:26:59.338Z,100
2018-12-06T04:28:11.554Z,99.8
2018-12-06T04:29:23.768Z,99.5
2018-12-06T04:30:35.998Z,99.5
2018-12-06T04:31:50.628Z,99.5
2018-12-06T04:33:00.435Z,99.4
2018-12-06T04:34:12.632Z,99.5
2018-12-06T04:35:24.932Z,99.5
2018-12-06T04:36:37.209Z,99.6
2018-12-06T04:37:49.289Z,99.7
2018-12-06T04:39:01.485Z,99.8
2018-12-06T04:40:13.705Z,99.8
2018-12-06T04:41:26.034Z,99.8
2018-12-06T04:42:38.216Z,99.9
2018-12-06T04:43:50.358Z,99.9
2018-12-06T04:45:02.558Z,99.9
2018-12-06T04:46:14.778Z,100
2018-12-06T04:47:27.146Z,100
2018-12-06T04:48:39.285Z,100
2018-12-06T04:49:51.529Z,100
2018-12-06T04:51:03.655Z,100
2018-12-06T04:52:15.856Z,100
2018-12-06T04:53:28.067Z,100
2018-12-06T04:54:40.300Z,99.9
2018-12-06T04:55:52.491Z,99.9
2018-12-06T04:57:04.772Z,99.9
2018-12-06T04:58:17.070Z,99.9
2018-12-06T04:59:29.205Z,99.9
2018-12-06T05:00:41.490Z,99.9
2018-12-06T05:01:53.563Z,99.8
2018-12-06T05:03:05.814Z,99.7
2018-12-06T05:04:18.071Z,99.5
2018-12-06T05:05:30.209Z,99.5
2018-12-06T05:06:42.533Z,99.5
2018-12-06T05:07:54.672Z,99.5
2018-12-06T05:09:06.846Z,99.5
2018-12-06T05:10:19.140Z,99.2
2018-12-06T05:11:31.380Z,99.2
2018-12-06T05:12:43.544Z,99.2
2018-12-06T05:13:55.761Z,99
2018-12-06T05:15:07.916Z,99
2018-12-06T05:16:20.159Z,99
2018-12-06T05:17:32.421Z,98.9
2018-12-06T05:18:44.559Z,99
2018-12-06T05:19:57.029Z,99
2018-12-06T05:21:09.070Z,99.1
2018-12-06T05:22:21.239Z,99.1
2018-12-06T05:23:33.759Z,99.2
2018-12-06T05:24:45.679Z,99.5
2018-12-06T05:25:57.886Z,99.6
2018-12-06T05:27:10.175Z,99.8
2018-12-06T05:28:22.324Z,99.8
2018-12-06T05:29:34.605Z,99.8
2018-12-06T05:30:46.838Z,100
2018-12-06T05:31:59.068Z,100
2018-12-06T05:33:11.218Z,100
2018-12-06T05:34:23.493Z,100
2018-12-06T05:35:35.666Z,100
2018-12-06T05:36:47.870Z,100
2018-12-06T05:38:00.094Z,100
2018-12-06T05:39:12.303Z,100
2018-12-06T05:40:24.639Z,100
2018-12-06T05:41:36.818Z,100
2018-12-06T05:42:50.181Z,100
2018-12-06T05:44:01.187Z,100
2018-12-06T05:45:13.493Z,100
2018-12-06T05:46:25.789Z,100
2018-12-06T05:47:37.928Z,100
2018-12-06T05:48:50.081Z,100
2018-12-06T05:50:02.393Z,100
2018-12-06T05:51:14.511Z,100
2018-12-06T05:52:26.817Z,100
2018-12-06T05:53:39.007Z,100
2018-12-06T05:54:51.132Z,100
2018-12-06T05:56:03.431Z,100
2018-12-06T05:57:15.635Z,100
2018-12-06T05:58:27.835Z,100
2018-12-06T05:59:39.967Z,100
2018-12-06T06:00:52.242Z,100
2018-12-06T06:02:04.394Z,100
2018-12-06T06:03:16.605Z,100
2018-12-06T06:04:28.894Z,100
2018-12-06T06:05:41.043Z,100
2018-12-06T06:06:53.335Z,100
2018-12-06T06:08:05.483Z,100
2018-12-06T06:09:17.715Z,100
2018-12-06T06:10:29.933Z,100
2018-12-06T06:11:42.136Z,100
2018-12-06T06:12:54.449Z,100
2018-12-06T06:14:06.702Z,100
2018-12-06T06:15:18.822Z,100
2018-12-06T06:16:31.127Z,100
2018-12-06T06:17:43.266Z,100
2018-12-06T06:18:55.474Z,100
2018-12-06T06:20:07.693Z,100
2018-12-06T06:21:19.975Z,100
2018-12-06T06:22:32.112Z,100
2018-12-06T06:23:44.332Z,100
2018-12-06T06:24:56.629Z,100
2018-12-06T06:26:08.762Z,100
2018-12-06T06:27:20.989Z,100
2018-12-06T06:28:33.214Z,100
2018-12-06T06:29:45.413Z,100
2018-12-06T06:30:57.646Z,100
2018-12-06T06:32:09.865Z,100
2018-12-06T06:33:22.228Z,100
2018-12-06T06:34:34.405Z,100
2018-12-06T06:35:46.549Z,100
2018-12-06T06:38:10.969Z,100
2018-12-06T06:39:23.329Z,100
2018-12-06T06:40:35.374Z,100
2018-12-06T06:41:47.587Z,100
2018-12-06T06:42:59.890Z,100
2018-12-06T06:44:12.046Z,100
2018-12-06T06:45:24.218Z,100
2018-12-06T06:46:36.433Z,100
2018-12-06T06:47:50.259Z,100
2018-12-06T06:49:00.968Z,100
2018-12-06T06:50:13.086Z,100
2018-12-06T06:51:25.291Z,100
2018-12-06T06:52:39.942Z,100
2018-12-06T06:53:49.818Z,100
2018-12-06T06:55:01.909Z,100
2018-12-06T06:56:14.200Z,100
2018-12-06T06:57:26.337Z,100
2018-12-06T06:58:38.611Z,100
2018-12-06T06:59:50.783Z,100
2018-12-06T07:01:02.991Z,100
2018-12-06T07:02:15.186Z,100
2018-12-06T07:03:27.515Z,100
2018-12-06T07:04:39.634Z,100
2018-12-06T07:05:51.826Z,100
2018-12-06T07:07:04.042Z,100
2018-12-06T07:08:16.251Z,100
2018-12-06T07:09:28.608Z,100
2018-12-06T07:10:40.822Z,100
2018-12-06T07:11:52.883Z,100
2018-12-06T07:13:05.087Z,100
2018-12-06T07:14:17.322Z,100
2018-12-06T07:15:29.584Z,100
2018-12-06T07:16:41.766Z,100
2018-12-06T07:17:54.015Z,100
2018-12-06T07:19:06.241Z,100
2018-12-06T07:20:18.363Z,100
2018-12-06T07:21:30.581Z,100
2018-12-06T07:22:42.810Z,100
2018-12-06T07:23:55.021Z,100
2018-12-06T07:25:07.364Z,100
2018-12-06T07:26:19.425Z,100
2018-12-06T07:27:31.725Z,100
2018-12-06T07:28:43.898Z,100
2018-12-06T07:29:56.248Z,100
2018-12-06T07:31:08.395Z,100
2018-12-06T07:32:20.608Z,100
2018-12-06T07:33:32.753Z,100
2018-12-06T07:34:44.971Z,100
2018-12-06T07:35:57.239Z,100
2018-12-06T07:37:09.510Z,100
2018-12-06T07:38:21.620Z,100
2018-12-06T07:39:33.834Z,100
2018-12-06T07:40:46.181Z,100
2018-12-06T07:41:58.336Z,100
2018-12-06T07:43:10.549Z,100
2018-12-06T07:44:22.796Z,100
2018-12-06T07:45:34.968Z,100
2018-12-06T07:46:47.132Z,100
2018-12-06T07:47:59.325Z,100
2018-12-06T07:49:11.538Z,100
2018-12-06T07:50:23.881Z,100
2018-12-06T07:51:36.069Z,100
2018-12-06T07:52:48.191Z,100
2018-12-06T07:54:00.513Z,100
2018-12-06T07:55:12.631Z,100
2018-12-06T07:56:24.835Z,100
2018-12-06T07:57:37.222Z,100
2018-12-06T07:58:49.372Z,100
2018-12-06T08:00:01.496Z,100
2018-12-06T08:01:13.716Z,100
2018-12-06T08:02:26.075Z,100
2018-12-06T08:03:39.862Z,100
2018-12-06T08:04:50.400Z,100
2018-12-06T08:06:02.563Z,100
2018-12-06T08:07:14.848Z,100
2018-12-06T08:08:26.984Z,100
2018-12-06T08:09:39.268Z,100
2018-12-06T08:10:51.404Z,100
2018-12-06T08:12:03.621Z,100
2018-12-06T08:13:15.947Z,100
2018-12-06T08:14:28.016Z,100
2018-12-06T08:15:40.316Z,100
2018-12-06T08:16:52.446Z,100
2018-12-06T08:18:04.997Z,100
2018-12-06T08:19:16.946Z,100
2018-12-06T08:20:29.161Z,100
2018-12-06T08:21:41.327Z,100
2018-12-06T08:22:53.618Z,100
2018-12-06T08:24:05.748Z,100
2018-12-06T08:25:17.965Z,100
2018-12-06T08:26:30.178Z,100
2018-12-06T08:27:42.401Z,100
2018-12-06T08:28:54.610Z,100
2018-12-06T08:30:06.889Z,100
2018-12-06T08:31:19.026Z,100
2018-12-06T08:32:31.311Z,100
2018-12-06T08:33:43.539Z,100
2018-12-06T08:34:55.715Z,100
2018-12-06T08:36:07.962Z,100
2018-12-06T08:37:20.091Z,100
2018-12-06T08:38:32.402Z,100
2018-12-06T08:39:44.514Z,100
2018-12-06T08:40:56.878Z,100
2018-12-06T08:42:08.945Z,100
2018-12-06T08:43:21.261Z,100
2018-12-06T08:44:33.442Z,100
2018-12-06T08:45:45.645Z,100
2018-12-06T08:46:57.875Z,100
2018-12-06T08:48:10.018Z,100
2018-12-06T08:49:22.324Z,100
2018-12-06T08:50:34.442Z,100
2018-12-06T08:51:46.800Z,100
2018-12-06T08:52:58.972Z,100
2018-12-06T08:54:11.178Z,100
2018-12-06T08:55:23.301Z,100
2018-12-06T08:56:35.516Z,100
2018-12-06T08:57:47.724Z,100
2018-12-06T08:58:59.952Z,100
2018-12-06T09:00:12.256Z,100
2018-12-06T09:01:24.400Z,100
2018-12-06T09:02:36.680Z,100
2018-12-06T09:03:48.946Z,100
2018-12-06T09:05:01.033Z,100
2018-12-06T09:06:13.236Z,100
2018-12-06T09:07:25.532Z,100
2018-12-06T09:08:37.899Z,100
2018-12-06T09:09:49.907Z,100
2018-12-06T09:11:02.174Z,100
2018-12-06T09:12:14.313Z,100
2018-12-06T09:13:26.694Z,100
2018-12-06T09:14:38.837Z,100
2018-12-06T09:15:51.051Z,100
2018-12-06T09:17:03.211Z,100
2018-12-06T09:18:15.411Z,100
2018-12-06T09:19:27.728Z,100
2018-12-06T09:20:39.856Z,100
2018-12-06T09:21:52.067Z,100
2018-12-06T09:23:04.287Z,100
2018-12-06T09:24:16.607Z,100
2018-12-06T09:25:28.866Z,100
2018-12-06T09:26:40.953Z,100
2018-12-06T09:27:53.161Z,100
2018-12-06T09:29:05.504Z,100
2018-12-06T09:30:17.629Z,100
2018-12-06T09:31:29.848Z,100
2018-12-06T09:32:42.181Z,100
2018-12-06T09:33:54.284Z,100
2018-12-06T09:35:06.575Z,100
2018-12-06T09:36:18.725Z,100
2018-12-06T09:37:30.955Z,100
2018-12-06T09:38:43.248Z,100
2018-12-06T09:39:55.630Z,100
2018-12-06T09:41:07.799Z,100
2018-12-06T09:42:19.840Z,100
2018-12-06T09:43:32.140Z,100
2018-12-06T09:44:44.293Z,100
2018-12-06T09:45:56.603Z,100
2018-12-06T09:47:08.737Z,100
2018-12-06T09:48:20.968Z,100
2018-12-06T09:49:33.180Z,100
2018-12-06T09:50:45.457Z,100
2018-12-06T09:51:57.636Z,100
2018-12-06T09:53:09.860Z,100
2018-12-06T09:54:22.222Z,100
2018-12-06T09:55:34.382Z,100
2018-12-06T09:56:46.546Z,100
2018-12-06T09:57:58.770Z,100
2018-12-06T09:59:11.064Z,100
2018-12-06T10:00:23.278Z,100
2018-12-06T10:02:49.913Z,100
2018-12-06T10:03:59.877Z,100
2018-12-06T10:05:12.169Z,100
2018-12-06T10:06:24.333Z,100
2018-12-06T10:07:36.645Z,100
2018-12-06T10:08:48.754Z,100
2018-12-06T10:10:00.980Z,100
2018-12-06T10:11:13.279Z,100
2018-12-06T10:12:25.430Z,100
2018-12-06T10:13:37.659Z,100
2018-12-06T10:14:49.874Z,100
2018-12-06T10:16:02.120Z,100
2018-12-06T10:17:14.367Z,100
2018-12-06T10:18:26.801Z,100
2018-12-06T10:19:38.846Z,100
2018-12-06T10:20:51.011Z,100
2018-12-06T10:22:03.279Z,100
2018-12-06T10:23:15.454Z,100
2018-12-06T10:24:27.742Z,100
2018-12-06T10:25:39.859Z,100
2018-12-06T10:26:52.168Z,100
2018-12-06T10:28:04.367Z,100
2018-12-06T10:29:16.589Z,100
2018-12-06T10:30:28.762Z,100
2018-12-06T10:31:41.009Z,100
2018-12-06T10:32:53.246Z,100
2018-12-06T10:34:05.385Z,100
2018-12-06T10:35:17.687Z,100
2018-12-06T10:36:29.921Z,100
2018-12-06T10:37:42.129Z,100
2018-12-06T10:38:54.346Z,100
2018-12-06T10:40:06.493Z,100
2018-12-06T10:41:18.722Z,100
2018-12-06T10:42:30.922Z,100
2018-12-06T10:43:43.195Z,100
2018-12-06T10:44:55.591Z,100
2018-12-06T10:46:07.613Z,100
2018-12-06T10:47:19.806Z,100
2018-12-06T10:48:32.038Z,100
2018-12-06T10:49:44.267Z,100
2018-12-06T10:50:56.535Z,100
2018-12-06T10:52:08.717Z,100
2018-12-06T10:53:20.897Z,100
2018-12-06T10:54:35.173Z,100
2018-12-06T10:55:45.329Z,100
2018-12-06T10:56:57.555Z,100
2018-12-06T10:58:09.870Z,100
2018-12-06T10:59:22.000Z,100
2018-12-06T11:00:34.283Z,100
2018-12-06T11:01:46.427Z,100
2018-12-06T11:02:58.641Z,100
2018-12-06T11:04:10.915Z,100
2018-12-06T11:05:23.096Z,100
2018-12-06T11:06:35.330Z,100
2018-12-06T11:07:47.539Z,100
2018-12-06T11:08:59.761Z,100
2018-12-06T11:10:12.018Z,100
2018-12-06T11:11:24.232Z,100
2018-12-06T11:12:36.410Z,100
2018-12-06T11:13:48.623Z,100
2018-12-06T11:15:00.876Z,100
2018-12-06T11:17:25.486Z,100
2018-12-06T11:18:37.529Z,100
2018-12-06T11:19:49.752Z,100
2018-12-06T11:21:01.971Z,100
2018-12-06T11:22:14.086Z,100
2018-12-06T11:23:26.381Z,100
2018-12-06T11:24:38.525Z,100
2018-12-06T11:25:50.722Z,100
2018-12-06T11:27:03.060Z,100
2018-12-06T11:28:15.300Z,100
2018-12-06T11:29:27.460Z,100
2018-12-06T11:30:39.603Z,100
2018-12-06T11:31:51.930Z,100
2018-12-06T11:33:04.042Z,100
2018-12-06T11:34:16.253Z,100
2018-12-06T11:35:28.479Z,100
2018-12-06T11:36:40.763Z,100
2018-12-06T11:37:52.922Z,100
2018-12-06T11:39:05.218Z,100
2018-12-06T11:40:17.443Z,100
2018-12-06T11:41:29.585Z,100
2018-12-06T11:42:41.957Z,100
2018-12-06T11:43:54.033Z,100
2018-12-06T11:46:18.532Z,100
2018-12-06T11:47:30.745Z,100
2018-12-06T11:48:42.893Z,100
2018-12-06T11:51:07.382Z,100
2018-12-06T11:52:19.583Z,100
2018-12-06T11:53:31.724Z,100
2018-12-06T11:54:43.941Z,100
2018-12-06T11:55:56.157Z,100
2018-12-06T11:57:08.377Z,100
2018-12-06T11:58:20.587Z,100
2018-12-06T11:59:32.886Z,100
2018-12-06T12:00:45.149Z,100
2018-12-06T12:01:57.261Z,100
2018-12-06T12:03:09.480Z,100
2018-12-06T12:04:21.675Z,100
2018-12-06T12:05:34.049Z,100
2018-12-06T12:06:46.213Z,100
2018-12-06T12:07:58.409Z,100
2018-12-06T12:09:10.624Z,100
2018-12-06T12:10:22.852Z,100
2018-12-06T12:11:35.007Z,100
2018-12-06T12:12:47.210Z,100
2018-12-06T12:13:59.437Z,100
2018-12-06T12:15:11.715Z,100
2018-12-06T12:16:23.974Z,100
2018-12-06T12:17:36.086Z,100
2018-12-06T12:18:48.382Z,100
2018-12-06T12:20:00.525Z,100
2018-12-06T12:21:12.764Z,100
2018-12-06T12:22:25.035Z,100
2018-12-06T12:23:37.178Z,100
2018-12-06T12:24:50.150Z,100
2018-12-06T12:26:01.673Z,100
2018-12-06T12:27:13.806Z,100
2018-12-06T12:28:26.092Z,100
2018-12-06T12:29:38.331Z,100
2018-12-06T12:30:50.557Z,100
2018-12-06T12:32:05.085Z,100
2018-12-06T12:33:14.856Z,100
2018-12-06T12:34:27.062Z,100
2018-12-06T12:35:39.272Z,100
2018-12-06T12:36:51.576Z,100
2018-12-06T12:38:03.695Z,100
2018-12-06T12:39:15.994Z,100
2018-12-06T12:40:28.169Z,100
2018-12-06T12:41:40.354Z,99.9
2018-12-06T12:42:52.651Z,100
2018-12-06T12:44:04.961Z,100
2018-12-06T12:45:17.009Z,100
2018-12-06T12:46:29.310Z,100
2018-12-06T12:47:41.513Z,100
2018-12-06T12:48:53.734Z,100
2018-12-06T12:50:05.872Z,100
2018-12-06T12:51:18.109Z,100
2018-12-06T12:52:30.435Z,100
2018-12-06T12:53:42.497Z,100
2018-12-06T12:54:54.795Z,100
2018-12-06T12:56:07.012Z,100
2018-12-06T12:57:19.224Z,100
2018-12-06T12:58:31.351Z,100
2018-12-06T12:59:43.560Z,100
2018-12-06T13:00:55.856Z,100
2018-12-06T13:02:08.049Z,100
2018-12-06T13:03:20.204Z,100
2018-12-06T13:04:32.423Z,100
2018-12-06T13:05:44.624Z,100
2018-12-06T13:06:56.893Z,100
2018-12-06T13:08:09.045Z,100
2018-12-06T13:09:21.260Z,100
2018-12-06T13:10:33.468Z,100
2018-12-06T13:11:45.688Z,100
2018-12-06T13:12:57.895Z,100
2018-12-06T13:14:10.211Z,100
2018-12-06T13:15:22.332Z,100
2018-12-06T13:16:34.550Z,100
2018-12-06T13:17:46.862Z,100
2018-12-06T13:18:59.062Z,100
2018-12-06T13:20:11.284Z,100
2018-12-06T13:21:23.436Z,100
2018-12-06T13:22:39.104Z,100
2018-12-06T13:23:47.870Z,100
2018-12-06T13:25:00.103Z,100
2018-12-06T13:26:12.354Z,100
2018-12-06T13:27:24.589Z,100
2018-12-06T13:28:36.727Z,100
2018-12-06T13:29:49.043Z,100
2018-12-06T13:31:01.178Z,100
2018-12-06T13:32:13.398Z,100
2018-12-06T13:33:25.751Z,100
2018-12-06T13:34:37.899Z,100
2018-12-06T13:35:50.105Z,100
2018-12-06T13:37:02.324Z,100
2018-12-06T13:38:14.506Z,100
2018-12-06T13:39:26.714Z,100
2018-12-06T13:40:38.965Z,100
2018-12-06T13:41:51.063Z,100
2018-12-06T13:43:03.288Z,100
2018-12-06T13:44:15.559Z,100
2018-12-06T13:45:27.699Z,100
2018-12-06T13:46:39.914Z,100
2018-12-06T13:47:52.203Z,100
2018-12-06T13:49:04.341Z,100
2018-12-06T13:50:16.540Z,100
2018-12-06T13:51:28.759Z,100
2018-12-06T13:52:41.183Z,100
2018-12-06T13:53:53.170Z,100
2018-12-06T13:55:05.574Z,100
2018-12-06T13:56:17.625Z,100
2018-12-06T13:57:29.935Z,100
2018-12-06T13:58:42.040Z,100
2018-12-06T13:59:54.294Z,100
2018-12-06T14:01:06.475Z,100
2018-12-06T14:02:18.733Z,100
2018-12-06T14:03:30.861Z,100
2018-12-06T14:04:43.080Z,100
2018-12-06T14:05:55.278Z,100
2018-12-06T14:07:07.587Z,100
2018-12-06T14:08:19.678Z,100
2018-12-06T14:09:31.955Z,100
2018-12-06T14:10:44.206Z,100
2018-12-06T14:11:56.317Z,100
2018-12-06T14:13:08.653Z,100
2018-12-06T14:14:20.734Z,100
2018-12-06T14:15:32.959Z,100
2018-12-06T14:16:45.161Z,100
2018-12-06T14:17:57.362Z,100
2018-12-06T14:19:09.556Z,100
2018-12-06T14:20:21.770Z,100
2018-12-06T14:21:34.030Z,100
2018-12-06T14:22:46.183Z,100
2018-12-06T14:23:58.446Z,100
2018-12-06T14:25:10.688Z,100
2018-12-06T14:26:22.772Z,100
2018-12-06T14:27:35.211Z,100
2018-12-06T14:28:47.185Z,100
2018-12-06T14:29:59.534Z,100
2018-12-06T14:31:11.593Z,100
2018-12-06T14:32:23.874Z,100
2018-12-06T14:33:36.090Z,100
2018-12-06T14:34:48.241Z,99.9
2018-12-06T14:36:00.417Z,100
2018-12-06T14:37:12.648Z,100
2018-12-06T14:38:24.831Z,100
2018-12-06T14:39:37.159Z,100
2018-12-06T14:40:49.984Z,100
2018-12-06T14:42:01.465Z,100
2018-12-06T14:43:13.690Z,100
2018-12-06T14:44:26.226Z,100
2018-12-06T14:45:38.109Z,100
2018-12-06T14:46:50.470Z,100
2018-12-06T14:48:02.607Z,100
2018-12-06T14:49:14.747Z,100
2018-12-06T14:50:27.042Z,100
2018-12-06T14:51:39.169Z,100
2018-12-06T14:52:51.442Z,100
2018-12-06T14:54:03.643Z,100
2018-12-06T14:55:15.787Z,100
2018-12-06T14:56:27.990Z,100
2018-12-06T14:57:40.301Z,100
2018-12-06T14:58:52.569Z,100
2018-12-06T15:00:04.652Z,100
2018-12-06T15:01:16.965Z,100
2018-12-06T15:02:29.151Z,100
2018-12-06T15:03:41.267Z,100
2018-12-06T15:04:53.475Z,100
2018-12-06T15:06:05.753Z,100
2018-12-06T15:07:17.976Z,100
2018-12-06T15:08:30.078Z,100
2018-12-06T15:09:42.355Z,100
2018-12-06T15:10:54.551Z,100
2018-12-06T15:12:06.747Z,100
2018-12-06T15:13:18.924Z,100
2018-12-06T15:14:31.145Z,100
2018-12-06T15:15:44.106Z,100
2018-12-06T15:16:55.484Z,100
2018-12-06T15:18:07.782Z,100
2018-12-06T15:19:19.901Z,100
2018-12-06T15:20:32.201Z,100
2018-12-06T15:21:44.424Z,100
2018-12-06T15:22:56.564Z,100
2018-12-06T15:24:08.829Z,100
2018-12-06T15:25:20.967Z,99.9
2018-12-06T15:26:34.806Z,100
2018-12-06T15:27:45.447Z,99.9
2018-12-06T15:28:57.585Z,100
2018-12-06T15:30:09.887Z,100
2018-12-06T15:31:22.017Z,100
2018-12-06T15:32:34.227Z,100
2018-12-06T15:33:46.451Z,100
2018-12-06T15:34:58.728Z,100
2018-12-06T15:36:13.056Z,100
2018-12-06T15:37:23.205Z,100
2018-12-06T15:38:35.351Z,100
2018-12-06T15:39:47.514Z,100
2018-12-06T15:40:59.770Z,100
2018-12-06T15:42:11.918Z,100
2018-12-06T15:43:24.140Z,100
2018-12-06T15:44:36.415Z,100
2018-12-06T15:45:48.542Z,100
2018-12-06T15:48:13.088Z,99.9
2018-12-06T15:49:25.316Z,99.9
2018-12-06T15:50:37.461Z,99.8
2018-12-06T15:51:49.623Z,99.7
2018-12-06T15:53:01.845Z,99.8
2018-12-06T15:54:14.171Z,99.5
2018-12-06T15:55:26.286Z,99.5
2018-12-06T15:56:40.133Z,99.5
2018-12-06T15:57:50.707Z,99.5
2018-12-06T15:59:02.927Z,99.6
2018-12-06T16:00:15.207Z,99.7
2018-12-06T16:01:27.371Z,99.5
2018-12-06T16:02:39.622Z,99.4
2018-12-06T16:03:51.900Z,99.5
2018-12-06T16:05:04.030Z,99.5
2018-12-06T16:06:16.244Z,99.6
2018-12-06T16:07:28.473Z,99.8
2018-12-06T16:08:40.827Z,99.7
2018-12-06T16:09:52.991Z,99.6
2018-12-06T16:11:05.192Z,99.6
2018-12-06T16:12:17.418Z,99.7
2018-12-06T16:13:29.674Z,99.8
2018-12-06T16:14:41.813Z,99.9
2018-12-06T16:15:53.994Z,99.8
2018-12-06T16:17:06.214Z,99.8
2018-12-06T16:18:18.515Z,100
2018-12-06T16:19:30.680Z,100
2018-12-06T16:20:43.113Z,100
2018-12-06T16:21:55.210Z,100
2018-12-06T16:23:07.348Z,100
2018-12-06T16:24:19.567Z,100
2018-12-06T16:25:31.788Z,100
2018-12-06T16:26:44.074Z,100
2018-12-06T16:27:56.313Z,100
2018-12-06T16:29:08.523Z,100
2018-12-06T16:30:20.780Z,100
2018-12-06T16:31:32.896Z,100
2018-12-06T16:32:45.123Z,100
2018-12-06T16:33:57.325Z,100
2018-12-06T16:35:09.542Z,100