createdAt,value
2017-03-25T00:00:16.235Z,1025.56
2017-03-25T00:01:16.215Z,1025.54
2017-03-25T00:02:16.193Z,1025.53
2017-03-25T00:03:16.171Z,1025.53
2017-03-25T00:04:16.153Z,1025.55
2017-03-25T00:05:16.139Z,1025.58
2017-03-25T00:06:16.118Z,1025.56
2017-03-25T00:07:16.099Z,1025.55
2017-03-25T00:08:16.072Z,1025.58
2017-03-25T00:09:16.053Z,1025.55
2017-03-25T00:10:16.028Z,1025.55
2017-03-25T00:11:16.009Z,1025.58
2017-03-25T00:12:15.997Z,1025.57
2017-03-25T00:13:15.965Z,1025.58
2017-03-25T00:14:15.945Z,1025.58
2017-03-25T00:15:15.935Z,1025.6
2017-03-25T00:16:15.908Z,1025.56
2017-03-25T00:17:15.934Z,1025.6
2017-03-25T00:18:15.865Z,1025.61
2017-03-25T00:19:15.940Z,1025.6
2017-03-25T00:20:15.820Z,1025.64
2017-03-25T00:21:15.856Z,1025.63
2017-03-25T00:22:15.784Z,1025.61
2017-03-25T00:23:15.766Z,1025.63
2017-03-25T00:24:15.741Z,1025.58
2017-03-25T00:25:15.827Z,1025.56
2017-03-25T00:26:15.695Z,1025.57
2017-03-25T00:27:15.777Z,1025.61
2017-03-25T00:28:15.665Z,1025.59
2017-03-25T00:29:15.684Z,1025.55
2017-03-25T00:30:15.615Z,1025.58
2017-03-25T00:31:15.696Z,1025.56
2017-03-25T00:32:15.574Z,1025.56
2017-03-25T00:33:15.606Z,1025.53
2017-03-25T00:34:15.526Z,1025.52
2017-03-25T00:35:15.615Z,1025.55
2017-03-25T00:36:15.493Z,1025.53
2017-03-25T00:37:15.615Z,1025.55
2017-03-25T00:38:15.446Z,1025.57
2017-03-25T00:39:15.424Z,1025.54
2017-03-25T00:40:15.402Z,1025.55
2017-03-25T00:41:15.385Z,1025.55
2017-03-25T00:42:15.370Z,1025.57
2017-03-25T00:43:15.341Z,1025.57
2017-03-25T00:44:15.322Z,1025.55
2017-03-25T00:45:15.381Z,1025.58
2017-03-25T00:46:15.279Z,1025.53
2017-03-25T00:47:15.396Z,1025.56
2017-03-25T00:48:15.253Z,1025.54
2017-03-25T00:49:15.224Z,1025.5
2017-03-25T00:50:15.192Z,1025.54
2017-03-25T00:51:15.177Z,1025.53
2017-03-25T00:52:15.151Z,1025.54
2017-03-25T00:53:15.134Z,1025.56
2017-03-25T00:54:15.118Z,1025.53
2017-03-25T00:55:15.091Z,1025.55
2017-03-25T00:56:15.069Z,1025.55
2017-03-25T00:57:15.055Z,1025.55
2017-03-25T00:58:15.022Z,1025.55
2017-03-25T00:59:15.058Z,1025.54
2017-03-25T01:00:14.984Z,1025.53
2017-03-25T01:01:14.966Z,1025.52
2017-03-25T01:02:14.944Z,1025.48
2017-03-25T01:03:14.928Z,1025.46
2017-03-25T01:04:14.897Z,1025.45
2017-03-25T01:05:14.879Z,1025.41
2017-03-25T01:06:14.856Z,1025.4
2017-03-25T01:07:14.843Z,1025.43
2017-03-25T01:08:14.826Z,1025.4
2017-03-25T01:09:14.802Z,1025.35
2017-03-25T01:10:14.771Z,1025.35
2017-03-25T01:11:14.755Z,1025.32
2017-03-25T01:12:14.735Z,1025.36
2017-03-25T01:13:14.706Z,1025.33
2017-03-25T01:14:14.685Z,1025.35
2017-03-25T01:15:14.664Z,1025.3
2017-03-25T01:16:14.642Z,1025.29
2017-03-25T01:17:14.622Z,1025.33
2017-03-25T01:18:14.601Z,1025.33
2017-03-25T01:19:14.580Z,1025.31
2017-03-25T01:20:14.564Z,1025.28
2017-03-25T01:21:14.536Z,1025.26
2017-03-25T01:22:14.515Z,1025.28
2017-03-25T01:23:14.495Z,1025.25
2017-03-25T01:24:14.474Z,1025.24
2017-03-25T01:25:14.451Z,1025.27
2017-03-25T01:26:14.445Z,1025.26
2017-03-25T01:27:14.409Z,1025.26
2017-03-25T01:28:14.384Z,1025.26
2017-03-25T01:29:14.365Z,1025.25
2017-03-25T01:30:14.345Z,1025.23
2017-03-25T01:31:14.321Z,1025.23
2017-03-25T01:32:14.301Z,1025.21
2017-03-25T01:33:14.285Z,1025.19
2017-03-25T01:34:14.265Z,1025.21
2017-03-25T01:35:14.237Z,1025.18
2017-03-25T01:36:14.216Z,1025.16
2017-03-25T01:37:14.193Z,1025.19
2017-03-25T01:38:14.171Z,1025.21
2017-03-25T01:39:14.149Z,1025.16
2017-03-25T01:40:14.140Z,1025.15
2017-03-25T01:41:14.113Z,1025.15
2017-03-25T01:42:14.087Z,1025.12
2017-03-25T01:43:14.065Z,1025.08
2017-03-25T01:44:14.044Z,1025.11
2017-03-25T01:45:14.024Z,1025.07
2017-03-25T01:46:14.001Z,1025.1
2017-03-25T01:47:13.984Z,1025.06
2017-03-25T01:48:13.958Z,1025.06
2017-03-25T01:49:13.944Z,1025.08
2017-03-25T01:50:13.914Z,1025.08
2017-03-25T01:51:13.897Z,1025.08
2017-03-25T01:52:13.871Z,1025.12
2017-03-25T01:53:13.855Z,1025.11
2017-03-25T01:54:13.834Z,1025.12
2017-03-25T01:55:13.815Z,1025.11
2017-03-25T01:56:13.786Z,1025.08
2017-03-25T01:57:13.766Z,1025.06
2017-03-25T01:58:13.741Z,1025.07
2017-03-25T01:59:13.725Z,1025.06
2017-03-25T02:00:13.700Z,1025.04
2017-03-25T02:01:13.686Z,1025.04
2017-03-25T02:02:13.663Z,1025.03
2017-03-25T02:03:13.634Z,1024.99
2017-03-25T02:04:13.613Z,1025.01
2017-03-25T02:05:13.594Z,1024.99
2017-03-25T02:06:13.570Z,1025.02
2017-03-25T02:07:13.554Z,1025.01
2017-03-25T02:08:13.527Z,1025
2017-03-25T02:09:13.505Z,1025.01
2017-03-25T02:10:13.486Z,1025.02
2017-03-25T02:11:13.465Z,1025.03
2017-03-25T02:12:13.444Z,1025.01
2017-03-25T02:13:13.421Z,1025.02
2017-03-25T02:14:13.401Z,1025.01
2017-03-25T02:15:13.381Z,1025.02
2017-03-25T02:16:13.354Z,1024.98
2017-03-25T02:17:13.338Z,1024.97
2017-03-25T02:18:13.315Z,1024.97
2017-03-25T02:19:13.289Z,1024.96
2017-03-25T02:20:13.276Z,1024.98
2017-03-25T02:21:13.255Z,1024.92
2017-03-25T02:22:13.230Z,1024.94
2017-03-25T02:23:13.207Z,1024.89
2017-03-25T02:24:13.185Z,1024.89
2017-03-25T02:25:13.172Z,1024.92
2017-03-25T02:26:13.145Z,1024.9
2017-03-25T02:27:13.125Z,1024.88
2017-03-25T02:28:13.096Z,1024.87
2017-03-25T02:29:13.076Z,1024.86
2017-03-25T02:30:13.056Z,1024.85
2017-03-25T02:31:13.035Z,1024.84
2017-03-25T02:32:13.011Z,1024.81
2017-03-25T02:33:12.996Z,1024.85
2017-03-25T02:34:12.965Z,1024.82
2017-03-25T02:35:12.944Z,1024.78
2017-03-25T02:36:12.925Z,1024.81
2017-03-25T02:37:12.910Z,1024.81
2017-03-25T02:38:12.884Z,1024.78
2017-03-25T02:39:12.860Z,1024.79
2017-03-25T02:40:12.833Z,1024.76
2017-03-25T02:41:12.814Z,1024.77
2017-03-25T02:42:12.797Z,1024.74
2017-03-25T02:43:12.775Z,1024.79
2017-03-25T02:44:12.745Z,1024.75
2017-03-25T02:45:12.736Z,1024.72
2017-03-25T02:46:12.704Z,1024.71
2017-03-25T02:47:12.680Z,1024.73
2017-03-25T02:48:12.664Z,1024.74
2017-03-25T02:49:12.640Z,1024.69
2017-03-25T02:50:12.614Z,1024.73
2017-03-25T02:51:12.592Z,1024.72
2017-03-25T02:52:12.576Z,1024.76
2017-03-25T02:53:12.554Z,1024.74
2017-03-25T02:54:12.531Z,1024.73
2017-03-25T02:55:12.506Z,1024.74
2017-03-25T02:56:12.487Z,1024.73
2017-03-25T02:57:12.465Z,1024.74
2017-03-25T02:58:12.443Z,1024.69
2017-03-25T02:59:12.419Z,1024.69
2017-03-25T03:00:12.398Z,1024.72
2017-03-25T03:01:12.378Z,1024.73
2017-03-25T03:02:12.356Z,1024.71
2017-03-25T03:03:12.332Z,1024.73
2017-03-25T03:04:12.309Z,1024.72
2017-03-25T03:05:12.299Z,1024.65
2017-03-25T03:06:12.267Z,1024.69
2017-03-25T03:07:12.245Z,1024.68
2017-03-25T03:08:12.224Z,1024.67
2017-03-25T03:09:12.202Z,1024.66
2017-03-25T03:10:12.176Z,1024.71
2017-03-25T03:11:12.156Z,1024.65
2017-03-25T03:12:12.135Z,1024.67
2017-03-25T03:13:12.111Z,1024.67
2017-03-25T03:14:12.093Z,1024.65
2017-03-25T03:15:12.067Z,1024.65
2017-03-25T03:16:12.046Z,1024.6
2017-03-25T03:17:12.037Z,1024.63
2017-03-25T03:18:12.006Z,1024.65
2017-03-25T03:19:11.980Z,1024.6
2017-03-25T03:20:11.956Z,1024.66
2017-03-25T03:21:11.936Z,1024.64
2017-03-25T03:22:11.968Z,1024.64
2017-03-25T03:23:11.893Z,1024.64
2017-03-25T03:24:11.876Z,1024.6
2017-03-25T03:25:11.856Z,1024.64
2017-03-25T03:26:11.826Z,1024.65
2017-03-25T03:27:11.807Z,1024.63
2017-03-25T03:28:11.784Z,1024.62
2017-03-25T03:29:11.767Z,1024.61
2017-03-25T03:30:11.746Z,1024.64
2017-03-25T03:31:11.717Z,1024.64
2017-03-25T03:32:11.744Z,1024.6
2017-03-25T03:33:11.678Z,1024.6
2017-03-25T03:34:11.656Z,1024.61
2017-03-25T03:35:11.627Z,1024.67
2017-03-25T03:36:11.609Z,1024.62
2017-03-25T03:37:11.585Z,1024.62
2017-03-25T03:38:11.558Z,1024.63
2017-03-25T03:39:11.539Z,1024.62
2017-03-25T03:40:11.529Z,1024.63
2017-03-25T03:41:11.496Z,1024.65
2017-03-25T03:42:11.477Z,1024.63
2017-03-25T03:43:11.459Z,1024.64
2017-03-25T03:44:11.454Z,1024.61
2017-03-25T03:45:11.407Z,1024.61
2017-03-25T03:46:11.386Z,1024.6
2017-03-25T03:47:11.368Z,1024.58
2017-03-25T03:48:11.338Z,1024.57
2017-03-25T03:49:11.320Z,1024.58
2017-03-25T03:50:11.296Z,1024.64
2017-03-25T03:51:11.277Z,1024.63
2017-03-25T03:52:11.256Z,1024.63
2017-03-25T03:53:11.229Z,1024.62
2017-03-25T03:54:11.302Z,1024.63
2017-03-25T03:55:11.183Z,1024.61
2017-03-25T03:56:11.163Z,1024.55
2017-03-25T03:57:11.139Z,1024.58
2017-03-25T03:58:11.175Z,1024.58
2017-03-25T03:59:11.093Z,1024.57
2017-03-25T04:00:11.147Z,1024.59
2017-03-25T04:01:11.056Z,1024.57
2017-03-25T04:02:11.141Z,1024.56
2017-03-25T04:03:11.015Z,1024.56
2017-03-25T04:04:10.981Z,1024.55
2017-03-25T04:05:10.962Z,1024.51
2017-03-25T04:06:10.937Z,1024.53
2017-03-25T04:07:10.916Z,1024.55
2017-03-25T04:08:10.898Z,1024.5
2017-03-25T04:09:10.875Z,1024.47
2017-03-25T04:10:10.845Z,1024.52
2017-03-25T04:11:10.825Z,1024.49
2017-03-25T04:12:10.806Z,1024.48
2017-03-25T04:13:10.784Z,1024.47
2017-03-25T04:14:10.756Z,1024.47
2017-03-25T04:15:10.736Z,1024.47
2017-03-25T04:16:10.717Z,1024.49
2017-03-25T04:17:10.691Z,1024.46
2017-03-25T04:18:10.668Z,1024.44
2017-03-25T04:19:10.646Z,1024.46
2017-03-25T04:20:10.626Z,1024.48
2017-03-25T04:21:10.607Z,1024.46
2017-03-25T04:22:10.577Z,1024.49
2017-03-25T04:23:10.556Z,1024.47
2017-03-25T04:24:10.531Z,1024.46
2017-03-25T04:25:10.516Z,1024.52
2017-03-25T04:26:10.487Z,1024.49
2017-03-25T04:27:10.467Z,1024.5
2017-03-25T04:28:10.448Z,1024.46
2017-03-25T04:29:10.427Z,1024.46
2017-03-25T04:30:10.398Z,1024.44
2017-03-25T04:31:10.375Z,1024.44
2017-03-25T04:32:10.356Z,1024.43
2017-03-25T04:33:10.335Z,1024.45
2017-03-25T04:34:10.307Z,1024.43
2017-03-25T04:35:10.286Z,1024.44
2017-03-25T04:36:10.262Z,1024.46
2017-03-25T04:37:10.243Z,1024.42
2017-03-25T04:38:10.216Z,1024.47
2017-03-25T04:39:10.196Z,1024.43
2017-03-25T04:40:10.177Z,1024.44
2017-03-25T04:41:10.152Z,1024.42
2017-03-25T04:42:10.124Z,1024.45
2017-03-25T04:43:10.111Z,1024.44
2017-03-25T04:44:10.078Z,1024.46
2017-03-25T04:45:10.067Z,1024.5
2017-03-25T04:46:10.037Z,1024.47
2017-03-25T04:47:10.017Z,1024.48
2017-03-25T04:48:09.990Z,1024.5
2017-03-25T04:49:09.965Z,1024.52
2017-03-25T04:50:09.947Z,1024.47
2017-03-25T04:51:09.923Z,1024.49
2017-03-25T04:52:09.900Z,1024.47
2017-03-25T04:53:09.884Z,1024.49
2017-03-25T04:54:09.857Z,1024.46
2017-03-25T04:55:09.837Z,1024.48
2017-03-25T04:56:09.813Z,1024.45
2017-03-25T04:57:09.786Z,1024.51
2017-03-25T04:58:09.767Z,1024.5
2017-03-25T04:59:09.742Z,1024.48
2017-03-25T05:00:09.770Z,1024.46
2017-03-25T05:01:09.698Z,1024.46
2017-03-25T05:02:09.674Z,1024.45
2017-03-25T05:03:09.656Z,1024.43
2017-03-25T05:04:09.637Z,1024.44
2017-03-25T05:05:09.605Z,1024.45
2017-03-25T05:06:09.584Z,1024.44
2017-03-25T05:07:09.565Z,1024.4
2017-03-25T05:08:09.537Z,1024.41
2017-03-25T05:09:09.517Z,1024.42
2017-03-25T05:10:09.502Z,1024.43
2017-03-25T05:11:09.470Z,1024.42
2017-03-25T05:12:09.446Z,1024.41
2017-03-25T05:13:09.422Z,1024.43
2017-03-25T05:14:09.406Z,1024.42
2017-03-25T05:15:09.384Z,1024.46
2017-03-25T05:16:09.354Z,1024.45
2017-03-25T05:17:09.351Z,1024.44
2017-03-25T05:18:09.316Z,1024.47
2017-03-25T05:19:09.298Z,1024.46
2017-03-25T05:20:09.268Z,1024.48
2017-03-25T05:21:09.246Z,1024.52
2017-03-25T05:22:09.220Z,1024.49
2017-03-25T05:23:09.198Z,1024.49
2017-03-25T05:24:09.177Z,1024.52
2017-03-25T05:25:09.153Z,1024.51
2017-03-25T05:26:09.135Z,1024.54
2017-03-25T05:27:09.107Z,1024.53
2017-03-25T05:28:09.083Z,1024.51
2017-03-25T05:29:09.061Z,1024.53
2017-03-25T05:30:09.048Z,1024.49
2017-03-25T05:31:09.016Z,1024.52
2017-03-25T05:32:08.997Z,1024.51
2017-03-25T05:33:08.977Z,1024.5
2017-03-25T05:34:08.950Z,1024.51
2017-03-25T05:35:08.926Z,1024.53
2017-03-25T05:36:08.902Z,1024.52
2017-03-25T05:37:08.885Z,1024.54
2017-03-25T05:38:08.866Z,1024.52
2017-03-25T05:39:08.837Z,1024.56
2017-03-25T05:40:08.811Z,1024.53
2017-03-25T05:41:08.792Z,1024.58
2017-03-25T05:42:08.771Z,1024.57
2017-03-25T05:43:08.746Z,1024.57
2017-03-25T05:44:08.727Z,1024.54
2017-03-25T05:45:08.697Z,1024.53
2017-03-25T05:46:08.677Z,1024.52
2017-03-25T05:47:08.653Z,1024.52
2017-03-25T05:48:08.632Z,1024.49
2017-03-25T05:49:08.608Z,1024.49
2017-03-25T05:50:08.585Z,1024.53
2017-03-25T05:51:08.567Z,1024.51
2017-03-25T05:52:08.540Z,1024.52
2017-03-25T05:53:08.525Z,1024.51
2017-03-25T05:54:08.496Z,1024.51
2017-03-25T05:55:08.474Z,1024.52
2017-03-25T05:56:08.451Z,1024.57
2017-03-25T05:57:08.426Z,1024.55
2017-03-25T05:58:08.405Z,1024.54
2017-03-25T05:59:08.382Z,1024.55
2017-03-25T06:00:08.366Z,1024.56
2017-03-25T06:01:08.336Z,1024.52
2017-03-25T06:02:08.317Z,1024.51
2017-03-25T06:03:08.296Z,1024.53
2017-03-25T06:04:08.269Z,1024.53
2017-03-25T06:05:08.246Z,1024.49
2017-03-25T06:06:08.222Z,1024.52
2017-03-25T06:07:08.206Z,1024.54
2017-03-25T06:08:08.179Z,1024.49
2017-03-25T06:09:08.157Z,1024.54
2017-03-25T06:10:08.134Z,1024.55
2017-03-25T06:11:08.115Z,1024.53
2017-03-25T06:12:08.090Z,1024.54
2017-03-25T06:13:08.066Z,1024.55
2017-03-25T06:14:08.081Z,1024.54
2017-03-25T06:15:08.025Z,1024.55
2017-03-25T06:16:07.999Z,1024.54
2017-03-25T06:17:08.026Z,1024.52
2017-03-25T06:18:07.954Z,1024.52
2017-03-25T06:19:08.026Z,1024.52
2017-03-25T06:20:07.910Z,1024.56
2017-03-25T06:21:07.954Z,1024.55
2017-03-25T06:22:07.866Z,1024.55
2017-03-25T06:23:07.845Z,1024.59
2017-03-25T06:24:07.821Z,1024.58
2017-03-25T06:25:07.834Z,1024.56
2017-03-25T06:26:07.776Z,1024.58
2017-03-25T06:27:07.756Z,1024.62
2017-03-25T06:28:07.735Z,1024.61
2017-03-25T06:29:07.712Z,1024.66
2017-03-25T06:30:07.694Z,1024.62
2017-03-25T06:31:07.666Z,1024.63
2017-03-25T06:32:07.646Z,1024.62
2017-03-25T06:33:07.625Z,1024.66
2017-03-25T06:34:07.608Z,1024.66
2017-03-25T06:35:07.681Z,1024.64
2017-03-25T06:36:07.566Z,1024.63
2017-03-25T06:37:07.535Z,1024.63
2017-03-25T06:38:07.522Z,1024.63
2017-03-25T06:39:07.495Z,1024.65
2017-03-25T06:40:07.470Z,1024.64
2017-03-25T06:41:07.450Z,1024.68
2017-03-25T06:42:07.425Z,1024.66
2017-03-25T06:43:07.410Z,1024.66
2017-03-25T06:44:07.381Z,1024.7
2017-03-25T06:45:07.356Z,1024.69
2017-03-25T06:46:07.338Z,1024.71
2017-03-25T06:47:07.315Z,1024.73
2017-03-25T06:48:07.297Z,1024.68
2017-03-25T06:49:07.277Z,1024.71
2017-03-25T06:50:07.254Z,1024.71
2017-03-25T06:51:07.243Z,1024.73
2017-03-25T06:52:07.215Z,1024.65
2017-03-25T06:53:07.196Z,1024.69
2017-03-25T06:54:07.166Z,1024.7
2017-03-25T06:55:07.144Z,1024.77
2017-03-25T06:56:07.125Z,1024.75
2017-03-25T06:57:07.104Z,1024.78
2017-03-25T06:58:07.084Z,1024.81
2017-03-25T06:59:07.063Z,1024.85
2017-03-25T07:00:07.048Z,1024.86
2017-03-25T07:01:07.025Z,1024.84
2017-03-25T07:02:07.003Z,1024.89
2017-03-25T07:03:06.977Z,1024.92
2017-03-25T07:04:06.955Z,1024.94
2017-03-25T07:05:06.936Z,1024.97
2017-03-25T07:06:06.916Z,1025.02
2017-03-25T07:07:06.896Z,1025.04
2017-03-25T07:08:06.873Z,1024.99
2017-03-25T07:09:06.857Z,1025.01
2017-03-25T07:10:06.834Z,1024.99
2017-03-25T07:11:06.820Z,1024.98
2017-03-25T07:12:06.795Z,1025.03
2017-03-25T07:13:06.778Z,1025.03
2017-03-25T07:14:06.764Z,1025.01
2017-03-25T07:15:06.745Z,1025.05
2017-03-25T07:16:06.728Z,1025.07
2017-03-25T07:17:06.705Z,1025.05
2017-03-25T07:18:06.695Z,1025.1
2017-03-25T07:19:06.669Z,1025.1
2017-03-25T07:20:06.657Z,1025.08
2017-03-25T07:21:06.635Z,1025.11
2017-03-25T07:22:06.625Z,1025.15
2017-03-25T07:23:06.606Z,1025.15
2017-03-25T07:24:06.585Z,1025.1
2017-03-25T07:25:06.566Z,1025.12
2017-03-25T07:26:06.549Z,1025.15
2017-03-25T07:27:06.534Z,1025.14
2017-03-25T07:28:06.515Z,1025.14
2017-03-25T07:29:06.503Z,1025.13
2017-03-25T07:30:06.479Z,1025.17
2017-03-25T07:31:06.465Z,1025.15
2017-03-25T07:32:06.450Z,1025.17
2017-03-25T07:33:06.435Z,1025.16
2017-03-25T07:34:06.415Z,1025.18
2017-03-25T07:35:06.398Z,1025.2
2017-03-25T07:36:06.383Z,1025.23
2017-03-25T07:37:06.365Z,1025.21
2017-03-25T07:38:06.355Z,1025.27
2017-03-25T07:39:06.334Z,1025.27
2017-03-25T07:40:06.315Z,1025.27
2017-03-25T07:41:06.306Z,1025.29
2017-03-25T07:42:06.295Z,1025.26
2017-03-25T07:43:06.276Z,1025.27
2017-03-25T07:44:06.258Z,1025.31
2017-03-25T07:45:06.239Z,1025.34
2017-03-25T07:46:06.224Z,1025.36
2017-03-25T07:47:06.216Z,1025.35
2017-03-25T07:48:06.196Z,1025.27
2017-03-25T07:49:06.187Z,1025.39
2017-03-25T07:50:06.175Z,1025.4
2017-03-25T07:51:06.165Z,1025.38
2017-03-25T07:52:06.146Z,1025.42
2017-03-25T07:53:06.134Z,1025.41
2017-03-25T07:54:06.119Z,1025.45
2017-03-25T07:55:06.107Z,1025.45
2017-03-25T07:56:06.096Z,1025.47
2017-03-25T07:57:06.085Z,1025.46
2017-03-25T07:58:06.073Z,1025.47
2017-03-25T07:59:06.167Z,1025.46
2017-03-25T08:00:06.057Z,1025.44
2017-03-25T08:01:06.046Z,1025.45
2017-03-25T08:02:06.037Z,1025.44
2017-03-25T08:03:06.033Z,1025.47
2017-03-25T08:04:06.015Z,1025.49
2017-03-25T08:05:06.008Z,1025.51
2017-03-25T08:06:06.001Z,1025.49
2017-03-25T08:07:05.996Z,1025.48
2017-03-25T08:08:05.981Z,1025.49
2017-03-25T08:09:05.978Z,1025.52
2017-03-25T08:10:05.965Z,1025.49
2017-03-25T08:11:05.966Z,1025.54
2017-03-25T08:12:05.959Z,1025.51
2017-03-25T08:13:05.947Z,1025.52
2017-03-25T08:14:05.937Z,1025.52
2017-03-25T08:15:05.936Z,1025.48
2017-03-25T08:16:05.926Z,1025.52
2017-03-25T08:17:05.926Z,1025.53
2017-03-25T08:18:05.916Z,1025.52
2017-03-25T08:19:05.905Z,1025.55
2017-03-25T08:20:05.899Z,1025.52
2017-03-25T08:21:05.895Z,1025.53
2017-03-25T08:22:05.892Z,1025.55
2017-03-25T08:23:05.887Z,1025.53
2017-03-25T08:24:05.875Z,1025.56
2017-03-25T08:25:05.872Z,1025.52
2017-03-25T08:26:05.864Z,1025.56
2017-03-25T08:27:05.860Z,1025.55
2017-03-25T08:28:05.856Z,1025.51
2017-03-25T08:29:05.859Z,1025.51
2017-03-25T08:30:05.847Z,1025.51
2017-03-25T08:31:05.841Z,1025.52
2017-03-25T08:32:05.841Z,1025.48
2017-03-25T08:33:05.841Z,1025.49
2017-03-25T08:34:05.892Z,1025.5
2017-03-25T08:35:05.827Z,1025.48
2017-03-25T08:36:05.826Z,1025.49
2017-03-25T08:37:05.826Z,1025.47
2017-03-25T08:38:05.816Z,1025.51
2017-03-25T08:39:05.815Z,1025.45
2017-03-25T08:40:05.867Z,1025.5
2017-03-25T08:41:05.827Z,1025.49
2017-03-25T08:42:05.802Z,1025.47
2017-03-25T08:43:05.807Z,1025.46
2017-03-25T08:44:05.799Z,1025.48
2017-03-25T08:45:05.795Z,1025.49
2017-03-25T08:46:05.797Z,1025.45
2017-03-25T08:47:05.799Z,1025.5
2017-03-25T08:48:05.788Z,1025.49
2017-03-25T08:49:05.786Z,1025.43
2017-03-25T08:50:05.840Z,1025.48
2017-03-25T08:51:05.777Z,1025.46
2017-03-25T08:52:05.776Z,1025.46
2017-03-25T08:53:05.775Z,1025.5
2017-03-25T08:54:05.769Z,1025.5
2017-03-25T08:55:05.776Z,1025.47
2017-03-25T08:56:05.766Z,1025.46
2017-03-25T08:57:05.769Z,1025.47
2017-03-25T08:58:05.755Z,1025.45
2017-03-25T08:59:05.764Z,1025.45
2017-03-25T09:00:05.756Z,1025.49
2017-03-25T09:01:05.757Z,1025.47
2017-03-25T09:02:05.757Z,1025.47
2017-03-25T09:03:05.757Z,1025.47
2017-03-25T09:04:05.742Z,1025.46
2017-03-25T09:05:05.747Z,1025.49
2017-03-25T09:06:05.743Z,1025.51
2017-03-25T09:07:05.787Z,1025.48
2017-03-25T09:08:05.739Z,1025.45
2017-03-25T09:09:05.733Z,1025.46
2017-03-25T09:10:05.737Z,1025.46
2017-03-25T09:11:05.727Z,1025.46
2017-03-25T09:12:05.726Z,1025.45
2017-03-25T09:13:05.729Z,1025.46
2017-03-25T09:14:05.729Z,1025.43
2017-03-25T09:15:05.716Z,1025.45
2017-03-25T09:16:05.717Z,1025.41
2017-03-25T09:17:05.719Z,1025.4
2017-03-25T09:18:05.713Z,1025.41
2017-03-25T09:19:05.707Z,1025.4
2017-03-25T09:20:05.706Z,1025.41
2017-03-25T09:21:05.707Z,1025.4
2017-03-25T09:22:05.698Z,1025.38
2017-03-25T09:23:05.697Z,1025.35
2017-03-25T09:24:05.699Z,1025.35
2017-03-25T09:25:05.697Z,1025.35
2017-03-25T09:26:05.687Z,1025.28
2017-03-25T09:27:05.686Z,1025.31
2017-03-25T09:28:05.688Z,1025.3
2017-03-25T09:29:05.678Z,1025.3
2017-03-25T09:30:05.678Z,1025.26
2017-03-25T09:31:05.675Z,1025.25
2017-03-25T09:32:05.674Z,1025.25
2017-03-25T09:33:05.671Z,1025.23
2017-03-25T09:34:05.769Z,1025.28
2017-03-25T09:35:05.666Z,1025.24
2017-03-25T09:36:05.712Z,1025.19
2017-03-25T09:37:05.661Z,1025.24
2017-03-25T09:38:05.656Z,1025.28
2017-03-25T09:39:05.658Z,1025.21
2017-03-25T09:40:05.706Z,1025.2
2017-03-25T09:41:05.650Z,1025.21
2017-03-25T09:42:05.647Z,1025.18
2017-03-25T09:43:05.647Z,1025.2
2017-03-25T09:44:05.641Z,1025.2
2017-03-25T09:45:05.647Z,1025.21
2017-03-25T09:46:05.637Z,1025.2
2017-03-25T09:47:05.638Z,1025.16
2017-03-25T09:48:05.629Z,1025.14
2017-03-25T09:49:05.629Z,1025.13
2017-03-25T09:50:05.627Z,1025.15
2017-03-25T09:51:05.622Z,1025.15
2017-03-25T09:52:05.617Z,1025.11
2017-03-25T09:53:05.617Z,1025.18
2017-03-25T09:54:05.618Z,1025.13
2017-03-25T09:55:05.608Z,1025.14
2017-03-25T09:56:05.606Z,1025.09
2017-03-25T09:57:05.602Z,1025.06
2017-03-25T09:58:05.597Z,1025.06
2017-03-25T09:59:05.606Z,1025.01
2017-03-25T10:00:05.590Z,1025.04
2017-03-25T10:01:05.682Z,1025.04
2017-03-25T10:02:05.588Z,1025.01
2017-03-25T10:03:05.576Z,1024.96
2017-03-25T10:04:05.574Z,1024.95
2017-03-25T10:05:05.722Z,1024.99
2017-03-25T10:06:05.565Z,1024.98
2017-03-25T10:07:05.608Z,1024.99
2017-03-25T10:08:05.566Z,1024.97
2017-03-25T10:09:05.597Z,1025
2017-03-25T10:10:05.546Z,1024.99
2017-03-25T10:11:05.549Z,1024.99
2017-03-25T10:12:05.537Z,1024.95
2017-03-25T10:13:05.529Z,1024.98
2017-03-25T10:14:05.527Z,1024.94
2017-03-25T10:15:05.525Z,1024.93
2017-03-25T10:16:05.517Z,1024.88
2017-03-25T10:17:05.518Z,1024.85
2017-03-25T10:18:05.504Z,1024.79
2017-03-25T10:19:05.508Z,1024.81
2017-03-25T10:20:05.496Z,1024.83
2017-03-25T10:21:05.492Z,1024.8
2017-03-25T10:22:05.485Z,1024.75
2017-03-25T10:23:05.479Z,1024.75
2017-03-25T10:24:05.471Z,1024.74
2017-03-25T10:25:05.468Z,1024.66
2017-03-25T10:26:05.459Z,1024.75
2017-03-25T10:27:05.460Z,1024.66
2017-03-25T10:28:05.444Z,1024.66
2017-03-25T10:29:05.445Z,1024.62
2017-03-25T10:30:05.437Z,1024.56
2017-03-25T10:31:05.429Z,1024.59
2017-03-25T10:32:05.418Z,1024.59
2017-03-25T10:33:05.414Z,1024.54
2017-03-25T10:34:05.404Z,1024.54
2017-03-25T10:35:05.396Z,1024.58
2017-03-25T10:36:05.388Z,1024.53
2017-03-25T10:37:05.380Z,1024.5
2017-03-25T10:38:05.377Z,1024.53
2017-03-25T10:39:05.379Z,1024.46
2017-03-25T10:40:05.446Z,1024.5
2017-03-25T10:41:05.347Z,1024.46
2017-03-25T10:42:05.344Z,1024.45
2017-03-25T10:43:05.339Z,1024.41
2017-03-25T10:44:05.328Z,1024.39
2017-03-25T10:45:05.317Z,1024.34
2017-03-25T10:46:05.303Z,1024.31
2017-03-25T10:47:05.307Z,1024.33
2017-03-25T10:48:05.345Z,1024.33
2017-03-25T10:49:05.283Z,1024.3
2017-03-25T10:50:05.277Z,1024.26
2017-03-25T10:51:05.268Z,1024.22
2017-03-25T10:52:05.252Z,1024.25
2017-03-25T10:53:05.241Z,1024.21
2017-03-25T10:54:05.289Z,1024.18
2017-03-25T10:55:05.228Z,1024.21
2017-03-25T10:56:05.217Z,1024.2
2017-03-25T10:57:05.208Z,1024.19
2017-03-25T10:58:05.191Z,1024.13
2017-03-25T10:59:05.185Z,1024.14
2017-03-25T11:00:05.173Z,1024.12
2017-03-25T11:01:05.167Z,1024.09
2017-03-25T11:02:05.168Z,1024.06
2017-03-25T11:03:05.147Z,1024.03
2017-03-25T11:04:05.136Z,1024.04
2017-03-25T11:05:05.128Z,1024
2017-03-25T11:06:05.117Z,1023.97
2017-03-25T11:07:05.106Z,1023.94
2017-03-25T11:08:05.097Z,1023.93
2017-03-25T11:09:05.085Z,1023.91
2017-03-25T11:10:05.075Z,1023.93
2017-03-25T11:11:05.065Z,1023.88
2017-03-25T11:12:05.054Z,1023.88
2017-03-25T11:13:05.048Z,1023.87
2017-03-25T11:14:05.033Z,1023.82
2017-03-25T11:15:05.027Z,1023.81
2017-03-25T11:16:05.018Z,1023.76
2017-03-25T11:17:05.002Z,1023.74
2017-03-25T11:18:05.007Z,1023.73
2017-03-25T11:19:04.987Z,1023.71
2017-03-25T11:20:04.970Z,1023.7
2017-03-25T11:21:04.965Z,1023.68
2017-03-25T11:22:04.955Z,1023.64
2017-03-25T11:23:04.948Z,1023.65
2017-03-25T11:24:04.939Z,1023.63
2017-03-25T11:25:04.919Z,1023.6
2017-03-25T11:26:04.910Z,1023.65
2017-03-25T11:27:04.909Z,1023.59
2017-03-25T11:28:04.890Z,1023.6
2017-03-25T11:29:04.879Z,1023.56
2017-03-25T11:30:04.866Z,1023.57
2017-03-25T11:31:04.857Z,1023.58
2017-03-25T11:32:04.846Z,1023.57
2017-03-25T11:33:04.836Z,1023.55
2017-03-25T11:34:04.827Z,1023.49
2017-03-25T11:35:04.817Z,1023.46
2017-03-25T11:36:04.806Z,1023.45
2017-03-25T11:37:04.796Z,1023.45
2017-03-25T11:38:04.784Z,1023.46
2017-03-25T11:39:04.774Z,1023.39
2017-03-25T11:40:04.767Z,1023.4
2017-03-25T11:41:04.755Z,1023.32
2017-03-25T11:42:04.743Z,1023.33
2017-03-25T11:43:04.737Z,1023.36
2017-03-25T11:44:04.725Z,1023.33
2017-03-25T11:45:04.716Z,1023.34
2017-03-25T11:46:04.702Z,1023.35
2017-03-25T11:47:04.690Z,1023.31
2017-03-25T11:48:04.686Z,1023.32
2017-03-25T11:49:04.668Z,1023.26
2017-03-25T11:50:04.659Z,1023.21
2017-03-25T11:51:04.650Z,1023.25
2017-03-25T11:52:04.634Z,1023.18
2017-03-25T11:53:04.627Z,1023.15
2017-03-25T11:54:04.615Z,1023.22
2017-03-25T11:55:04.606Z,1023.14
2017-03-25T11:56:04.597Z,1023.19
2017-03-25T11:57:04.584Z,1023.2
2017-03-25T11:58:04.576Z,1023.18
2017-03-25T11:59:04.566Z,1023.12
2017-03-25T12:00:04.554Z,1023.2
2017-03-25T12:01:04.541Z,1023.2
2017-03-25T12:02:04.536Z,1023.21
2017-03-25T12:03:04.515Z,1023.17
2017-03-25T12:04:04.505Z,1023.16
2017-03-25T12:05:04.498Z,1023.13
2017-03-25T12:06:04.487Z,1023.08
2017-03-25T12:07:04.469Z,1023.1