createdAt,value
2018-12-08T00:00:53.942Z,85.61
2018-12-08T00:01:53.983Z,85.13
2018-12-08T00:02:54.035Z,84.45
2018-12-08T00:03:54.205Z,83.59
2018-12-08T00:04:54.127Z,81.76
2018-12-08T00:05:54.157Z,78.21
2018-12-08T00:06:54.224Z,76.54
2018-12-08T00:07:54.254Z,76.73
2018-12-08T00:08:54.296Z,74.55
2018-12-08T00:09:54.344Z,72.99
2018-12-08T00:10:54.370Z,71.64
2018-12-08T00:11:54.430Z,69.95
2018-12-08T00:12:54.464Z,69.72
2018-12-08T00:13:54.506Z,69.66
2018-12-08T00:14:54.575Z,68.47
2018-12-08T00:15:54.611Z,67.22
2018-12-08T00:16:54.648Z,64.05
2018-12-08T00:17:54.694Z,62.42
2018-12-08T00:18:54.737Z,62.52
2018-12-08T00:19:54.789Z,62.61
2018-12-08T00:20:54.800Z,62.04
2018-12-08T00:21:54.927Z,61.75
2018-12-08T00:22:54.898Z,59.44
2018-12-08T00:23:54.954Z,58.48
2018-12-08T00:24:54.996Z,58.10
2018-12-08T00:25:55.045Z,57.04
2018-12-08T00:26:55.083Z,56.66
2018-12-08T00:27:55.125Z,56.08
2018-12-08T00:28:55.181Z,55.41
2018-12-08T00:29:55.205Z,55.12
2018-12-08T00:30:55.243Z,55.51
2018-12-08T00:31:55.286Z,53.58
2018-12-08T00:32:55.359Z,53.11
2018-12-08T00:33:55.387Z,52.72
2018-12-08T00:34:55.432Z,52.72
2018-12-08T00:35:55.462Z,50.80
2018-12-08T00:36:55.517Z,50.70
2018-12-08T00:37:55.570Z,50.03
2018-12-08T00:38:55.608Z,49.17
2018-12-08T00:39:55.655Z,48.79
2018-12-08T00:40:55.682Z,48.40
2018-12-08T00:41:55.780Z,47.05
2018-12-08T00:42:55.788Z,47.53
2018-12-08T00:43:55.830Z,47.15
2018-12-08T00:44:55.882Z,47.25
2018-12-08T00:45:55.953Z,46.19
2018-12-08T00:46:55.965Z,45.90
2018-12-08T00:47:56.041Z,45.32
2018-12-08T00:48:56.049Z,45.42
2018-12-08T00:49:56.101Z,45.14
2018-12-08T00:50:56.181Z,45.42
2018-12-08T00:51:56.176Z,45.14
2018-12-08T00:52:56.230Z,44.75
2018-12-08T00:53:56.267Z,43.79
2018-12-08T00:54:56.295Z,42.83
2018-12-08T00:55:56.354Z,43.02
2018-12-08T00:56:56.416Z,42.83
2018-12-08T00:57:56.554Z,42.83
2018-12-08T00:58:56.470Z,42.35
2018-12-08T00:59:56.511Z,42.73
2018-12-08T01:00:56.574Z,42.54
2018-12-08T01:01:56.613Z,41.85
2018-12-08T01:02:56.697Z,41.17
2018-12-08T01:03:56.718Z,40.70
2018-12-08T01:04:56.741Z,39.93
2018-12-08T01:05:56.800Z,39.73
2018-12-08T01:06:56.933Z,38.96
2018-12-08T01:07:56.916Z,39.06
2018-12-08T01:08:57.255Z,39.64
2018-12-08T01:09:56.965Z,38.68
2018-12-08T01:10:57.027Z,38.59
2018-12-08T01:11:57.025Z,38.96
2018-12-08T01:12:57.095Z,40.41
2018-12-08T01:13:57.145Z,39.83
2018-12-08T01:14:57.189Z,39.73
2018-12-08T01:15:57.230Z,39.93
2018-12-08T01:16:57.270Z,41.37
2018-12-08T01:17:57.320Z,41.37
2018-12-08T01:18:57.391Z,42.61
2018-12-08T01:19:57.440Z,43.00
2018-12-08T01:20:57.486Z,43.87
2018-12-08T01:21:57.473Z,44.06
2018-12-08T01:22:57.525Z,45.37
2018-12-08T01:23:57.551Z,46.62
2018-12-08T01:24:57.600Z,46.05
2018-12-08T01:25:57.664Z,45.95
2018-12-08T01:26:57.699Z,46.24
2018-12-08T01:27:57.774Z,46.34
2018-12-08T01:28:57.795Z,46.24
2018-12-08T01:29:58.024Z,46.05
2018-12-08T01:30:57.884Z,45.76
2018-12-08T01:31:57.930Z,45.76
2018-12-08T01:32:57.980Z,45.57
2018-12-08T01:33:57.999Z,46.24
2018-12-08T01:34:58.044Z,45.86
2018-12-08T01:35:58.097Z,45.57
2018-12-08T01:36:58.379Z,45.00
2018-12-08T01:37:58.169Z,45.00
2018-12-08T01:38:58.231Z,45.00
2018-12-08T01:39:58.287Z,45.30
2018-12-08T01:40:58.300Z,45.30
2018-12-08T01:41:58.394Z,45.11
2018-12-08T01:42:58.390Z,45.21
2018-12-08T01:43:58.443Z,45.18
2018-12-08T01:44:58.493Z,45.21
2018-12-08T01:45:58.553Z,45.40
2018-12-08T01:46:58.563Z,44.92
2018-12-08T01:47:58.601Z,44.63
2018-12-08T01:48:58.663Z,44.24
2018-12-08T01:49:58.701Z,43.96
2018-12-08T01:50:58.738Z,43.87
2018-12-08T01:51:58.788Z,43.77
2018-12-08T01:52:58.835Z,43.19
2018-12-08T01:53:58.883Z,43.38
2018-12-08T01:54:58.899Z,43.19
2018-12-08T01:55:58.954Z,43.67
2018-12-08T01:56:59.259Z,43.57
2018-12-08T01:57:59.058Z,43.29
2018-12-08T01:58:59.107Z,42.52
2018-12-08T01:59:59.141Z,42.43
2018-12-08T02:00:59.193Z,41.27
2018-12-08T02:01:59.275Z,41.17
2018-12-08T02:02:59.262Z,41.27
2018-12-08T02:03:59.319Z,40.99
2018-12-08T02:04:59.388Z,40.41
2018-12-08T02:05:59.447Z,39.83
2018-12-08T02:06:59.445Z,39.73
2018-12-08T02:07:59.753Z,40.31
2018-12-08T02:08:59.543Z,39.64
2018-12-08T02:09:59.596Z,40.12
2018-12-08T02:10:59.618Z,39.64
2018-12-08T02:11:59.878Z,38.59
2018-12-08T02:12:59.717Z,38.49
2018-12-08T02:13:59.790Z,37.32
2018-12-08T02:14:59.790Z,36.93
2018-12-08T02:15:59.819Z,36.93
2018-12-08T02:16:59.879Z,36.26
2018-12-08T02:17:59.931Z,36.07
2018-12-08T02:19:00.015Z,35.40
2018-12-08T02:20:00.012Z,34.92
2018-12-08T02:21:00.106Z,35.69
2018-12-08T02:22:00.103Z,36.16
2018-12-08T02:23:00.121Z,35.30
2018-12-08T02:24:00.221Z,34.92
2018-12-08T02:25:00.228Z,35.02
2018-12-08T02:26:00.292Z,35.21
2018-12-08T02:27:00.311Z,34.73
2018-12-08T02:28:00.383Z,34.63
2018-12-08T02:29:00.418Z,34.06
2018-12-08T02:30:00.435Z,32.90
2018-12-08T02:31:00.495Z,31.85
2018-12-08T02:32:00.538Z,31.27
2018-12-08T02:33:00.588Z,30.89
2018-12-08T02:34:00.608Z,30.41
2018-12-08T02:35:00.659Z,29.06
2018-12-08T02:36:00.742Z,26.28
2018-12-08T02:37:00.750Z,25.02
2018-12-08T02:38:00.771Z,23.31
2018-12-08T02:39:00.827Z,24.16
2018-12-08T02:40:00.877Z,23.30
2018-12-08T02:41:00.906Z,22.63
2018-12-08T02:42:00.939Z,21.57
2018-12-08T02:43:01.051Z,20.61
2018-12-08T02:44:01.055Z,19.37
2018-12-08T02:45:01.052Z,18.89
2018-12-08T02:46:01.208Z,17.25
2018-12-08T02:47:01.146Z,16.11
2018-12-08T02:48:01.198Z,16.11
2018-12-08T02:49:01.227Z,15.34
2018-12-08T02:50:01.320Z,14.67
2018-12-08T02:51:01.308Z,14.39
2018-12-08T02:52:01.454Z,14.29
2018-12-08T02:53:01.390Z,14.09
2018-12-08T02:54:01.439Z,13.90
2018-12-08T02:55:01.469Z,13.61
2018-12-08T02:56:01.519Z,13.04
2018-12-08T02:57:01.572Z,12.95
2018-12-08T02:58:01.717Z,12.46
2018-12-08T02:59:01.643Z,12.46
2018-12-08T03:00:01.707Z,12.46
2018-12-08T03:01:01.740Z,11.98
2018-12-08T03:02:01.788Z,11.60
2018-12-08T03:03:01.824Z,11.41
2018-12-08T03:04:01.968Z,11.60
2018-12-08T03:05:01.911Z,11.69
2018-12-08T03:06:01.952Z,11.22
2018-12-08T03:07:01.993Z,11.31
2018-12-08T03:08:02.036Z,11.41
2018-12-08T03:09:02.071Z,11.31
2018-12-08T03:10:02.121Z,11.60
2018-12-08T03:11:02.169Z,11.79
2018-12-08T03:12:02.215Z,12.17
2018-12-08T03:13:02.249Z,12.36
2018-12-08T03:14:03.622Z,12.17
2018-12-08T03:15:02.329Z,11.98
2018-12-08T03:16:02.379Z,11.60
2018-12-08T03:17:02.432Z,11.79
2018-12-08T03:18:02.464Z,11.30
2018-12-08T03:19:02.512Z,11.69
2018-12-08T03:20:02.651Z,12.46
2018-12-08T03:21:02.599Z,12.65
2018-12-08T03:22:02.632Z,12.84
2018-12-08T03:23:02.681Z,12.27
2018-12-08T03:24:02.728Z,12.27
2018-12-08T03:25:02.763Z,12.46
2018-12-08T03:26:02.797Z,12.27
2018-12-08T03:27:02.838Z,13.03
2018-12-08T03:28:02.885Z,13.23
2018-12-08T03:29:02.936Z,12.93
2018-12-08T03:30:02.975Z,13.42
2018-12-08T03:31:03.120Z,13.13
2018-12-08T03:32:03.077Z,12.55
2018-12-08T03:33:03.102Z,12.46
2018-12-08T03:34:03.146Z,12.46
2018-12-08T03:35:03.194Z,12.46
2018-12-08T03:36:03.227Z,11.98
2018-12-08T03:37:03.378Z,11.69
2018-12-08T03:38:03.315Z,11.88
2018-12-08T03:39:03.362Z,11.30
2018-12-08T03:40:03.408Z,11.30
2018-12-08T03:41:03.438Z,11.21
2018-12-08T03:42:03.508Z,10.64
2018-12-08T03:43:03.634Z,10.54
2018-12-08T03:44:03.578Z,10.25
2018-12-08T03:45:03.615Z,10.06
2018-12-08T03:46:03.651Z,10.25
2018-12-08T03:47:03.700Z,10.16
2018-12-08T03:48:05.160Z,9.97
2018-12-08T03:49:03.887Z,9.78
2018-12-08T03:50:03.844Z,9.39
2018-12-08T03:51:03.869Z,9.97
2018-12-08T03:52:03.918Z,9.39
2018-12-08T03:53:04.259Z,9.01
2018-12-08T03:54:03.994Z,9.10
2018-12-08T03:55:04.040Z,8.81
2018-12-08T03:56:04.081Z,8.53
2018-12-08T03:57:04.126Z,8.72
2018-12-08T03:58:04.170Z,7.95
2018-12-08T03:59:04.217Z,7.95
2018-12-08T04:00:04.276Z,7.76
2018-12-08T04:01:04.299Z,7.95
2018-12-08T04:02:04.351Z,7.76
2018-12-08T04:03:04.376Z,7.86
2018-12-08T04:04:04.523Z,7.67
2018-12-08T04:05:05.877Z,7.28
2018-12-08T04:06:04.503Z,7.47
2018-12-08T04:07:04.544Z,6.99
2018-12-08T04:08:04.613Z,6.99
2018-12-08T04:09:04.644Z,7.09
2018-12-08T04:10:05.205Z,7.09
2018-12-08T04:11:04.734Z,7.09
2018-12-08T04:12:04.761Z,7.18
2018-12-08T04:13:04.813Z,7.18
2018-12-08T04:14:04.845Z,6.51
2018-12-08T04:15:04.890Z,6.71
2018-12-08T04:16:04.922Z,6.42
2018-12-08T04:17:04.971Z,6.32
2018-12-08T04:18:05.017Z,6.42
2018-12-08T04:19:05.052Z,6.04
2018-12-08T04:20:05.245Z,5.84
2018-12-08T04:21:05.148Z,5.94
2018-12-08T04:22:05.217Z,5.84
2018-12-08T04:23:05.236Z,5.94
2018-12-08T04:24:05.281Z,5.94
2018-12-08T04:25:05.315Z,5.75
2018-12-08T04:26:05.662Z,5.55
2018-12-08T04:27:05.407Z,5.36
2018-12-08T04:28:05.442Z,5.46
2018-12-08T04:29:05.483Z,5.84
2018-12-08T04:30:05.529Z,5.74
2018-12-08T04:31:05.677Z,5.55
2018-12-08T04:32:05.618Z,5.94
2018-12-08T04:33:05.680Z,5.65
2018-12-08T04:34:05.695Z,6.13
2018-12-08T04:35:05.742Z,6.32
2018-12-08T04:36:05.780Z,7.18
2018-12-08T04:37:06.117Z,7.18
2018-12-08T04:38:05.891Z,7.28
2018-12-08T04:39:05.906Z,6.70
2018-12-08T04:40:05.951Z,6.41
2018-12-08T04:41:05.985Z,6.41
2018-12-08T04:42:06.028Z,6.41
2018-12-08T04:43:06.173Z,6.41
2018-12-08T04:44:06.112Z,6.32
2018-12-08T04:45:06.152Z,6.70
2018-12-08T04:46:06.218Z,7.28
2018-12-08T04:47:06.242Z,7.28
2018-12-08T04:48:06.282Z,6.99
2018-12-08T04:49:06.625Z,7.28
2018-12-08T04:50:06.366Z,6.90
2018-12-08T04:51:06.405Z,7.75
2018-12-08T04:52:06.459Z,7.75
2018-12-08T04:53:06.496Z,7.86
2018-12-08T04:54:06.533Z,7.86
2018-12-08T04:55:06.673Z,9.38
2018-12-08T04:56:06.624Z,10.24
2018-12-08T04:57:06.679Z,10.14
2018-12-08T04:58:06.721Z,11.30
2018-12-08T04:59:06.742Z,11.49
2018-12-08T05:00:06.791Z,12.45
2018-12-08T05:01:07.088Z,11.96
2018-12-08T05:02:06.877Z,11.68
2018-12-08T05:03:06.928Z,11.49
2018-12-08T05:04:06.961Z,11.58
2018-12-08T05:05:07.004Z,13.12
2018-12-08T05:06:07.038Z,13.59
2018-12-08T05:07:07.176Z,14.65
2018-12-08T05:08:07.124Z,14.65
2018-12-08T05:09:07.161Z,13.79
2018-12-08T05:10:07.216Z,14.84
2018-12-08T05:11:07.247Z,15.70
2018-12-08T05:12:07.298Z,16.37
2018-12-08T05:13:07.336Z,16.56
2018-12-08T05:14:07.389Z,15.89
2018-12-08T05:15:07.413Z,15.41
2018-12-08T05:16:07.464Z,14.65
2018-12-08T05:17:07.506Z,14.07
2018-12-08T05:18:07.647Z,13.79
2018-12-08T05:19:07.580Z,14.45
2018-12-08T05:20:07.636Z,13.79
2018-12-08T05:21:07.673Z,13.40
2018-12-08T05:22:07.716Z,11.96
2018-12-08T05:23:07.755Z,10.35
2018-12-08T05:24:07.795Z,10.06
2018-12-08T05:25:07.841Z,9.86
2018-12-08T05:26:07.885Z,10.43
2018-12-08T05:27:07.947Z,13.21
2018-12-08T05:28:08.066Z,13.21
2018-12-08T05:29:08.005Z,11.77
2018-12-08T05:30:08.061Z,11.38
2018-12-08T05:31:08.122Z,10.05
2018-12-08T05:32:08.139Z,9.76
2018-12-08T05:33:08.171Z,9.66
2018-12-08T05:34:08.228Z,9.86
2018-12-08T05:35:08.256Z,10.05
2018-12-08T05:36:08.299Z,9.75
2018-12-08T05:37:08.337Z,9.66
2018-12-08T05:38:08.638Z,9.18
2018-12-08T05:39:08.439Z,8.99
2018-12-08T05:40:08.465Z,9.56
2018-12-08T05:41:08.502Z,9.94
2018-12-08T05:42:08.549Z,9.47
2018-12-08T05:43:08.699Z,9.75
2018-12-08T05:44:08.630Z,9.56
2018-12-08T05:45:08.676Z,9.28
2018-12-08T05:46:08.741Z,9.56
2018-12-08T05:47:08.751Z,9.18
2018-12-08T05:48:08.804Z,9.75
2018-12-08T05:49:08.835Z,9.94
2018-12-08T05:50:08.883Z,10.90
2018-12-08T05:51:08.926Z,10.23
2018-12-08T05:52:08.953Z,10.14
2018-12-08T05:53:09.014Z,9.66
2018-12-08T05:54:09.290Z,9.47
2018-12-08T05:55:09.091Z,10.14
2018-12-08T05:56:09.127Z,11.09
2018-12-08T05:57:09.175Z,11.57
2018-12-08T05:58:09.212Z,11.29
2018-12-08T05:59:09.354Z,13.58
2018-12-08T06:00:09.312Z,14.25
2018-12-08T06:01:09.334Z,14.34
2018-12-08T06:02:09.372Z,14.92
2018-12-08T06:03:09.412Z,15.49
2018-12-08T06:04:09.453Z,15.30
2018-12-08T06:05:09.501Z,16.45
2018-12-08T06:06:09.534Z,16.93
2018-12-08T06:07:09.591Z,18.27
2018-12-08T06:08:09.616Z,18.17
2018-12-08T06:09:09.917Z,17.50
2018-12-08T06:10:09.798Z,18.07
2018-12-08T06:11:09.743Z,19.13
2018-12-08T06:12:09.782Z,18.94
2018-12-08T06:13:09.818Z,18.27
2018-12-08T06:14:09.879Z,18.55
2018-12-08T06:15:09.901Z,20.18
2018-12-08T06:16:10.246Z,19.89
2018-12-08T06:17:09.987Z,18.84
2018-12-08T06:18:10.042Z,18.07
2018-12-08T06:19:10.073Z,17.02
2018-12-08T06:20:10.125Z,17.02
2018-12-08T06:21:10.155Z,19.32
2018-12-08T06:22:10.307Z,20.47
2018-12-08T06:23:10.230Z,19.51
2018-12-08T06:24:10.294Z,18.94
2018-12-08T06:25:10.323Z,18.37
2018-12-08T06:26:10.359Z,18.55
2018-12-08T06:27:10.400Z,18.37
2018-12-08T06:28:10.696Z,19.03
2018-12-08T06:29:10.491Z,18.74
2018-12-08T06:30:10.539Z,19.13
2018-12-08T06:31:10.579Z,19.03
2018-12-08T06:32:10.605Z,19.99
2018-12-08T06:33:10.654Z,21.72
2018-12-08T06:34:10.802Z,21.23
2018-12-08T06:35:10.734Z,22.19
2018-12-08T06:36:10.775Z,21.90
2018-12-08T06:37:10.823Z,20.75
2018-12-08T06:38:10.862Z,21.53
2018-12-08T06:39:11.154Z,22.68
2018-12-08T06:40:10.952Z,24.88
2018-12-08T06:41:10.984Z,24.10
2018-12-08T06:42:11.036Z,23.63
2018-12-08T06:43:11.071Z,23.06
2018-12-08T06:44:11.113Z,23.16
2018-12-08T06:45:11.260Z,22.96
2018-12-08T06:46:11.200Z,21.72
2018-12-08T06:47:11.236Z,21.44
2018-12-08T06:48:11.277Z,21.24
2018-12-08T06:49:11.324Z,20.67
2018-12-08T06:50:11.360Z,20.76
2018-12-08T06:51:11.401Z,20.95
2018-12-08T06:52:11.439Z,19.42
2018-12-08T06:53:11.490Z,18.47
2018-12-08T06:54:11.522Z,16.55
2018-12-08T06:55:11.821Z,15.59
2018-12-08T06:56:11.808Z,14.35
2018-12-08T06:57:11.649Z,13.87
2018-12-08T06:58:11.696Z,13.01
2018-12-08T06:59:11.728Z,12.15
2018-12-08T07:00:11.783Z,11.47
2018-12-08T07:01:11.826Z,11.29
2018-12-08T07:02:11.862Z,10.52
2018-12-08T07:03:11.904Z,10.72
2018-12-08T07:04:11.940Z,10.52
2018-12-08T07:05:11.988Z,10.04
2018-12-08T07:06:12.317Z,10.14
2018-12-08T07:07:12.163Z,9.95
2018-12-08T07:08:12.101Z,9.47
2018-12-08T07:09:12.160Z,9.28
2018-12-08T07:10:12.190Z,9.19
2018-12-08T07:11:12.323Z,9.75
2018-12-08T07:12:12.273Z,9.47
2018-12-08T07:13:12.318Z,9.28
2018-12-08T07:14:12.353Z,9.66
2018-12-08T07:15:12.395Z,9.66
2018-12-08T07:16:12.436Z,9.37
2018-12-08T07:17:12.479Z,9.28
2018-12-08T07:18:12.771Z,9.37
2018-12-08T07:19:12.559Z,8.90
2018-12-08T07:20:12.596Z,9.19
2018-12-08T07:21:12.650Z,9.76
2018-12-08T07:22:12.695Z,11.29
2018-12-08T07:23:12.833Z,11.19
2018-12-08T07:24:12.766Z,11.19
2018-12-08T07:25:12.823Z,11.47
2018-12-08T07:26:12.855Z,12.54
2018-12-08T07:27:12.896Z,12.54
2018-12-08T07:28:12.928Z,12.82
2018-12-08T07:29:13.274Z,12.53
2018-12-08T07:30:13.032Z,13.20
2018-12-08T07:31:13.056Z,13.39
2018-12-08T07:32:13.100Z,14.73
2018-12-08T07:33:13.144Z,15.69
2018-12-08T07:34:13.285Z,16.27
2018-12-08T07:35:13.229Z,15.69
2018-12-08T07:36:13.266Z,15.31
2018-12-08T07:37:13.301Z,15.31
2018-12-08T07:38:13.347Z,16.27
2018-12-08T07:39:13.389Z,18.94
2018-12-08T07:40:13.686Z,19.23
2018-12-08T07:41:13.474Z,18.95
2018-12-08T07:42:13.515Z,19.13
2018-12-08T07:43:13.558Z,20.48
2018-12-08T07:44:13.597Z,20.28
2018-12-08T07:45:15.210Z,21.44
2018-12-08T07:46:13.776Z,21.62
2018-12-08T07:47:13.718Z,20.76
2018-12-08T07:48:13.758Z,20.86
2018-12-08T07:49:13.811Z,21.81
2018-12-08T07:50:13.850Z,21.81
2018-12-08T07:51:13.886Z,23.35
2018-12-08T07:52:13.947Z,25.16
2018-12-08T07:53:14.071Z,28.80
2018-12-08T07:54:14.014Z,31.38
2018-12-08T07:55:14.046Z,31.96
2018-12-08T07:56:14.099Z,33.20
2018-12-08T07:57:14.139Z,37.32
2018-12-08T07:58:14.479Z,39.23
2018-12-08T07:59:14.211Z,38.47
2018-12-08T08:00:14.259Z,38.95
2018-12-08T08:01:14.306Z,38.56
2018-12-08T08:02:14.336Z,39.33
2018-12-08T08:03:14.389Z,40.48
2018-12-08T08:04:14.430Z,42.77
2018-12-08T08:05:14.464Z,42.11
2018-12-08T08:06:14.527Z,42.58
2018-12-08T08:07:14.552Z,43.26
2018-12-08T08:08:14.590Z,43.92
2018-12-08T08:09:14.732Z,44.02
2018-12-08T08:10:14.672Z,46.03
2018-12-08T08:11:14.723Z,46.31
2018-12-08T08:12:14.754Z,46.22
2018-12-08T08:13:14.800Z,44.79
2018-12-08T08:14:15.131Z,46.12
2018-12-08T08:15:14.879Z,44.59
2018-12-08T08:16:14.919Z,43.83
2018-12-08T08:17:14.963Z,43.73
2018-12-08T08:18:15.009Z,45.17
2018-12-08T08:19:15.133Z,45.84
2018-12-08T08:20:15.089Z,44.31
2018-12-08T08:21:15.127Z,44.98
2018-12-08T08:22:15.163Z,45.07
2018-12-08T08:23:15.215Z,42.87
2018-12-08T08:24:15.251Z,39.90
2018-12-08T08:25:15.288Z,38.28
2018-12-08T08:26:15.325Z,35.98
2018-12-08T08:27:15.373Z,34.55
2018-12-08T08:28:15.423Z,33.97
2018-12-08T08:29:15.448Z,33.11
2018-12-08T08:30:15.610Z,33.20
2018-12-08T08:31:15.541Z,32.34
2018-12-08T08:32:15.590Z,31.96
2018-12-08T08:33:15.625Z,31.01
2018-12-08T08:34:15.680Z,31.01
2018-12-08T08:35:15.711Z,31.29
2018-12-08T08:36:16.002Z,31.01
2018-12-08T08:37:15.788Z,29.86
2018-12-08T08:38:15.823Z,28.04
2018-12-08T08:39:15.871Z,28.04
2018-12-08T08:40:15.907Z,27.08
2018-12-08T08:41:16.061Z,26.12
2018-12-08T08:42:15.994Z,25.26
2018-12-08T08:43:16.032Z,24.30
2018-12-08T08:44:16.078Z,22.77
2018-12-08T08:45:16.114Z,22.77
2018-12-08T08:46:16.157Z,22.19
2018-12-08T08:47:16.204Z,20.38
2018-12-08T08:48:16.252Z,19.99
2018-12-08T08:49:16.280Z,19.99
2018-12-08T08:50:16.324Z,19.32
2018-12-08T08:51:16.457Z,18.27
2018-12-08T08:52:16.409Z,17.31
2018-12-08T08:53:16.451Z,17.12
2018-12-08T08:54:16.483Z,17.41
2018-12-08T08:55:16.536Z,17.50
2018-12-08T08:56:16.568Z,17.02
2018-12-08T08:57:16.911Z,17.12
2018-12-08T08:58:16.651Z,16.83
2018-12-08T08:59:16.693Z,17.98
2018-12-08T09:00:16.737Z,18.17
2018-12-08T09:01:16.782Z,18.07
2018-12-08T09:02:16.822Z,18.17
2018-12-08T09:03:16.954Z,19.99
2018-12-08T09:04:16.916Z,22.09
2018-12-08T09:05:16.941Z,24.02
2018-12-08T09:06:16.976Z,24.68
2018-12-08T09:07:17.023Z,25.07
2018-12-08T09:08:17.067Z,25.45
2018-12-08T09:09:17.224Z,27.94
2018-12-08T09:10:17.150Z,28.70
2018-12-08T09:11:17.185Z,29.76
2018-12-08T09:12:17.225Z,31.96
2018-12-08T09:13:17.264Z,30.62
2018-12-08T09:14:17.314Z,30.91
2018-12-08T09:15:17.450Z,31.48
2018-12-08T09:16:17.400Z,31.96
2018-12-08T09:17:17.443Z,31.67
2018-12-08T09:18:17.484Z,31.87
2018-12-08T09:19:17.513Z,31.48
2018-12-08T09:20:17.568Z,31.12
2018-12-08T09:21:17.730Z,31.02
2018-12-08T09:22:17.646Z,32.17
2018-12-08T09:23:17.689Z,33.89
2018-12-08T09:24:17.729Z,35.04
2018-12-08T09:25:17.773Z,36.38
2018-12-08T09:26:17.810Z,46.25
2018-12-08T09:27:18.099Z,46.25
2018-12-08T09:28:17.901Z,46.34
2018-12-08T09:29:17.936Z,48.83
2018-12-08T09:30:17.979Z,51.42
2018-12-08T09:31:18.030Z,51.06
2018-12-08T09:32:18.171Z,51.25
2018-12-08T09:33:18.150Z,61.31
2018-12-08T09:34:18.147Z,58.44
2018-12-08T09:35:18.194Z,58.53
2018-12-08T09:36:18.237Z,62.46
2018-12-08T09:37:18.275Z,63.13
2018-12-08T09:38:18.422Z,64.28
2018-12-08T09:39:18.362Z,68.21
2018-12-08T09:40:18.394Z,71.84
2018-12-08T09:41:18.461Z,72.74
2018-12-08T09:42:18.492Z,76.86
2018-12-08T09:43:18.533Z,74.37
2018-12-08T09:44:18.580Z,73.90
2018-12-08T09:45:18.627Z,75.37
2018-12-08T09:46:18.670Z,79.78
2018-12-08T09:47:18.706Z,81.22
2018-12-08T09:48:19.000Z,81.16
2018-12-08T09:49:18.800Z,85.05
2018-12-08T09:50:18.836Z,84.61
2018-12-08T09:51:18.877Z,84.58
2018-12-08T09:52:18.921Z,83.23
2018-12-08T09:53:19.077Z,83.33
2018-12-08T09:54:19.015Z,85.25
2018-12-08T09:55:19.052Z,84.48
2018-12-08T09:56:19.086Z,83.04
2018-12-08T09:57:19.141Z,83.42
2018-12-08T09:58:19.197Z,81.89
2018-12-08T09:59:19.236Z,81.12
2018-12-08T10:00:19.271Z,82.62
2018-12-08T10:01:19.319Z,79.74
2018-12-08T10:02:19.370Z,76.00
2018-12-08T10:03:19.499Z,74.95
2018-12-08T10:04:19.438Z,66.71
2018-12-08T10:05:19.496Z,62.96
2018-12-08T10:06:19.523Z,58.81
2018-12-08T10:07:19.570Z,54.79
2018-12-08T10:08:19.616Z,53.93
2018-12-08T10:09:19.759Z,53.07
2018-12-08T10:10:19.700Z,50.87
2018-12-08T10:11:19.752Z,48.85
2018-12-08T10:12:19.784Z,45.98
2018-12-08T10:13:19.826Z,43.39
2018-12-08T10:14:19.977Z,41.86
2018-12-08T10:15:19.926Z,41.00
2018-12-08T10:16:19.966Z,40.42
2018-12-08T10:17:20.008Z,39.75
2018-12-08T10:18:20.053Z,44.16
2018-12-08T10:19:20.085Z,42.91
2018-12-08T10:20:20.239Z,44.06
2018-12-08T10:21:20.179Z,48.78
2018-12-08T10:22:20.217Z,48.40
2018-12-08T10:23:20.357Z,48.71
2018-12-08T10:24:20.300Z,58.81
2018-12-08T10:25:20.352Z,70.23
2018-12-08T10:26:20.645Z,79.96
2018-12-08T10:27:20.530Z,92.14
2018-12-08T10:28:20.478Z,88.69
2018-12-08T10:29:20.523Z,93.87
2018-12-08T10:30:20.560Z,95.79
2018-12-08T10:31:20.600Z,99.11
2018-12-08T10:32:20.651Z,99.99
2018-12-08T10:33:21.010Z,99.99
2018-12-08T10:34:20.749Z,99.99
2018-12-08T10:35:20.791Z,99.99
2018-12-08T10:36:20.946Z,99.99
2018-12-08T10:37:20.881Z,99.99
2018-12-08T10:38:21.022Z,99.99
2018-12-08T10:39:20.971Z,99.99
2018-12-08T10:40:21.028Z,99.99
2018-12-08T10:41:21.073Z,99.99
2018-12-08T10:42:21.118Z,99.99
2018-12-08T10:43:21.162Z,99.99
2018-12-08T10:44:21.322Z,99.99
2018-12-08T10:45:21.264Z,99.99
2018-12-08T10:46:21.325Z,99.99
2018-12-08T10:47:21.357Z,99.99
2018-12-08T10:48:21.452Z,99.99
2018-12-08T10:49:21.457Z,99.99
2018-12-08T10:50:21.526Z,99.99
2018-12-08T10:51:21.665Z,99.50
2018-12-08T10:52:21.618Z,98.54
2018-12-08T10:53:21.656Z,96.89
2018-12-08T10:54:21.704Z,97.18
2018-12-08T10:55:21.756Z,91.95
2018-12-08T10:56:21.902Z,88.12
2018-12-08T10:57:21.879Z,86.95
2018-12-08T10:58:21.917Z,86.32
2018-12-08T10:59:21.974Z,85.15
2018-12-08T11:00:22.012Z,81.41
2018-12-08T11:01:22.062Z,80.30
2018-12-08T11:02:22.126Z,81.65
2018-12-08T11:03:22.288Z,79.76
2018-12-08T11:04:22.212Z,80.60
2018-12-08T11:05:22.264Z,82.78
2018-12-08T11:06:22.318Z,81.93
2018-12-08T11:07:22.370Z,82.32
2018-12-08T11:08:22.429Z,83.96
2018-12-08T11:09:22.589Z,83.67
2018-12-08T11:10:22.519Z,82.17
2018-12-08T11:11:22.613Z,84.55
2018-12-08T11:12:22.639Z,82.90
2018-12-08T11:13:22.689Z,85.52
2018-12-08T11:14:22.740Z,87.13
2018-12-08T11:15:22.897Z,88.57
2018-12-08T11:16:22.843Z,90.46
2018-12-08T11:17:22.893Z,85.51
2018-12-08T11:18:22.945Z,84.82
2018-12-08T11:19:23.004Z,81.29
2018-12-08T11:20:23.057Z,82.75
2018-12-08T11:21:23.206Z,81.04
2018-12-08T11:22:23.153Z,81.85
2018-12-08T11:23:23.215Z,78.64
2018-12-08T11:24:23.266Z,77.86
2018-12-08T11:25:23.314Z,77.59
2018-12-08T11:26:23.365Z,80.13
2018-12-08T11:27:23.417Z,82.10
2018-12-08T11:28:23.480Z,80.05
2018-12-08T11:29:23.527Z,78.31
2018-12-08T11:30:23.594Z,78.73
2018-12-08T11:31:23.734Z,77.95
2018-12-08T11:32:23.700Z,77.34
2018-12-08T11:33:23.735Z,80.26
2018-12-08T11:34:23.794Z,80.80
2018-12-08T11:35:23.846Z,83.63
2018-12-08T11:36:23.902Z,86.69
2018-12-08T11:37:23.951Z,87.85
2018-12-08T11:38:24.000Z,89.64
2018-12-08T11:39:24.051Z,90.47
2018-12-08T11:40:24.115Z,91.97
2018-12-08T11:41:24.167Z,94.14
2018-12-08T11:42:24.308Z,96.80
2018-12-08T11:43:24.271Z,98.58
2018-12-08T11:44:24.319Z,99.99
2018-12-08T11:45:24.374Z,99.99
2018-12-08T11:46:24.421Z,99.99
2018-12-08T11:47:24.474Z,99.99
2018-12-08T11:48:24.510Z,99.99
2018-12-08T11:49:24.563Z,99.99
2018-12-08T11:50:24.625Z,99.99
2018-12-08T11:51:24.668Z,99.99
2018-12-08T11:52:24.809Z,99.99
2018-12-08T11:53:24.768Z,99.99
2018-12-08T11:54:24.806Z,99.99
2018-12-08T11:55:30.299Z,99.99
2018-12-08T11:56:24.908Z,99.99
2018-12-08T11:57:24.950Z,99.99
2018-12-08T11:58:25.249Z,99.99
2018-12-08T11:59:25.051Z,99.99
2018-12-08T12:00:25.083Z,99.99
2018-12-08T12:01:25.153Z,99.99
2018-12-08T12:02:25.191Z,99.99
2018-12-08T12:03:25.234Z,99.99
2018-12-08T12:04:25.414Z,99.99
2018-12-08T12:05:25.329Z,99.99
2018-12-08T12:06:25.379Z,99.99
2018-12-08T12:07:25.428Z,99.99
2018-12-08T12:08:25.476Z,99.99
2018-12-08T12:09:25.519Z,99.99
2018-12-08T12:10:25.574Z,99.99
2018-12-08T12:11:25.711Z,99.99
2018-12-08T12:12:25.657Z,99.99
2018-12-08T12:13:25.697Z,99.99
2018-12-08T12:14:25.759Z,99.99
2018-12-08T12:15:25.805Z,99.99
2018-12-08T12:16:25.843Z,99.99
2018-12-08T12:17:25.991Z,99.99
2018-12-08T12:18:25.929Z,99.99
2018-12-08T12:19:25.978Z,99.99
2018-12-08T12:20:26.049Z,99.99
2018-12-08T12:21:26.088Z,99.99
2018-12-08T12:22:26.127Z,99.99
2018-12-08T12:23:26.266Z,99.99
2018-12-08T12:24:26.215Z,99.99
2018-12-08T12:25:26.258Z,98.05
2018-12-08T12:26:26.317Z,93.46
2018-12-08T12:27:26.360Z,87.54
2018-12-08T12:28:26.417Z,85.17
2018-12-08T12:29:26.565Z,85.61
2018-12-08T12:30:26.507Z,86.82
2018-12-08T12:31:26.558Z,88.23
2018-12-08T12:32:26.606Z,89.39
2018-12-08T12:33:26.655Z,88.77
2018-12-08T12:34:26.700Z,89.94
2018-12-08T12:35:26.756Z,92.79
2018-12-08T12:36:26.811Z,94.68
2018-12-08T12:37:26.863Z,96.41
2018-12-08T12:38:26.909Z,95.69
2018-12-08T12:39:27.104Z,98.63
2018-12-08T12:40:27.008Z,99.93
2018-12-08T12:41:27.054Z,99.99
2018-12-08T12:42:27.109Z,99.99
2018-12-08T12:43:27.160Z,99.99
2018-12-08T12:44:27.213Z,99.99
2018-12-08T12:45:27.349Z,99.99
2018-12-08T12:46:27.315Z,99.99
2018-12-08T12:47:27.351Z,99.99
2018-12-08T12:48:27.403Z,99.99
2018-12-08T12:49:27.455Z,99.99
2018-12-08T12:50:27.517Z,99.99
2018-12-08T12:51:27.538Z,99.99
2018-12-08T12:52:27.703Z,99.99
2018-12-08T12:53:27.645Z,97.38
2018-12-08T12:54:27.696Z,97.14
2018-12-08T12:55:27.744Z,95.30
2018-12-08T12:56:27.791Z,89.01
2018-12-08T12:57:27.932Z,87.85