createdAt,value
2018-12-05T00:00:57.566Z,50.2
2018-12-05T00:01:59.184Z,50.2
2018-12-05T00:03:00.508Z,50
2018-12-05T00:04:02.128Z,50.3
2018-12-05T00:05:04.030Z,50.2
2018-12-05T00:06:05.356Z,50.2
2018-12-05T00:07:06.955Z,50.1
2018-12-05T00:08:08.304Z,50
2018-12-05T00:09:09.922Z,49.8
2018-12-05T00:10:11.813Z,50.1
2018-12-05T00:11:13.711Z,50.1
2018-12-05T00:12:15.335Z,50.2
2018-12-05T00:13:16.678Z,50.1
2018-12-05T00:14:18.573Z,50.1
2018-12-05T00:15:20.194Z,50.4
2018-12-05T00:16:21.815Z,50.1
2018-12-05T00:17:23.435Z,50.2
2018-12-05T00:18:24.760Z,50.2
2018-12-05T00:19:26.385Z,49.9
2018-12-05T00:20:27.737Z,50.1
2018-12-05T00:21:29.351Z,50.2
2018-12-05T00:22:31.280Z,49.9
2018-12-05T00:23:32.900Z,50.1
2018-12-05T00:24:34.793Z,50
2018-12-05T00:25:36.688Z,50.3
2018-12-05T00:26:38.582Z,50
2018-12-05T00:27:40.424Z,50
2018-12-05T00:28:42.041Z,49.9
2018-12-05T00:29:43.387Z,50
2018-12-05T00:30:45.282Z,50
2018-12-05T00:31:46.624Z,49.8
2018-12-05T00:32:48.518Z,50
2018-12-05T00:33:50.416Z,49.8
2018-12-05T00:34:52.051Z,49.9
2018-12-05T00:35:53.670Z,49.9
2018-12-05T00:36:55.564Z,50.1
2018-12-05T00:37:57.457Z,49.8
2018-12-05T00:38:59.350Z,50.1
2018-12-05T00:40:00.969Z,49.8
2018-12-05T00:41:02.330Z,49.9
2018-12-05T00:42:04.221Z,49.9
2018-12-05T00:43:06.118Z,49.8
2018-12-05T00:44:07.740Z,50
2018-12-05T00:45:09.631Z,50
2018-12-05T00:46:11.523Z,49.9
2018-12-05T00:47:13.147Z,50.1
2018-12-05T00:48:14.492Z,50
2018-12-05T00:49:15.837Z,50.3
2018-12-05T00:50:17.729Z,50
2018-12-05T00:51:19.621Z,50.1
2018-12-05T00:52:21.513Z,50.1
2018-12-05T00:53:23.409Z,50
2018-12-05T00:54:25.302Z,50.1
2018-12-05T00:55:26.626Z,50.2
2018-12-05T00:56:28.522Z,50.1
2018-12-05T00:57:30.142Z,50.1
2018-12-05T00:58:31.494Z,50
2018-12-05T00:59:33.112Z,50
2018-12-05T01:00:35.006Z,50.2
2018-12-05T01:01:36.349Z,50.3
2018-12-05T01:02:37.942Z,49.9
2018-12-05T01:03:39.574Z,50.2
2018-12-05T01:04:41.192Z,50
2018-12-05T01:05:42.809Z,50
2018-12-05T01:06:43.861Z,49.9
2018-12-05T01:07:45.458Z,49.9
2018-12-05T01:08:47.087Z,50.1
2018-12-05T01:09:48.711Z,50.2
2018-12-05T01:10:50.312Z,49.8
2018-12-05T01:11:52.205Z,49.8
2018-12-05T01:12:53.825Z,49.9
2018-12-05T01:13:55.497Z,49.8
2018-12-05T01:14:56.560Z,49.9
2018-12-05T01:15:58.173Z,49.9
2018-12-05T01:17:00.068Z,49.9
2018-12-05T01:18:01.684Z,49.9
2018-12-05T01:19:03.579Z,49.8
2018-12-05T01:20:05.475Z,49.9
2018-12-05T01:21:07.080Z,49.9
2018-12-05T01:22:08.973Z,49.9
2018-12-05T01:23:10.868Z,49.9
2018-12-05T01:24:12.488Z,50
2018-12-05T01:25:14.385Z,49.8
2018-12-05T01:26:16.002Z,49.9
2018-12-05T01:27:17.622Z,49.9
2018-12-05T01:28:19.239Z,50
2018-12-05T01:29:20.856Z,49.8
2018-12-05T01:30:22.476Z,49.8
2018-12-05T01:31:24.095Z,49.8
2018-12-05T01:32:25.712Z,49.9
2018-12-05T01:33:27.335Z,49.5
2018-12-05T01:34:28.999Z,49.9
2018-12-05T01:35:30.601Z,49.6
2018-12-05T01:36:32.215Z,49.6
2018-12-05T01:37:33.539Z,49.8
2018-12-05T01:38:34.880Z,49.5
2018-12-05T01:39:36.503Z,49.5
2018-12-05T01:40:38.395Z,49.6
2018-12-05T01:41:39.719Z,49.8
2018-12-05T01:42:41.342Z,49.8
2018-12-05T01:43:42.684Z,49.8
2018-12-05T01:44:44.579Z,49.8
2018-12-05T01:45:46.474Z,49.8
2018-12-05T01:46:48.091Z,49.8
2018-12-05T01:47:49.692Z,49.6
2018-12-05T01:48:51.587Z,49.8
2018-12-05T01:49:53.523Z,49.8
2018-12-05T01:50:55.143Z,49.9
2018-12-05T01:51:56.761Z,49.8
2018-12-05T01:52:58.384Z,49.7
2018-12-05T01:54:00.277Z,49.5
2018-12-05T01:55:02.185Z,49.8
2018-12-05T01:56:04.083Z,49.7
2018-12-05T01:57:05.976Z,49.8
2018-12-05T01:58:07.873Z,49.8
2018-12-05T01:59:09.772Z,49.8
2018-12-05T02:00:11.370Z,49.8
2018-12-05T02:01:13.264Z,49.8
2018-12-05T02:02:15.161Z,49.8
2018-12-05T02:03:16.778Z,49.5
2018-12-05T02:04:18.128Z,49.7
2018-12-05T02:05:19.727Z,49.7
2018-12-05T02:06:21.623Z,49.6
2018-12-05T02:07:23.518Z,49.7
2018-12-05T02:08:25.416Z,49.5
2018-12-05T02:09:27.034Z,49.6
2018-12-05T02:10:28.932Z,49.8
2018-12-05T02:11:30.829Z,49.7
2018-12-05T02:12:32.727Z,49.8
2018-12-05T02:13:34.335Z,49.8
2018-12-05T02:14:35.665Z,49.6
2018-12-05T02:15:37.561Z,49.6
2018-12-05T02:16:39.455Z,49.5
2018-12-05T02:17:41.076Z,49.7
2018-12-05T02:18:42.408Z,49.6
2018-12-05T02:19:44.031Z,49.6
2018-12-05T02:20:45.648Z,49.7
2018-12-05T02:21:47.544Z,49.3
2018-12-05T02:22:48.596Z,49.7
2018-12-05T02:23:50.219Z,49.6
2018-12-05T02:24:51.822Z,49.6
2018-12-05T02:25:53.508Z,49.3
2018-12-05T02:26:55.128Z,49.3
2018-12-05T02:27:56.480Z,49.4
2018-12-05T02:28:57.797Z,49.5
2018-12-05T02:29:59.418Z,49.3
2018-12-05T02:31:01.046Z,49.4
2018-12-05T02:32:02.668Z,49.4
2018-12-05T02:33:04.563Z,49.3
2018-12-05T02:34:06.163Z,49.5
2018-12-05T02:35:07.787Z,49.3
2018-12-05T02:36:09.113Z,49.4
2018-12-05T02:37:11.011Z,49.6
2018-12-05T02:38:12.632Z,49.4
2018-12-05T02:39:14.236Z,49.6
2018-12-05T02:40:15.582Z,49.5
2018-12-05T02:41:17.476Z,49.6
2018-12-05T02:42:19.117Z,49.6
2018-12-05T02:43:21.015Z,49.6
2018-12-05T02:44:22.636Z,49.7
2018-12-05T02:45:24.533Z,49.7
2018-12-05T02:46:26.425Z,49.8
2018-12-05T02:47:28.051Z,49.6
2018-12-05T02:48:29.948Z,49.6
2018-12-05T02:49:31.289Z,49.5
2018-12-05T02:50:32.639Z,49.5
2018-12-05T02:51:34.239Z,49.3
2018-12-05T02:52:36.135Z,49.4
2018-12-05T02:53:37.763Z,49.4
2018-12-05T02:54:39.655Z,49.3
2018-12-05T02:55:41.548Z,49.2
2018-12-05T02:56:43.167Z,49.4
2018-12-05T02:57:44.787Z,49.6
2018-12-05T02:58:46.129Z,49.5
2018-12-05T02:59:47.759Z,49.4
2018-12-05T03:00:49.648Z,49.4
2018-12-05T03:01:51.275Z,49.7
2018-12-05T03:02:52.603Z,49.7
2018-12-05T03:03:53.953Z,49.5
2018-12-05T03:04:55.276Z,49.6
2018-12-05T03:05:57.170Z,49.6
2018-12-05T03:06:58.823Z,49.6
2018-12-05T03:08:00.730Z,49.5
2018-12-05T03:09:02.344Z,49.6
2018-12-05T03:10:03.695Z,49.7
2018-12-05T03:11:05.314Z,49.5
2018-12-05T03:12:06.941Z,49.5
2018-12-05T03:13:07.992Z,49.3
2018-12-05T03:14:09.886Z,49.5
2018-12-05T03:15:11.507Z,49.4
2018-12-05T03:16:13.113Z,49.7
2018-12-05T03:17:14.159Z,49.7
2018-12-05T03:18:15.484Z,49.6
2018-12-05T03:19:17.381Z,49.7
2018-12-05T03:20:19.010Z,49.6
2018-12-05T03:21:20.623Z,49.6
2018-12-05T03:22:22.241Z,49.6
2018-12-05T03:23:23.863Z,49.4
2018-12-05T03:24:25.758Z,49.7
2018-12-05T03:25:27.661Z,49.7
2018-12-05T03:26:29.561Z,49.5
2018-12-05T03:27:31.452Z,49.3
2018-12-05T03:28:32.776Z,49.5
2018-12-05T03:29:34.672Z,49.7
2018-12-05T03:30:36.295Z,49.7
2018-12-05T03:31:38.192Z,49.5
2018-12-05T03:32:40.086Z,49.5
2018-12-05T03:33:41.982Z,49.5
2018-12-05T03:34:43.752Z,49.5
2018-12-05T03:35:45.379Z,49.7
2018-12-05T03:36:47.000Z,49.3
2018-12-05T03:37:48.899Z,49.5
2018-12-05T03:38:50.797Z,49.5
2018-12-05T03:39:52.710Z,49.7
2018-12-05T03:40:54.613Z,49.7
2018-12-05T03:41:56.510Z,49.7
2018-12-05T03:42:58.409Z,49.6
2018-12-05T03:44:00.004Z,49.7
2018-12-05T03:45:01.690Z,49.7
2018-12-05T03:46:03.588Z,49.3
2018-12-05T03:47:05.490Z,49.3
2018-12-05T03:48:07.407Z,49.5
2018-12-05T03:49:09.028Z,49.5
2018-12-05T03:50:10.627Z,49.5
2018-12-05T03:51:12.228Z,49.6
2018-12-05T03:52:13.850Z,49.7
2018-12-05T03:53:15.206Z,49.7
2018-12-05T03:54:16.862Z,49.5
2018-12-05T03:55:20.671Z,49.7
2018-12-05T03:56:22.306Z,49.5
2018-12-05T03:57:24.202Z,49.7
2018-12-05T03:58:26.098Z,49.6
2018-12-05T03:59:27.718Z,49.6
2018-12-05T04:00:29.341Z,49.7
2018-12-05T04:01:30.665Z,49.6
2018-12-05T04:02:32.562Z,49.7
2018-12-05T04:03:34.474Z,49.7
2018-12-05T04:04:36.090Z,49.6
2018-12-05T04:05:37.711Z,49.6
2018-12-05T04:06:39.606Z,49.5
2018-12-05T04:07:41.502Z,49.3
2018-12-05T04:08:43.402Z,49.3
2018-12-05T04:09:45.456Z,49.3
2018-12-05T04:10:47.080Z,49.3
2018-12-05T04:11:48.978Z,49.3
2018-12-05T04:12:50.579Z,49.5
2018-12-05T04:13:52.223Z,49.6
2018-12-05T04:14:53.553Z,49.7
2018-12-05T04:15:55.450Z,49.7
2018-12-05T04:16:57.345Z,49.5
2018-12-05T04:17:59.241Z,49.5
2018-12-05T04:19:01.141Z,49.5
2018-12-05T04:20:03.034Z,49.3
2018-12-05T04:21:04.685Z,49.5
2018-12-05T04:22:06.028Z,49.6
2018-12-05T04:23:07.644Z,49.4
2018-12-05T04:24:09.562Z,49.4
2018-12-05T04:25:11.192Z,49.3
2018-12-05T04:26:12.535Z,49.7
2018-12-05T04:27:14.156Z,49.3
2018-12-05T04:28:16.054Z,49.4
2018-12-05T04:29:17.106Z,49.4
2018-12-05T04:30:18.725Z,49.3
2018-12-05T04:31:19.803Z,49.5
2018-12-05T04:32:21.410Z,49.4
2018-12-05T04:33:23.308Z,49.4
2018-12-05T04:34:24.982Z,49.4
2018-12-05T04:35:26.884Z,49.4
2018-12-05T04:36:28.203Z,49.7
2018-12-05T04:37:29.827Z,49.5
2018-12-05T04:38:31.723Z,49.5
2018-12-05T04:39:33.344Z,49.4
2018-12-05T04:40:35.241Z,49.4
2018-12-05T04:41:37.138Z,49.6
2018-12-05T04:42:39.036Z,49.5
2018-12-05T04:43:40.982Z,49.5
2018-12-05T04:44:42.330Z,49.5
2018-12-05T04:45:43.957Z,49.5
2018-12-05T04:46:45.848Z,49.6
2018-12-05T04:47:47.474Z,49.5
2018-12-05T04:48:49.372Z,49.6
2018-12-05T04:49:51.269Z,49.5
2018-12-05T04:50:52.903Z,49.4
2018-12-05T04:51:54.799Z,49.7
2018-12-05T04:52:56.694Z,49.6
2018-12-05T04:53:58.591Z,49.5
2018-12-05T04:55:00.500Z,49.6
2018-12-05T04:56:02.119Z,49.7
2018-12-05T04:57:03.721Z,49.5
2018-12-05T04:58:05.321Z,49.5
2018-12-05T04:59:07.286Z,49.4
2018-12-05T05:00:08.904Z,49.4
2018-12-05T05:01:10.799Z,49.3
2018-12-05T05:02:12.706Z,49.5
2018-12-05T05:03:14.616Z,49.5
2018-12-05T05:04:16.237Z,49.5
2018-12-05T05:05:18.132Z,49.5
2018-12-05T05:06:19.774Z,49.4
2018-12-05T05:07:21.671Z,49.5
2018-12-05T05:08:23.566Z,49.6
2018-12-05T05:09:25.186Z,49.4
2018-12-05T05:10:27.085Z,49.5
2018-12-05T05:11:28.705Z,49.3
2018-12-05T05:12:30.308Z,49.4
2018-12-05T05:13:32.202Z,49.4
2018-12-05T05:14:33.823Z,49.5
2018-12-05T05:15:35.720Z,49.5
2018-12-05T05:16:37.384Z,49.5
2018-12-05T05:17:38.982Z,49.7
2018-12-05T05:18:40.311Z,49.2
2018-12-05T05:19:42.207Z,49.4
2018-12-05T05:20:43.257Z,49.1
2018-12-05T05:21:45.152Z,49.1
2018-12-05T05:22:46.768Z,49.4
2018-12-05T05:23:48.663Z,49.2
2018-12-05T05:24:50.559Z,49.4
2018-12-05T05:25:52.180Z,49.3
2018-12-05T05:26:53.780Z,49.2
2018-12-05T05:27:55.379Z,49.1
2018-12-05T05:28:56.998Z,49.2
2018-12-05T05:29:58.623Z,49.3
2018-12-05T05:31:00.518Z,49.5
2018-12-05T05:32:02.183Z,49.4
2018-12-05T05:33:04.079Z,49.2
2018-12-05T05:34:05.697Z,49.3
2018-12-05T05:35:07.604Z,49.3
2018-12-05T05:36:09.502Z,49.4
2018-12-05T05:37:11.399Z,49.5
2018-12-05T05:38:13.295Z,49.5
2018-12-05T05:39:14.346Z,49.5
2018-12-05T05:40:15.944Z,49.4
2018-12-05T05:41:17.564Z,49.4
2018-12-05T05:42:19.167Z,49.4
2018-12-05T05:43:20.766Z,49.4
2018-12-05T05:44:21.902Z,49.4
2018-12-05T05:45:23.793Z,49.3
2018-12-05T05:46:24.853Z,49.3
2018-12-05T05:47:26.463Z,49.3
2018-12-05T05:48:27.809Z,49.4
2018-12-05T05:49:29.157Z,49.3
2018-12-05T05:50:30.480Z,49.3
2018-12-05T05:51:32.107Z,49.4
2018-12-05T05:52:33.723Z,49.5
2018-12-05T05:53:35.621Z,49.3
2018-12-05T05:54:37.568Z,49.5
2018-12-05T05:55:39.465Z,49.4
2018-12-05T05:56:41.361Z,49.3
2018-12-05T05:57:42.710Z,49.3
2018-12-05T05:58:44.058Z,49.3
2018-12-05T05:59:45.678Z,49.4
2018-12-05T06:00:47.001Z,49.4
2018-12-05T06:01:48.898Z,49.3
2018-12-05T06:02:49.946Z,49.4
2018-12-05T06:03:51.843Z,49.5
2018-12-05T06:04:53.745Z,49.5
2018-12-05T06:05:55.064Z,49.4
2018-12-05T06:06:56.693Z,49.8
2018-12-05T06:07:58.316Z,49.5
2018-12-05T06:08:59.937Z,49.4
2018-12-05T06:10:01.559Z,49.3
2018-12-05T06:11:03.180Z,49.2
2018-12-05T06:12:05.078Z,49.4
2018-12-05T06:13:06.702Z,49.4
2018-12-05T06:14:08.591Z,49.5
2018-12-05T06:15:10.199Z,49.2
2018-12-05T06:16:11.823Z,49.4
2018-12-05T06:17:13.718Z,49.3
2018-12-05T06:18:15.612Z,49.3
2018-12-05T06:19:17.241Z,49.6
2018-12-05T06:20:19.129Z,49.6
2018-12-05T06:21:21.023Z,49.3
2018-12-05T06:22:22.920Z,49.3
2018-12-05T06:23:24.242Z,49.3
2018-12-05T06:24:26.145Z,49.4
2018-12-05T06:25:27.566Z,49.4
2018-12-05T06:26:29.464Z,49.5
2018-12-05T06:27:31.086Z,49.4
2018-12-05T06:28:32.981Z,49.2
2018-12-05T06:29:34.877Z,49.3
2018-12-05T06:30:36.501Z,49.4
2018-12-05T06:31:37.837Z,49.6
2018-12-05T06:32:39.458Z,49.3
2018-12-05T06:33:41.061Z,49.5
2018-12-05T06:34:42.949Z,49.4
2018-12-05T06:35:44.845Z,49.5
2018-12-05T06:36:46.170Z,49.4
2018-12-05T06:37:48.068Z,49.3
2018-12-05T06:38:49.687Z,49.3
2018-12-05T06:39:51.288Z,49.5
2018-12-05T06:40:52.616Z,49.4
2018-12-05T06:41:54.213Z,49.3
2018-12-05T06:42:55.833Z,49.4
2018-12-05T06:43:57.453Z,49.5
2018-12-05T06:44:59.350Z,49.3
2018-12-05T06:46:00.691Z,49.4
2018-12-05T06:47:02.593Z,49.3
2018-12-05T06:48:04.214Z,49.4
2018-12-05T06:49:06.112Z,49.7
2018-12-05T06:50:08.010Z,49.7
2018-12-05T06:51:09.908Z,49.7
2018-12-05T06:52:11.808Z,49.4
2018-12-05T06:53:13.426Z,49.6
2018-12-05T06:54:15.043Z,49.5
2018-12-05T06:55:16.663Z,49.8
2018-12-05T06:56:18.268Z,49.5
2018-12-05T06:57:19.888Z,49.5
2018-12-05T06:58:21.576Z,49.5
2018-12-05T06:59:23.185Z,49.6
2018-12-05T07:00:24.803Z,49.8
2018-12-05T07:01:26.403Z,49.5
2018-12-05T07:02:27.728Z,49.5
2018-12-05T07:03:29.626Z,49.4
2018-12-05T07:04:31.251Z,49.5
2018-12-05T07:05:32.880Z,49.4
2018-12-05T07:06:34.484Z,49.4
2018-12-05T07:07:36.380Z,49.5
2018-12-05T07:08:38.001Z,49.5
2018-12-05T07:09:39.324Z,49.5
2018-12-05T07:10:40.929Z,49.6
2018-12-05T07:11:42.612Z,49.6
2018-12-05T07:12:43.941Z,49.8
2018-12-05T07:13:45.866Z,49.7
2018-12-05T07:14:47.760Z,49.9
2018-12-05T07:15:49.657Z,49.9
2018-12-05T07:16:51.602Z,49.5
2018-12-05T07:17:53.203Z,49.7
2018-12-05T07:18:55.103Z,49.8
2018-12-05T07:19:56.703Z,49.8
2018-12-05T07:20:58.600Z,49.7
2018-12-05T07:22:00.494Z,49.6
2018-12-05T07:23:02.388Z,49.6
2018-12-05T07:24:04.058Z,49.5
2018-12-05T07:25:05.386Z,49.6
2018-12-05T07:26:07.283Z,49.6
2018-12-05T07:27:09.184Z,49.6
2018-12-05T07:28:11.079Z,49.6
2018-12-05T07:29:12.978Z,49.6
2018-12-05T07:30:14.327Z,49.7
2018-12-05T07:31:16.227Z,49.5
2018-12-05T07:32:18.124Z,49.8
2018-12-05T07:33:19.747Z,49.7
2018-12-05T07:34:21.368Z,49.8
2018-12-05T07:35:23.263Z,49.5
2018-12-05T07:36:24.615Z,49.5
2018-12-05T07:37:26.231Z,49.6
2018-12-05T07:38:27.561Z,49.7
2018-12-05T07:39:28.607Z,49.7
2018-12-05T07:40:30.503Z,49.5
2018-12-05T07:41:32.429Z,49.6
2018-12-05T07:42:34.048Z,49.9
2018-12-05T07:43:35.670Z,49.8
2018-12-05T07:44:37.301Z,50
2018-12-05T07:45:38.644Z,50.3
2018-12-05T07:46:39.426Z,50.3
2018-12-05T07:47:40.798Z,49.7
2018-12-05T07:48:42.395Z,49.8
2018-12-05T07:49:44.003Z,50.2
2018-12-05T07:50:45.623Z,50.2
2018-12-05T07:51:47.522Z,50.2
2018-12-05T07:52:49.413Z,50.1
2018-12-05T07:53:51.313Z,50.2
2018-12-05T07:54:53.207Z,50.1
2018-12-05T07:55:55.104Z,50.1
2018-12-05T07:56:57.001Z,50.2
2018-12-05T07:57:58.905Z,50.2
2018-12-05T07:59:00.810Z,50.2
2018-12-05T08:00:02.459Z,50.2
2018-12-05T08:01:04.367Z,50.1
2018-12-05T08:02:05.713Z,50.2
2018-12-05T08:03:07.045Z,49.9
2018-12-05T08:04:08.657Z,50
2018-12-05T08:05:10.285Z,50.2
2018-12-05T08:06:12.197Z,50.2
2018-12-05T08:07:13.819Z,50.2
2018-12-05T08:08:15.716Z,50.4
2018-12-05T08:09:17.619Z,50
2018-12-05T08:10:19.559Z,50.1
2018-12-05T08:11:21.454Z,50
2018-12-05T08:12:22.782Z,50.1
2018-12-05T08:13:23.560Z,50.1
2018-12-05T08:14:25.458Z,49.9
2018-12-05T08:15:27.079Z,50.1
2018-12-05T08:16:28.135Z,50.2
2018-12-05T08:17:29.764Z,50
2018-12-05T08:18:31.658Z,50.1
2018-12-05T08:19:33.280Z,50.3
2018-12-05T08:20:35.352Z,50.2
2018-12-05T08:21:36.424Z,49.9
2018-12-05T08:22:37.770Z,50.1
2018-12-05T08:23:39.393Z,49.9
2018-12-05T08:24:40.741Z,50.2
2018-12-05T08:25:42.695Z,49.7
2018-12-05T08:26:44.319Z,50.2
2018-12-05T08:27:46.218Z,50.2
2018-12-05T08:28:47.857Z,50.1
2018-12-05T08:29:48.921Z,50.2
2018-12-05T08:30:50.819Z,50.1
2018-12-05T08:31:52.442Z,50.2
2018-12-05T08:32:53.787Z,50
2018-12-05T08:33:55.681Z,50.2
2018-12-05T08:34:57.581Z,50.2
2018-12-05T08:35:59.479Z,50
2018-12-05T08:37:00.859Z,50.2
2018-12-05T08:38:02.463Z,50.3
2018-12-05T08:39:03.871Z,49.9
2018-12-05T08:40:05.494Z,50.2
2018-12-05T08:41:06.837Z,50.2
2018-12-05T08:42:08.732Z,50.1
2018-12-05T08:43:10.633Z,50.1
2018-12-05T08:44:12.253Z,50.2
2018-12-05T08:45:14.153Z,50.1
2018-12-05T08:46:15.478Z,49.7
2018-12-05T08:47:17.378Z,50.1
2018-12-05T08:48:18.998Z,50.1
2018-12-05T08:49:20.623Z,50.1
2018-12-05T08:50:22.523Z,49.9
2018-12-05T08:51:24.129Z,50
2018-12-05T08:52:26.033Z,50.2
2018-12-05T08:53:27.654Z,50
2018-12-05T08:54:29.552Z,49.9
2018-12-05T08:55:30.883Z,49.9
2018-12-05T08:56:32.482Z,49.8
2018-12-05T08:57:34.381Z,49.9
2018-12-05T08:58:35.707Z,49.8
2018-12-05T08:59:37.332Z,49.9
2018-12-05T09:00:38.955Z,50
2018-12-05T09:01:40.852Z,50
2018-12-05T09:02:42.750Z,49.8
2018-12-05T09:03:44.124Z,49.9
2018-12-05T09:04:46.027Z,50.1
2018-12-05T09:05:47.981Z,50
2018-12-05T09:06:49.299Z,50
2018-12-05T09:07:50.899Z,50
2018-12-05T09:08:52.968Z,50
2018-12-05T09:09:54.866Z,49.8
2018-12-05T09:10:56.881Z,50.2
2018-12-05T09:11:58.503Z,50.3
2018-12-05T09:12:59.835Z,50
2018-12-05T09:14:01.567Z,50
2018-12-05T09:15:03.179Z,49.9
2018-12-05T09:16:04.782Z,50.2
2018-12-05T09:17:06.402Z,50.1
2018-12-05T09:18:07.753Z,50.3
2018-12-05T09:19:09.655Z,50.3
2018-12-05T09:20:11.058Z,50.1
2018-12-05T09:21:14.136Z,50.2
2018-12-05T09:22:15.832Z,49.9
2018-12-05T09:23:17.486Z,50.2
2018-12-05T09:24:18.824Z,49.8
2018-12-05T09:25:20.539Z,50.3
2018-12-05T09:26:22.187Z,50.3
2018-12-05T09:27:23.516Z,50.2
2018-12-05T09:28:25.420Z,50.1
2018-12-05T09:29:27.100Z,50.2
2018-12-05T09:30:28.769Z,50
2018-12-05T09:31:29.911Z,50.3
2018-12-05T09:32:31.818Z,50.2
2018-12-05T09:33:33.200Z,50.3
2018-12-05T09:34:34.894Z,50.3
2018-12-05T09:35:36.236Z,50.2
2018-12-05T09:36:37.604Z,50.3
2018-12-05T09:37:39.537Z,50.2
2018-12-05T09:38:41.093Z,50.2
2018-12-05T09:39:42.719Z,50.3
2018-12-05T09:40:44.050Z,50.1
2018-12-05T09:41:45.676Z,50.3
2018-12-05T09:42:47.344Z,50.1
2018-12-05T09:43:49.003Z,50.1
2018-12-05T09:44:50.625Z,50
2018-12-05T09:45:52.243Z,50.3
2018-12-05T09:46:53.754Z,50.1
2018-12-05T09:47:55.673Z,50.2
2018-12-05T09:48:59.122Z,50.3
2018-12-05T09:50:00.817Z,50.3
2018-12-05T09:51:02.786Z,50.2
2018-12-05T09:52:04.761Z,50.1
2018-12-05T09:53:06.638Z,50.1
2018-12-05T09:54:08.678Z,50.2
2018-12-05T09:55:10.298Z,50.1
2018-12-05T09:56:11.647Z,50.2
2018-12-05T09:57:13.280Z,50.3
2018-12-05T09:58:14.616Z,50.3
2018-12-05T09:59:15.969Z,50.1
2018-12-05T10:00:17.660Z,50.1
2018-12-05T10:01:19.313Z,50.2
2018-12-05T10:02:20.924Z,50.3
2018-12-05T10:03:22.649Z,50.2
2018-12-05T10:04:24.549Z,50.1
2018-12-05T10:05:25.879Z,50.2
2018-12-05T10:06:27.774Z,50.2
2018-12-05T10:07:29.675Z,50.3
2018-12-05T10:08:31.574Z,50.2
2018-12-05T10:09:33.279Z,50
2018-12-05T10:10:34.600Z,49.9
2018-12-05T10:11:36.202Z,50.2
2018-12-05T10:12:38.102Z,50.1
2018-12-05T10:13:39.431Z,50.1
2018-12-05T10:14:40.768Z,50.3
2018-12-05T10:15:42.396Z,50.3
2018-12-05T10:16:43.446Z,50
2018-12-05T10:17:44.782Z,50.3
2018-12-05T10:18:46.406Z,50.4
2018-12-05T10:19:48.365Z,50.3
2018-12-05T10:20:56.611Z,50.3
2018-12-05T10:21:58.237Z,50.3
2018-12-05T10:22:59.583Z,50.3
2018-12-05T10:24:01.205Z,50.5
2018-12-05T10:25:02.829Z,50.4
2018-12-05T10:26:04.454Z,50.4
2018-12-05T10:27:06.350Z,50.6
2018-12-05T10:28:08.271Z,50.5
2018-12-05T10:29:10.159Z,50.5
2018-12-05T10:30:11.484Z,50.6
2018-12-05T10:31:13.381Z,50.7
2018-12-05T10:32:14.709Z,50.8
2018-12-05T10:33:16.342Z,50.7
2018-12-05T10:34:18.235Z,50.9
2018-12-05T10:35:19.630Z,50.9
2018-12-05T10:36:21.016Z,50.9
2018-12-05T10:37:22.711Z,50.9
2018-12-05T10:38:24.613Z,50.7
2018-12-05T10:39:26.217Z,50.7
2018-12-05T10:40:27.990Z,50.7
2018-12-05T10:41:29.609Z,50.8
2018-12-05T10:42:31.210Z,50.8
2018-12-05T10:43:34.516Z,50.7
2018-12-05T10:44:36.235Z,50.8
2018-12-05T10:45:38.136Z,51.4
2018-12-05T10:46:39.762Z,50.8
2018-12-05T10:47:41.385Z,50.8
2018-12-05T10:48:43.285Z,50.7
2018-12-05T10:49:44.615Z,50.8
2018-12-05T10:50:46.217Z,50.8
2018-12-05T10:51:47.842Z,50.8
2018-12-05T10:52:49.466Z,50.8
2018-12-05T10:53:51.365Z,50.8
2018-12-05T10:54:52.991Z,50.9
2018-12-05T10:55:54.891Z,50.8
2018-12-05T10:56:56.512Z,50.8
2018-12-05T10:57:58.140Z,50.8
2018-12-05T10:59:00.043Z,50.9
2018-12-05T11:00:01.946Z,51
2018-12-05T11:01:03.572Z,51
2018-12-05T11:02:05.471Z,51
2018-12-05T11:03:07.376Z,51
2018-12-05T11:04:08.731Z,50.9
2018-12-05T11:05:10.058Z,50.8
2018-12-05T11:06:11.659Z,50.9
2018-12-05T11:07:13.559Z,51
2018-12-05T11:08:15.163Z,50.9
2018-12-05T11:09:16.770Z,50.9
2018-12-05T11:10:18.390Z,51
2018-12-05T11:11:19.996Z,50.8
2018-12-05T11:12:21.059Z,50.8
2018-12-05T11:13:22.407Z,51
2018-12-05T11:14:24.310Z,51
2018-12-05T11:15:26.249Z,51.1
2018-12-05T11:16:27.960Z,51
2018-12-05T11:17:30.070Z,50.9
2018-12-05T11:18:33.169Z,50.9
2018-12-05T11:19:34.776Z,51
2018-12-05T11:20:36.721Z,51
2018-12-05T11:21:38.657Z,51
2018-12-05T11:22:40.544Z,51.1
2018-12-05T11:23:41.899Z,51
2018-12-05T11:24:43.525Z,51.2
2018-12-05T11:25:45.465Z,51
2018-12-05T11:26:47.367Z,51.4
2018-12-05T11:27:48.996Z,51
2018-12-05T11:28:50.895Z,50.8
2018-12-05T11:29:52.522Z,51
2018-12-05T11:30:54.422Z,51
2018-12-05T11:31:56.322Z,50.9
2018-12-05T11:32:58.224Z,51
2018-12-05T11:33:59.856Z,51.1
2018-12-05T11:35:01.260Z,51
2018-12-05T11:36:03.168Z,51.1
2018-12-05T11:37:04.798Z,51
2018-12-05T11:38:06.128Z,51.1
2018-12-05T11:39:08.026Z,51.2
2018-12-05T11:40:09.924Z,51.1
2018-12-05T11:41:11.547Z,51
2018-12-05T11:42:13.169Z,51
2018-12-05T11:43:14.801Z,51.4
2018-12-05T11:44:16.426Z,51.5
2018-12-05T11:45:18.052Z,50.9
2018-12-05T11:46:19.676Z,50.8
2018-12-05T11:47:21.573Z,51
2018-12-05T11:48:23.473Z,51.1
2018-12-05T11:49:25.153Z,51.3
2018-12-05T11:50:26.657Z,51.1
2018-12-05T11:51:28.586Z,51.1
2018-12-05T11:52:30.025Z,51.3
2018-12-05T11:53:31.939Z,51.4
2018-12-05T11:54:33.837Z,51.2
2018-12-05T11:55:35.514Z,51.3
2018-12-05T11:56:37.441Z,51.4
2018-12-05T11:57:39.345Z,51
2018-12-05T11:58:40.970Z,51.1
2018-12-05T11:59:42.593Z,51
2018-12-05T12:00:43.975Z,51.4
2018-12-05T12:01:45.309Z,50.9
2018-12-05T12:02:47.232Z,51
2018-12-05T12:03:48.911Z,50.9
2018-12-05T12:04:50.580Z,51
2018-12-05T12:05:52.220Z,51.1
2018-12-05T12:06:54.118Z,50.9
2018-12-05T12:07:55.749Z,51
2018-12-05T12:08:57.134Z,50.8
2018-12-05T12:09:58.735Z,51
2018-12-05T12:11:00.062Z,51
2018-12-05T12:12:01.416Z,50.9
2018-12-05T12:13:03.121Z,51.1
2018-12-05T12:14:04.450Z,51
2018-12-05T12:15:06.080Z,51.3
2018-12-05T12:16:07.977Z,51.4
2018-12-05T12:17:09.605Z,51.3
2018-12-05T12:18:11.230Z,51.3
2018-12-05T12:19:12.877Z,51
2018-12-05T12:20:14.773Z,51.3
2018-12-05T12:21:16.404Z,51.3
2018-12-05T12:22:17.734Z,51.4
2018-12-05T12:23:19.631Z,51.3
2018-12-05T12:24:21.065Z,51.4
2018-12-05T12:25:22.689Z,51.4
2018-12-05T12:26:24.287Z,51.2
2018-12-05T12:27:25.639Z,51.2
2018-12-05T12:28:27.264Z,51.3
2018-12-05T12:29:29.159Z,51.5
2018-12-05T12:30:30.782Z,51.3
2018-12-05T12:31:32.387Z,51.3
2018-12-05T12:32:34.283Z,51.3
2018-12-05T12:33:35.907Z,51.4
2018-12-05T12:34:37.528Z,51.2
2018-12-05T12:35:39.424Z,51.2
2018-12-05T12:36:41.080Z,51.4
2018-12-05T12:37:42.976Z,51.5
2018-12-05T12:38:44.942Z,51.3
2018-12-05T12:39:46.563Z,51.5
2018-12-05T12:40:48.164Z,51.5
2018-12-05T12:41:49.789Z,51.2
2018-12-05T12:42:51.386Z,51.2
2018-12-05T12:43:53.280Z,51.2
2018-12-05T12:44:55.178Z,51.4
2018-12-05T12:45:57.075Z,51.4
2018-12-05T12:46:58.146Z,51.6
2018-12-05T12:47:59.768Z,51.3
2018-12-05T12:49:01.395Z,51.2
2018-12-05T12:50:03.296Z,51.1
2018-12-05T12:51:05.197Z,51.2
2018-12-05T12:52:06.804Z,51.2
2018-12-05T12:53:08.406Z,51.2
2018-12-05T12:54:09.735Z,51.3
2018-12-05T12:55:11.641Z,51.4
2018-12-05T12:56:13.240Z,51.4
2018-12-05T12:57:14.841Z,51.4
2018-12-05T12:58:16.470Z,51.4
2018-12-05T12:59:17.799Z,51.4
2018-12-05T13:00:19.147Z,51.4
2018-12-05T13:01:20.744Z,51.3
2018-12-05T13:02:24.205Z,51.3
2018-12-05T13:03:25.804Z,51.2
2018-12-05T13:04:27.425Z,51.2
2018-12-05T13:05:28.770Z,51.4
2018-12-05T13:06:30.672Z,51.3
2018-12-05T13:07:32.331Z,51.2
2018-12-05T13:08:33.938Z,51.1
2018-12-05T13:09:35.557Z,51.1
2018-12-05T13:10:36.884Z,51.1
2018-12-05T13:11:38.781Z,51.2
2018-12-05T13:12:40.682Z,51.3
2018-12-05T13:13:42.028Z,51.5
2018-12-05T13:14:43.930Z,51.5
2018-12-05T13:15:45.828Z,51.8
2018-12-05T13:16:47.179Z,51.5
2018-12-05T13:17:48.505Z,51.4
2018-12-05T13:18:50.122Z,51.6
2018-12-05T13:19:51.746Z,51.6
2018-12-05T13:20:53.366Z,51.6
2018-12-05T13:21:54.987Z,51.4
2018-12-05T13:22:56.884Z,51.4
2018-12-05T13:23:58.510Z,51.3
2018-12-05T13:24:59.588Z,51.3
2018-12-05T13:26:01.203Z,51.2
2018-12-05T13:27:03.198Z,51.7
2018-12-05T13:28:04.819Z,51.6
2018-12-05T13:29:06.424Z,51.5
2018-12-05T13:30:08.329Z,51.6
2018-12-05T13:31:09.681Z,51.2
2018-12-05T13:32:11.304Z,51.2
2018-12-05T13:33:12.362Z,51.5
2018-12-05T13:34:14.258Z,51.6
2018-12-05T13:35:15.922Z,51.6
2018-12-05T13:36:17.545Z,51.5
2018-12-05T13:37:19.439Z,51.5
2018-12-05T13:38:21.339Z,51.4
2018-12-05T13:39:22.962Z,51.6
2018-12-05T13:40:24.909Z,51.6
2018-12-05T13:41:26.804Z,51.6
2018-12-05T13:42:28.701Z,51.8
2018-12-05T13:43:30.047Z,51.5
2018-12-05T13:44:31.672Z,51.9
2018-12-05T13:45:33.571Z,51.4
2018-12-05T13:46:34.913Z,51.3