createdAt,value
2023-03-22T00:06:09.938Z,4.50
2023-03-22T00:16:09.853Z,4.80
2023-03-22T00:26:09.648Z,5.00
2023-03-22T00:36:09.428Z,5.10
2023-03-22T00:46:09.453Z,5.20
2023-03-22T00:56:09.231Z,5.80
2023-03-22T01:06:08.890Z,5.60
2023-03-22T01:16:09.111Z,5.50
2023-03-22T01:26:08.505Z,5.80
2023-03-22T01:36:08.350Z,6.00
2023-03-22T01:46:08.347Z,6.40
2023-03-22T01:56:08.267Z,6.10
2023-03-22T02:06:07.749Z,5.70
2023-03-22T02:16:07.830Z,6.10
2023-03-22T02:26:07.621Z,6.10
2023-03-22T02:36:07.476Z,5.80
2023-03-22T02:46:07.143Z,6.30
2023-03-22T02:56:07.217Z,5.70
2023-03-22T03:06:06.896Z,5.80
2023-03-22T03:16:06.538Z,6.00
2023-03-22T03:26:06.479Z,6.20
2023-03-22T03:36:06.177Z,5.90
2023-03-22T03:46:06.013Z,5.90
2023-03-22T03:56:05.872Z,6.10
2023-03-22T04:06:05.431Z,6.00
2023-03-22T04:16:05.337Z,5.90
2023-03-22T04:26:04.945Z,6.70
2023-03-22T04:36:04.762Z,6.10
2023-03-22T04:46:04.642Z,6.30
2023-03-22T04:56:04.324Z,6.10
2023-03-22T05:06:04.014Z,6.20
2023-03-22T05:16:03.629Z,6.00
2023-03-22T05:26:03.557Z,6.50
2023-03-22T05:36:03.180Z,6.30
2023-03-22T05:46:02.718Z,6.40
2023-03-22T05:56:03.334Z,6.40
2023-03-22T06:06:02.238Z,6.00
2023-03-22T06:16:01.937Z,5.60
2023-03-22T06:26:01.639Z,5.60
2023-03-22T06:36:01.385Z,5.60
2023-03-22T06:46:00.968Z,5.10
2023-03-22T06:56:00.685Z,5.00
2023-03-22T07:06:00.352Z,5.20
2023-03-22T07:16:00.335Z,4.90
2023-03-22T07:25:59.856Z,5.10
2023-03-22T07:35:59.724Z,5.00
2023-03-22T07:45:59.415Z,4.70
2023-03-22T07:55:59.272Z,4.50
2023-03-22T08:05:59.010Z,3.80
2023-03-22T08:15:58.881Z,3.70
2023-03-22T08:25:58.762Z,3.60
2023-03-22T08:35:58.866Z,3.20
2023-03-22T08:45:58.708Z,3.20
2023-03-22T08:55:58.617Z,3.00
2023-03-22T09:05:59.152Z,3.10
2023-03-22T09:15:58.646Z,3.40
2023-03-22T09:25:58.616Z,3.20
2023-03-22T09:35:58.813Z,2.50
2023-03-22T09:45:58.590Z,2.30
2023-03-22T09:55:58.710Z,2.70
2023-03-22T10:05:58.599Z,2.20
2023-03-22T10:15:58.845Z,2.40
2023-03-22T10:25:58.808Z,2.50
2023-03-22T10:36:00.658Z,2.40
2023-03-22T10:46:03.453Z,3.20
2023-03-22T10:56:03.005Z,2.60
2023-03-22T11:06:02.547Z,3.00
2023-03-22T11:16:02.214Z,3.00
2023-03-22T11:26:01.695Z,2.80
2023-03-22T11:36:01.263Z,2.60
2023-03-22T11:46:00.860Z,2.60
2023-03-22T11:56:00.583Z,2.70
2023-03-22T12:06:00.212Z,2.80
2023-03-22T12:16:00.069Z,2.70
2023-03-22T12:26:04.928Z,2.60
2023-03-22T12:36:04.543Z,2.50
2023-03-22T12:46:04.052Z,2.60
2023-03-22T12:56:03.795Z,2.80
2023-03-22T13:06:03.366Z,2.80
2023-03-22T13:16:02.923Z,2.60
2023-03-22T13:26:02.446Z,2.50
2023-03-22T13:36:01.986Z,2.60
2023-03-22T13:46:01.483Z,2.60
2023-03-22T13:56:01.103Z,2.80
2023-03-22T14:06:06.162Z,2.70
2023-03-22T14:16:05.887Z,2.60
2023-03-22T14:56:07.167Z,2.50
2023-03-22T15:06:03.678Z,2.30
2023-03-22T15:16:03.133Z,2.90
2023-03-22T15:26:02.619Z,2.70
2023-03-22T15:36:02.289Z,2.60
2023-03-22T15:46:07.512Z,2.90
2023-03-22T15:56:06.928Z,2.60
2023-03-22T16:06:07.053Z,2.70
2023-03-22T16:16:06.083Z,2.30
2023-03-22T16:26:05.869Z,2.40
2023-03-22T16:36:05.335Z,2.40
2023-03-22T16:46:04.986Z,2.80
2023-03-22T16:56:04.572Z,2.50
2023-03-22T17:06:04.217Z,2.70
2023-03-22T17:16:03.842Z,2.70
2023-03-22T17:26:03.478Z,2.10
2023-03-22T17:36:03.258Z,2.60
2023-03-22T17:46:40.029Z,2.70
2023-03-22T18:06:02.579Z,2.80
2023-03-22T18:16:02.706Z,2.50
2023-03-22T18:26:05.109Z,2.40
2023-03-22T18:36:02.424Z,2.70
2023-03-22T18:46:13.519Z,3.20
2023-03-22T18:56:06.359Z,3.50
2023-03-22T19:06:02.228Z,3.20
2023-03-22T19:16:02.220Z,3.00
2023-03-22T19:26:02.550Z,2.70
2023-03-22T19:36:02.310Z,3.00
2023-03-22T19:46:02.432Z,2.60
2023-03-22T19:56:02.287Z,3.10
2023-03-22T20:06:02.129Z,3.50
2023-03-22T20:16:02.288Z,2.90
2023-03-22T20:26:02.023Z,3.00
2023-03-22T20:36:01.857Z,3.30
2023-03-22T20:46:01.824Z,3.40
2023-03-22T20:56:01.670Z,3.80
2023-03-22T21:06:01.727Z,3.30
2023-03-22T21:16:01.443Z,3.40
2023-03-22T21:26:01.332Z,3.20
2023-03-22T21:36:01.223Z,3.30
2023-03-22T21:46:00.974Z,3.80
2023-03-22T21:56:00.796Z,3.20
2023-03-22T22:06:00.583Z,3.20
2023-03-22T22:16:00.567Z,3.50
2023-03-22T22:26:00.290Z,3.40
2023-03-22T22:36:00.385Z,3.30
2023-03-22T22:46:00.209Z,3.00
2023-03-22T22:56:00.273Z,3.50
2023-03-22T23:05:59.755Z,3.10
2023-03-22T23:15:59.784Z,3.20
2023-03-22T23:25:59.481Z,3.10
2023-03-22T23:35:59.523Z,3.10
2023-03-22T23:45:59.231Z,3.20
2023-03-22T23:55:59.240Z,3.20
