createdAt,value
2017-08-10T00:02:13.671Z,12.30
2017-08-10T00:04:41.982Z,12.30
2017-08-10T00:07:10.322Z,12.40
2017-08-10T00:09:38.657Z,12.40
2017-08-10T00:12:07.001Z,12.40
2017-08-10T00:14:35.457Z,12.40
2017-08-10T00:17:04.560Z,12.50
2017-08-10T00:19:32.851Z,12.50
2017-08-10T00:22:01.233Z,12.50
2017-08-10T00:24:29.543Z,12.30
2017-08-10T00:26:58.671Z,12.40
2017-08-10T00:29:27.013Z,12.40
2017-08-10T00:31:55.305Z,12.60
2017-08-10T00:34:23.646Z,12.50
2017-08-10T00:36:52.005Z,12.40
2017-08-10T00:39:21.109Z,12.40
2017-08-10T00:41:50.184Z,12.40
2017-08-10T00:44:18.599Z,12.40
2017-08-10T00:46:47.647Z,12.40
2017-08-10T00:49:16.001Z,12.30
2017-08-10T00:51:44.333Z,12.30
2017-08-10T00:54:12.627Z,12.20
2017-08-10T00:56:40.912Z,12.20
2017-08-10T00:59:09.244Z,12.20
2017-08-10T01:01:41.816Z,12.20
2017-08-10T01:04:10.568Z,12.20
2017-08-10T01:06:38.888Z,12.20
2017-08-10T01:09:08.813Z,12.20
2017-08-10T01:11:37.235Z,12.20
2017-08-10T01:14:05.535Z,12.20
2017-08-10T01:16:33.841Z,12.20
2017-08-10T01:19:03.141Z,12.20
2017-08-10T01:21:31.440Z,12.10
2017-08-10T01:24:02.996Z,12.00
2017-08-10T01:26:31.317Z,12.00
2017-08-10T01:28:59.639Z,12.00
2017-08-10T01:31:27.989Z,12.00
2017-08-10T01:33:56.324Z,12.00
2017-08-10T01:36:24.647Z,12.10
2017-08-10T01:38:53.090Z,12.00
2017-08-10T01:41:21.391Z,12.00
2017-08-10T01:43:49.683Z,12.00
2017-08-10T01:46:18.044Z,12.00
2017-08-10T01:48:46.393Z,12.10
2017-08-10T01:51:14.787Z,12.00
2017-08-10T01:53:43.124Z,12.00
2017-08-10T01:56:11.435Z,12.00
2017-08-10T01:58:39.755Z,12.00
2017-08-10T02:01:08.120Z,12.00
2017-08-10T02:03:36.448Z,11.90
2017-08-10T02:06:04.742Z,11.90
2017-08-10T02:08:33.068Z,12.00
2017-08-10T02:11:01.436Z,12.10
2017-08-10T02:13:29.776Z,12.20
2017-08-10T02:15:58.158Z,12.10
2017-08-10T02:18:26.701Z,12.10
2017-08-10T02:20:55.046Z,12.00
2017-08-10T02:23:23.364Z,12.00
2017-08-10T02:25:51.941Z,12.00
2017-08-10T02:28:20.240Z,12.00
2017-08-10T02:30:48.566Z,12.00
2017-08-10T02:33:16.900Z,11.90
2017-08-10T02:35:45.228Z,11.90
2017-08-10T02:38:13.693Z,11.90
2017-08-10T02:40:42.026Z,11.90
2017-08-10T02:43:10.321Z,11.80
2017-08-10T02:45:38.669Z,11.80
2017-08-10T02:48:07.771Z,11.90
2017-08-10T02:50:36.161Z,11.90
2017-08-10T02:53:04.471Z,11.90
2017-08-10T02:55:33.565Z,11.90
2017-08-10T02:58:01.955Z,11.90
2017-08-10T03:00:30.274Z,11.80
2017-08-10T03:02:58.659Z,11.80
2017-08-10T03:05:27.077Z,11.80
2017-08-10T03:07:55.431Z,11.80
2017-08-10T03:10:24.528Z,11.60
2017-08-10T03:12:53.632Z,11.60
2017-08-10T03:15:22.118Z,11.60
2017-08-10T03:17:50.511Z,11.60
2017-08-10T03:20:18.812Z,11.70
2017-08-10T03:22:47.196Z,11.70
2017-08-10T03:25:15.488Z,11.70
2017-08-10T03:27:44.588Z,11.70
2017-08-10T03:30:12.914Z,11.70
2017-08-10T03:32:41.208Z,11.60
2017-08-10T03:35:09.530Z,11.60
2017-08-10T03:37:37.824Z,11.50
2017-08-10T03:40:06.133Z,11.50
2017-08-10T03:42:34.427Z,11.50
2017-08-10T03:45:04.761Z,11.50
2017-08-10T03:47:33.158Z,11.50
2017-08-10T03:50:01.452Z,11.50
2017-08-10T03:52:31.277Z,11.50
2017-08-10T03:55:03.876Z,11.40
2017-08-10T03:57:33.094Z,11.40
2017-08-10T04:00:01.392Z,11.30
2017-08-10T04:02:29.972Z,11.30
2017-08-10T04:04:59.114Z,11.40
2017-08-10T04:07:27.524Z,11.40
2017-08-10T04:09:55.937Z,11.40
2017-08-10T04:12:24.337Z,11.30
2017-08-10T04:14:52.655Z,11.30
2017-08-10T04:17:20.948Z,11.30
2017-08-10T04:19:49.305Z,11.30
2017-08-10T04:22:17.634Z,11.40
2017-08-10T04:24:45.946Z,11.40
2017-08-10T04:27:14.281Z,11.40
2017-08-10T04:29:43.401Z,11.30
2017-08-10T04:32:11.792Z,11.30
2017-08-10T04:34:40.871Z,11.40
2017-08-10T04:37:09.265Z,11.40
2017-08-10T04:39:37.759Z,11.40
2017-08-10T04:42:06.149Z,11.50
2017-08-10T04:44:34.448Z,11.50
2017-08-10T04:47:03.662Z,11.50
2017-08-10T04:49:32.729Z,11.60
2017-08-10T04:52:01.017Z,11.60
2017-08-10T04:54:35.513Z,11.70
2017-08-10T04:57:04.352Z,11.80
2017-08-10T04:59:32.772Z,11.90
2017-08-10T05:02:01.160Z,12.00
2017-08-10T05:04:29.496Z,11.90
2017-08-10T05:06:57.808Z,11.80
2017-08-10T05:09:26.143Z,11.90
2017-08-10T05:11:54.464Z,12.00
2017-08-10T05:14:24.988Z,12.10
2017-08-10T05:16:53.293Z,12.10
2017-08-10T05:19:21.647Z,12.20
2017-08-10T05:21:49.953Z,12.20
2017-08-10T05:24:19.035Z,12.30
2017-08-10T05:26:47.429Z,12.30
2017-08-10T05:29:15.940Z,12.50
2017-08-10T05:31:45.588Z,12.50
2017-08-10T05:34:13.937Z,12.50
2017-08-10T05:36:42.285Z,12.50
2017-08-10T05:39:10.623Z,12.50
2017-08-10T05:41:40.551Z,12.50
2017-08-10T05:44:08.942Z,12.50
2017-08-10T05:46:37.259Z,12.60
2017-08-10T05:49:05.618Z,12.70
2017-08-10T05:51:33.948Z,12.80
2017-08-10T05:54:03.191Z,13.00
2017-08-10T05:56:31.518Z,13.10
2017-08-10T05:59:00.608Z,13.00
2017-08-10T06:01:28.931Z,13.00
2017-08-10T06:03:57.236Z,13.00
2017-08-10T06:06:25.573Z,13.10
2017-08-10T06:08:53.876Z,13.00
2017-08-10T06:11:23.162Z,12.90
2017-08-10T06:13:51.473Z,12.90
2017-08-10T06:16:19.781Z,13.00
2017-08-10T06:18:48.968Z,13.00
2017-08-10T06:21:17.351Z,12.90
2017-08-10T06:23:45.688Z,13.00
2017-08-10T06:26:14.026Z,13.10
2017-08-10T06:28:42.351Z,13.10
2017-08-10T06:31:10.694Z,13.20
2017-08-10T06:33:38.983Z,13.30
2017-08-10T06:36:07.308Z,13.20
2017-08-10T06:38:36.379Z,13.30
2017-08-10T06:41:04.801Z,13.30
2017-08-10T06:43:33.871Z,13.40
2017-08-10T06:46:02.176Z,13.40
2017-08-10T06:48:30.510Z,13.50
2017-08-10T06:50:58.968Z,13.50
2017-08-10T06:53:27.297Z,13.50
2017-08-10T06:55:55.652Z,13.50
2017-08-10T06:58:23.951Z,13.70
2017-08-10T07:00:53.048Z,13.70
2017-08-10T07:03:21.375Z,13.70
2017-08-10T07:05:49.672Z,13.70
2017-08-10T07:08:18.003Z,13.80
2017-08-10T07:10:46.296Z,13.90
2017-08-10T07:13:14.627Z,14.00
2017-08-10T07:15:42.971Z,14.00
2017-08-10T07:18:11.291Z,14.00
2017-08-10T07:20:39.851Z,14.00
2017-08-10T07:23:08.138Z,14.00
2017-08-10T07:25:36.467Z,14.10
2017-08-10T07:28:06.158Z,14.30
2017-08-10T07:30:34.564Z,14.30
2017-08-10T07:33:02.884Z,14.20
2017-08-10T07:35:31.224Z,14.30
2017-08-10T07:37:59.532Z,14.30
2017-08-10T07:40:28.041Z,14.40
2017-08-10T07:42:57.151Z,14.20
2017-08-10T07:45:26.244Z,14.30
2017-08-10T07:47:54.633Z,14.20
2017-08-10T07:50:22.992Z,14.40
2017-08-10T07:52:51.313Z,14.60
2017-08-10T07:55:19.653Z,14.70
2017-08-10T07:57:48.002Z,14.80
2017-08-10T08:00:16.303Z,14.70
2017-08-10T08:02:44.679Z,14.80
2017-08-10T08:05:13.135Z,15.10
2017-08-10T08:07:41.529Z,15.30
2017-08-10T08:10:09.822Z,15.10
2017-08-10T08:12:38.156Z,15.30
2017-08-10T08:15:07.356Z,15.30
2017-08-10T08:17:35.657Z,15.30
2017-08-10T08:20:04.057Z,15.20
2017-08-10T08:22:32.455Z,15.20
2017-08-10T08:25:00.744Z,15.30
2017-08-10T08:27:29.043Z,15.30
2017-08-10T08:29:57.382Z,15.40
2017-08-10T08:32:26.567Z,15.60
2017-08-10T08:34:54.883Z,15.50
2017-08-10T08:37:23.205Z,15.60
2017-08-10T08:39:51.519Z,15.50
2017-08-10T08:42:19.816Z,15.70
2017-08-10T08:44:48.131Z,15.90
2017-08-10T08:47:16.447Z,15.80
2017-08-10T08:49:44.806Z,15.70
2017-08-10T08:52:13.242Z,15.60
2017-08-10T08:54:41.609Z,15.60
2017-08-10T08:57:09.954Z,15.80
2017-08-10T08:59:38.354Z,15.80
2017-08-10T09:02:06.674Z,16.10
2017-08-10T09:04:35.116Z,16.10
2017-08-10T09:07:04.606Z,16.00
2017-08-10T09:09:32.943Z,15.90
2017-08-10T09:12:01.328Z,15.80
2017-08-10T09:14:29.647Z,15.80
2017-08-10T09:16:57.947Z,15.90
2017-08-10T09:19:26.284Z,15.90
2017-08-10T09:21:54.594Z,16.20
2017-08-10T09:24:22.929Z,16.10
2017-08-10T09:26:51.231Z,16.10
2017-08-10T09:29:19.577Z,16.20
2017-08-10T09:31:47.912Z,16.10
2017-08-10T09:34:16.242Z,16.50
2017-08-10T09:36:44.630Z,16.70
2017-08-10T09:39:12.929Z,16.80
2017-08-10T09:41:41.270Z,17.20
2017-08-10T09:44:09.564Z,17.20
2017-08-10T09:46:37.915Z,16.90
2017-08-10T09:49:06.293Z,16.50
2017-08-10T09:51:34.621Z,16.60
2017-08-10T09:54:03.613Z,16.60
2017-08-10T09:56:32.135Z,16.30
2017-08-10T09:59:00.499Z,16.20
2017-08-10T10:01:28.881Z,16.40
2017-08-10T10:03:57.970Z,16.80
2017-08-10T10:06:26.332Z,16.80
2017-08-10T10:08:54.728Z,16.70
2017-08-10T10:11:23.065Z,16.80
2017-08-10T10:13:51.441Z,16.80
2017-08-10T10:16:19.795Z,17.30
2017-08-10T10:18:48.249Z,17.20
2017-08-10T10:21:17.313Z,16.60
2017-08-10T10:23:45.714Z,16.60
2017-08-10T10:26:14.185Z,16.40
2017-08-10T10:28:42.712Z,16.20
2017-08-10T10:31:11.104Z,16.30
2017-08-10T10:33:39.446Z,16.40
2017-08-10T10:36:07.804Z,16.60
2017-08-10T10:38:36.999Z,16.20
2017-08-10T10:41:05.295Z,16.20
2017-08-10T10:43:34.395Z,16.30
2017-08-10T10:46:03.711Z,16.20
2017-08-10T10:48:32.046Z,16.20
2017-08-10T10:51:00.399Z,16.40
2017-08-10T10:53:28.780Z,16.30
2017-08-10T10:55:57.112Z,16.10
2017-08-10T10:58:25.416Z,16.00
2017-08-10T11:00:53.731Z,16.20
2017-08-10T11:03:22.038Z,16.10
2017-08-10T11:05:50.440Z,16.30
2017-08-10T11:08:19.619Z,16.20
2017-08-10T11:10:47.954Z,16.20
2017-08-10T11:13:16.297Z,16.20
2017-08-10T11:15:44.588Z,16.40
2017-08-10T11:18:12.916Z,16.50
2017-08-10T11:20:41.240Z,16.40
2017-08-10T11:23:09.567Z,16.60
2017-08-10T11:25:37.891Z,16.60
2017-08-10T11:28:06.178Z,16.70
2017-08-10T11:30:34.479Z,16.40
2017-08-10T11:33:02.851Z,16.60
2017-08-10T11:35:41.685Z,16.70
2017-08-10T11:38:09.968Z,16.60
2017-08-10T11:40:38.279Z,16.50
2017-08-10T11:43:06.596Z,16.60
2017-08-10T11:45:35.296Z,16.50
2017-08-10T11:48:03.612Z,16.50
2017-08-10T11:50:32.093Z,16.60
2017-08-10T11:53:00.435Z,16.60
2017-08-10T11:55:28.730Z,16.50
2017-08-10T11:57:57.093Z,16.60
2017-08-10T12:00:25.424Z,16.40
2017-08-10T12:02:53.816Z,16.40
2017-08-10T12:05:22.143Z,16.10
2017-08-10T12:07:50.537Z,16.10
2017-08-10T12:10:18.929Z,16.00
2017-08-10T12:12:47.293Z,16.00
2017-08-10T12:15:15.629Z,16.00
2017-08-10T12:17:44.025Z,15.90
2017-08-10T12:20:12.358Z,16.00
2017-08-10T12:22:40.716Z,16.00
2017-08-10T12:25:09.016Z,15.90
2017-08-10T12:27:37.373Z,16.00
2017-08-10T12:30:05.690Z,15.90
2017-08-10T12:32:34.168Z,15.90
2017-08-10T12:35:02.523Z,15.70
2017-08-10T12:37:30.832Z,15.80
2017-08-10T12:39:59.158Z,15.80
2017-08-10T12:42:27.482Z,15.80
2017-08-10T12:44:55.801Z,16.00
2017-08-10T12:47:24.125Z,16.10
2017-08-10T12:49:52.421Z,16.30
2017-08-10T12:52:20.716Z,16.30
2017-08-10T12:54:49.054Z,16.20
2017-08-10T12:57:17.351Z,16.00
2017-08-10T12:59:45.695Z,16.10
2017-08-10T13:02:14.033Z,16.10
2017-08-10T13:04:42.360Z,15.90
2017-08-10T13:07:10.804Z,15.90
2017-08-10T13:09:39.452Z,15.80
2017-08-10T13:12:07.780Z,15.70
2017-08-10T13:14:36.099Z,15.70
2017-08-10T13:17:05.456Z,15.70
2017-08-10T13:19:33.813Z,15.60
2017-08-10T13:22:02.138Z,15.70
2017-08-10T13:24:30.560Z,15.70
2017-08-10T13:26:58.895Z,15.60
2017-08-10T13:29:27.330Z,15.50
2017-08-10T13:31:55.777Z,15.60
2017-08-10T13:34:24.067Z,15.60
2017-08-10T13:36:52.388Z,15.60
2017-08-10T13:39:20.692Z,15.60
2017-08-10T13:41:49.078Z,15.70
2017-08-10T13:44:17.628Z,15.80
2017-08-10T13:46:46.116Z,15.70
2017-08-10T13:49:14.458Z,15.70
2017-08-10T13:51:42.740Z,15.70
2017-08-10T13:54:11.061Z,15.70
2017-08-10T13:56:39.356Z,15.50
2017-08-10T13:59:07.724Z,15.50
2017-08-10T14:01:36.017Z,15.40
2017-08-10T14:04:04.480Z,15.40
2017-08-10T14:06:32.768Z,15.60
2017-08-10T14:09:01.060Z,15.70
2017-08-10T14:11:29.986Z,15.70
2017-08-10T14:13:59.032Z,15.70
2017-08-10T14:16:27.358Z,15.80
2017-08-10T14:18:55.664Z,15.70
2017-08-10T14:21:24.004Z,15.60
2017-08-10T14:23:53.011Z,15.50
2017-08-10T14:26:21.367Z,15.50
2017-08-10T14:28:49.663Z,15.50
2017-08-10T14:31:18.757Z,15.50
2017-08-10T14:33:47.332Z,15.50
2017-08-10T14:36:15.663Z,15.30
2017-08-10T14:38:44.959Z,15.10
2017-08-10T14:41:13.289Z,15.10
2017-08-10T14:43:41.624Z,15.00
2017-08-10T14:46:10.023Z,14.90
2017-08-10T14:48:38.423Z,14.80
2017-08-10T14:51:06.768Z,14.70
2017-08-10T14:53:35.075Z,14.80
2017-08-10T14:56:03.682Z,14.90
2017-08-10T14:58:32.123Z,14.90
2017-08-10T15:01:00.450Z,14.90
2017-08-10T15:03:29.909Z,14.70
2017-08-10T15:05:58.989Z,14.50
2017-08-10T15:08:27.339Z,14.50
2017-08-10T15:10:55.672Z,14.50
2017-08-10T15:13:24.171Z,14.50
2017-08-10T15:15:52.476Z,14.40
2017-08-10T15:18:21.657Z,14.30
2017-08-10T15:20:49.963Z,14.30
2017-08-10T15:23:18.288Z,14.30
2017-08-10T15:25:47.587Z,14.30
2017-08-10T15:28:16.696Z,14.20
2017-08-10T15:30:45.764Z,14.20
2017-08-10T15:33:14.191Z,14.10
2017-08-10T15:35:42.506Z,14.00
2017-08-10T15:38:12.079Z,13.90
2017-08-10T15:40:40.411Z,13.80
2017-08-10T15:43:08.744Z,13.70
2017-08-10T15:45:37.035Z,13.70
2017-08-10T15:48:05.649Z,13.60
2017-08-10T15:50:33.960Z,13.60
2017-08-10T15:53:03.962Z,13.70
2017-08-10T15:55:32.296Z,13.60
2017-08-10T15:58:00.627Z,13.50
2017-08-10T16:00:29.855Z,13.30
2017-08-10T16:02:58.162Z,13.30
2017-08-10T16:05:26.487Z,13.30
2017-08-10T16:07:54.781Z,13.40
2017-08-10T16:10:23.121Z,13.30
2017-08-10T16:12:51.420Z,13.30
2017-08-10T16:15:19.719Z,13.20
2017-08-10T16:17:49.363Z,13.20
2017-08-10T16:20:17.671Z,13.20
2017-08-10T16:22:45.980Z,13.10
2017-08-10T16:25:15.656Z,13.00
2017-08-10T16:27:43.965Z,12.90
2017-08-10T16:30:12.266Z,12.90
2017-08-10T16:32:41.969Z,12.80
2017-08-10T16:35:10.280Z,12.80
2017-08-10T16:37:38.654Z,12.80
2017-08-10T16:40:06.988Z,12.70
2017-08-10T16:42:35.292Z,12.60
2017-08-10T16:45:03.770Z,12.60
2017-08-10T16:47:32.094Z,12.50
2017-08-10T16:50:00.784Z,12.40
2017-08-10T16:52:29.131Z,12.40
2017-08-10T16:54:57.680Z,12.40
2017-08-10T16:57:26.276Z,12.30
2017-08-10T16:59:54.791Z,12.30
2017-08-10T17:02:23.579Z,12.30
2017-08-10T17:04:51.950Z,12.40
2017-08-10T17:07:20.339Z,12.50
2017-08-10T17:09:48.640Z,12.40
2017-08-10T17:12:16.969Z,12.40
2017-08-10T17:14:45.363Z,12.30
2017-08-10T17:17:13.676Z,12.30
2017-08-10T17:19:41.972Z,12.30
2017-08-10T17:22:10.295Z,12.30
2017-08-10T17:24:38.631Z,12.30
2017-08-10T17:27:06.966Z,12.30
2017-08-10T17:29:35.684Z,12.20
2017-08-10T17:32:04.055Z,12.20
2017-08-10T17:34:33.999Z,12.10
2017-08-10T17:37:03.457Z,12.10
2017-08-10T17:39:45.077Z,12.10
2017-08-10T17:42:19.743Z,12.10
2017-08-10T17:44:48.083Z,12.10
2017-08-10T17:47:16.471Z,12.10
2017-08-10T17:49:44.819Z,12.10
2017-08-10T17:52:13.198Z,12.10
2017-08-10T17:54:41.715Z,12.10
2017-08-10T17:57:10.164Z,12.20
2017-08-10T17:59:38.683Z,12.10
2017-08-10T18:02:07.081Z,12.10
2017-08-10T18:04:35.442Z,12.10
2017-08-10T18:07:03.883Z,12.20
2017-08-10T18:09:32.175Z,12.00
2017-08-10T18:12:00.522Z,11.90
2017-08-10T18:14:28.880Z,11.90
2017-08-10T18:16:57.281Z,11.90
2017-08-10T18:19:25.813Z,11.80
2017-08-10T18:21:54.142Z,11.70
2017-08-10T18:24:23.908Z,11.80
2017-08-10T18:26:52.232Z,11.80
2017-08-10T18:29:20.544Z,11.80
2017-08-10T18:31:49.559Z,11.80
2017-08-10T18:34:17.889Z,11.70
2017-08-10T18:36:46.216Z,11.50
2017-08-10T18:39:14.570Z,11.40
2017-08-10T18:41:42.866Z,11.20
2017-08-10T18:44:11.168Z,11.30
2017-08-10T18:46:39.529Z,11.30
2017-08-10T18:49:07.835Z,11.30
2017-08-10T18:51:36.143Z,11.20
2017-08-10T18:54:04.536Z,11.30
2017-08-10T18:56:32.835Z,11.20
2017-08-10T18:59:01.185Z,11.20
2017-08-10T19:01:29.547Z,11.20
2017-08-10T19:03:57.868Z,11.10
2017-08-10T19:06:26.191Z,11.20
2017-08-10T19:08:54.516Z,11.20
2017-08-10T19:11:22.955Z,11.20
2017-08-10T19:13:51.327Z,11.20
2017-08-10T19:16:19.636Z,11.20
2017-08-10T19:18:48.199Z,11.20
2017-08-10T19:21:16.684Z,11.10
2017-08-10T19:23:45.045Z,11.10
2017-08-10T19:26:13.391Z,11.10
2017-08-10T19:28:41.691Z,11.00
2017-08-10T19:31:10.688Z,11.00
2017-08-10T19:33:39.004Z,10.90
2017-08-10T19:36:07.300Z,11.00
2017-08-10T19:38:35.629Z,11.00
2017-08-10T19:41:03.940Z,11.00
2017-08-10T19:43:32.516Z,11.00
2017-08-10T19:46:00.874Z,10.90
2017-08-10T19:48:29.229Z,10.90
2017-08-10T19:50:57.591Z,11.00
2017-08-10T19:53:25.945Z,11.00
2017-08-10T19:55:54.344Z,10.90
2017-08-10T19:58:22.661Z,10.80
2017-08-10T20:00:51.005Z,10.80
2017-08-10T20:03:19.339Z,10.90
2017-08-10T20:05:47.663Z,10.90
2017-08-10T20:08:16.014Z,10.90
2017-08-10T20:10:44.337Z,10.90
2017-08-10T20:13:12.717Z,10.90
2017-08-10T20:15:41.067Z,10.90
2017-08-10T20:18:09.460Z,10.90
2017-08-10T20:20:37.791Z,10.90
2017-08-10T20:23:06.140Z,10.80
2017-08-10T20:25:34.463Z,10.80
2017-08-10T20:28:04.191Z,10.80
2017-08-10T20:30:33.532Z,10.80
2017-08-10T20:33:01.866Z,10.80
2017-08-10T20:35:30.355Z,10.80
2017-08-10T20:37:58.686Z,10.80
2017-08-10T20:40:30.732Z,10.70
2017-08-10T20:42:59.057Z,10.70
2017-08-10T20:45:27.401Z,10.70
2017-08-10T20:47:56.076Z,10.80
2017-08-10T20:50:24.423Z,10.90
2017-08-10T20:52:52.772Z,10.90
2017-08-10T20:55:21.144Z,10.80
2017-08-10T20:57:49.488Z,10.80
2017-08-10T21:00:17.806Z,10.80
2017-08-10T21:02:46.184Z,10.70
2017-08-10T21:05:14.581Z,10.80
2017-08-10T21:07:43.954Z,10.80
2017-08-10T21:10:12.523Z,10.90
2017-08-10T21:12:40.833Z,10.90
2017-08-10T21:15:09.158Z,10.90
2017-08-10T21:17:37.456Z,10.90
2017-08-10T21:20:05.785Z,10.80
2017-08-10T21:22:34.119Z,10.80
2017-08-10T21:25:03.475Z,10.80
2017-08-10T21:27:31.848Z,10.80
2017-08-10T21:30:00.153Z,10.80
2017-08-10T21:32:28.463Z,10.80
2017-08-10T21:34:57.395Z,10.80
2017-08-10T21:37:25.715Z,10.80
2017-08-10T21:39:54.081Z,10.80
2017-08-10T21:42:22.384Z,10.90
2017-08-10T21:44:52.361Z,10.90
2017-08-10T21:47:20.720Z,10.90
2017-08-10T21:49:49.023Z,10.90
2017-08-10T21:52:17.587Z,10.90
2017-08-10T21:54:45.972Z,11.00
2017-08-10T21:57:14.271Z,11.00
2017-08-10T21:59:42.576Z,11.10
2017-08-10T22:02:11.215Z,11.20
2017-08-10T22:04:40.576Z,11.20
2017-08-10T22:07:08.883Z,11.30
2017-08-10T22:09:37.240Z,11.30
2017-08-10T22:12:05.545Z,11.30
2017-08-10T22:14:33.839Z,11.30
2017-08-10T22:17:02.780Z,11.30
2017-08-10T22:19:31.107Z,11.40
2017-08-10T22:21:59.408Z,11.40
2017-08-10T22:24:27.967Z,11.40
2017-08-10T22:26:56.328Z,11.40
2017-08-10T22:29:24.636Z,11.40
2017-08-10T22:31:53.030Z,11.40
2017-08-10T22:34:21.315Z,11.40
2017-08-10T22:36:49.673Z,11.30
2017-08-10T22:39:17.985Z,11.40
2017-08-10T22:41:46.284Z,11.40
2017-08-10T22:46:49.081Z,11.40
2017-08-10T22:49:17.541Z,11.40
2017-08-10T22:51:45.848Z,11.40
2017-08-10T22:54:14.144Z,11.40
2017-08-10T22:56:42.516Z,11.30
2017-08-10T22:59:10.822Z,11.40
2017-08-10T23:01:39.175Z,11.40
2017-08-10T23:04:07.581Z,11.50
2017-08-10T23:06:36.883Z,11.50
2017-08-10T23:09:05.192Z,11.50
2017-08-10T23:11:33.539Z,11.50
2017-08-10T23:14:01.851Z,11.60
2017-08-10T23:16:30.213Z,11.60
2017-08-10T23:18:58.540Z,11.60
2017-08-10T23:21:26.879Z,11.60
2017-08-10T23:23:55.213Z,11.70
2017-08-10T23:26:23.533Z,11.70
2017-08-10T23:28:51.882Z,11.60
2017-08-10T23:31:20.219Z,11.60
2017-08-10T23:33:49.104Z,11.50
2017-08-10T23:36:17.726Z,11.50
2017-08-10T23:38:46.070Z,11.50
2017-08-10T23:41:14.411Z,11.60
2017-08-10T23:43:42.714Z,11.60
2017-08-10T23:46:11.054Z,11.50
2017-08-10T23:48:39.397Z,11.60
2017-08-10T23:51:07.744Z,11.50
2017-08-10T23:53:36.064Z,11.50
2017-08-10T23:56:05.335Z,11.60
2017-08-10T23:58:33.684Z,11.60
