createdAt,value
2023-07-31T00:02:10.235Z,68.40
2023-07-31T00:04:37.313Z,70.63
2023-07-31T00:07:05.651Z,72.82
2023-07-31T00:09:32.872Z,73.08
2023-07-31T00:12:00.187Z,73.65
2023-07-31T00:14:27.403Z,74.02
2023-07-31T00:16:54.566Z,69.91
2023-07-31T00:19:21.639Z,69.89
2023-07-31T00:21:48.783Z,69.33
2023-07-31T00:24:15.785Z,68.93
2023-07-31T00:26:42.867Z,68.86
2023-07-31T00:29:10.145Z,68.36
2023-07-31T00:31:38.059Z,68.71
2023-07-31T00:34:05.203Z,68.25
2023-07-31T00:36:35.215Z,68.22
2023-07-31T00:39:02.433Z,68.06
2023-07-31T00:41:29.662Z,67.68
2023-07-31T00:43:56.780Z,68.14
2023-07-31T00:46:24.008Z,68.46
2023-07-31T00:48:51.078Z,68.79
2023-07-31T00:51:18.987Z,68.84
2023-07-31T00:53:46.653Z,69.13
2023-07-31T00:56:13.997Z,68.68
2023-07-31T00:58:42.049Z,68.96
2023-07-31T01:01:09.358Z,67.97
2023-07-31T01:03:36.459Z,67.35
2023-07-31T01:06:21.728Z,67.72
2023-07-31T01:09:05.940Z,67.28
2023-07-31T01:11:39.691Z,67.45
2023-07-31T01:14:07.146Z,67.15
2023-07-31T01:16:34.351Z,67.08
2023-07-31T01:19:01.455Z,67.39
2023-07-31T01:21:52.272Z,66.98
2023-07-31T01:24:43.234Z,67.49
2023-07-31T01:27:24.769Z,67.67
2023-07-31T01:29:58.937Z,68.05
2023-07-31T01:32:29.592Z,67.64
2023-07-31T01:35:00.674Z,67.20
2023-07-31T01:37:31.362Z,66.68
2023-07-31T01:39:58.511Z,66.09
2023-07-31T01:42:26.175Z,66.16
2023-07-31T01:44:53.408Z,65.87
2023-07-31T01:47:20.658Z,65.72
2023-07-31T01:49:47.852Z,65.51
2023-07-31T01:52:14.965Z,65.29
2023-07-31T01:54:42.850Z,71.30
2023-07-31T01:57:09.888Z,73.24
2023-07-31T01:59:37.127Z,73.50
2023-07-31T02:02:04.836Z,75.50
2023-07-31T02:04:31.978Z,77.33
2023-07-31T02:06:59.129Z,78.34
2023-07-31T02:09:26.208Z,78.72
2023-07-31T02:11:53.370Z,76.00
2023-07-31T02:14:20.426Z,75.19
2023-07-31T02:16:47.743Z,75.79
2023-07-31T02:19:14.897Z,73.20
2023-07-31T02:21:42.830Z,72.10
2023-07-31T02:24:10.100Z,71.29
2023-07-31T02:26:37.833Z,70.28
2023-07-31T02:29:05.244Z,70.50
2023-07-31T02:31:32.392Z,67.59
2023-07-31T02:33:59.559Z,66.76
2023-07-31T02:36:26.859Z,64.13
2023-07-31T02:38:53.883Z,64.07
2023-07-31T02:41:21.084Z,64.38
2023-07-31T02:43:48.276Z,63.89
2023-07-31T02:46:15.600Z,64.14
2023-07-31T02:48:42.929Z,63.72
2023-07-31T02:51:10.040Z,62.35
2023-07-31T02:53:37.194Z,62.24
2023-07-31T02:56:04.513Z,62.62
2023-07-31T02:58:31.645Z,62.21
2023-07-31T03:01:00.322Z,62.18
2023-07-31T03:03:27.738Z,62.49
2023-07-31T03:05:55.095Z,61.99
2023-07-31T03:08:22.420Z,62.09
2023-07-31T03:10:50.470Z,61.90
2023-07-31T03:13:17.578Z,62.61
2023-07-31T03:15:44.904Z,62.25
2023-07-31T03:18:12.208Z,62.58
2023-07-31T03:20:43.826Z,62.31
2023-07-31T03:23:11.345Z,62.18
2023-07-31T03:25:38.804Z,61.89
2023-07-31T03:28:05.991Z,61.16
2023-07-31T03:30:33.341Z,61.14
2023-07-31T03:33:00.479Z,61.05
2023-07-31T03:35:27.781Z,61.22
2023-07-31T03:37:55.734Z,60.67
2023-07-31T03:40:23.846Z,60.86
2023-07-31T03:42:51.091Z,59.73
2023-07-31T03:45:18.152Z,60.10
2023-07-31T03:47:46.540Z,60.31
2023-07-31T03:50:13.854Z,59.59
2023-07-31T03:52:42.219Z,59.53
2023-07-31T03:55:09.558Z,59.77
2023-07-31T03:57:36.735Z,59.69
2023-07-31T04:00:04.884Z,60.22
2023-07-31T04:02:39.348Z,60.03
2023-07-31T04:05:06.800Z,59.68
2023-07-31T04:07:34.051Z,59.73
2023-07-31T04:10:01.511Z,59.61
2023-07-31T04:12:28.680Z,59.14
2023-07-31T04:14:55.799Z,59.31
2023-07-31T04:17:23.245Z,58.79
2023-07-31T04:19:50.305Z,58.60
2023-07-31T04:22:17.356Z,57.91
2023-07-31T04:24:44.519Z,57.87
2023-07-31T04:27:11.743Z,57.33
2023-07-31T04:29:41.122Z,56.95
2023-07-31T04:32:08.396Z,57.00
2023-07-31T04:34:35.562Z,56.86
2023-07-31T04:37:02.624Z,57.01
2023-07-31T04:39:29.763Z,57.12
2023-07-31T04:41:56.793Z,56.84
2023-07-31T04:44:23.980Z,56.87
2023-07-31T04:46:51.088Z,56.96
2023-07-31T04:49:18.372Z,57.01
2023-07-31T04:51:45.599Z,57.19
2023-07-31T04:54:13.914Z,56.70
2023-07-31T04:56:41.246Z,56.56
2023-07-31T04:59:08.763Z,56.65
2023-07-31T05:01:35.853Z,56.70
2023-07-31T05:04:03.571Z,56.64
2023-07-31T05:06:30.673Z,56.10
2023-07-31T05:08:57.903Z,55.92
2023-07-31T05:11:25.126Z,55.75
2023-07-31T05:13:52.225Z,55.19
2023-07-31T05:16:19.525Z,53.96
2023-07-31T05:18:46.652Z,53.13
2023-07-31T05:21:13.818Z,51.92
2023-07-31T05:23:40.854Z,51.32
2023-07-31T05:26:09.272Z,52.34
2023-07-31T05:28:37.488Z,53.19
2023-07-31T05:31:05.761Z,53.26
2023-07-31T05:33:32.850Z,53.58
2023-07-31T05:35:59.980Z,53.19
2023-07-31T05:38:27.412Z,52.39
2023-07-31T05:40:54.568Z,49.47
2023-07-31T05:43:21.626Z,46.70
2023-07-31T05:45:48.918Z,43.12
2023-07-31T05:48:16.073Z,40.87
2023-07-31T05:50:44.885Z,39.74
2023-07-31T05:53:12.169Z,38.07
2023-07-31T05:55:39.348Z,36.99
2023-07-31T05:58:06.521Z,36.99
2023-07-31T06:00:33.818Z,35.79
2023-07-31T06:03:01.033Z,35.24
2023-07-31T06:05:29.986Z,34.76
2023-07-31T06:07:58.132Z,34.05
2023-07-31T06:10:25.294Z,34.54
2023-07-31T06:12:52.570Z,34.28
2023-07-31T06:15:20.656Z,33.24
2023-07-31T06:17:47.952Z,32.65
2023-07-31T06:20:15.137Z,32.82
2023-07-31T06:22:42.348Z,33.14
2023-07-31T06:25:10.906Z,32.51
2023-07-31T06:27:39.762Z,31.78
2023-07-31T06:30:08.122Z,32.34
2023-07-31T06:32:35.539Z,31.87
2023-07-31T06:35:02.658Z,31.04
2023-07-31T06:37:29.894Z,30.38
2023-07-31T06:39:56.985Z,31.70
2023-07-31T06:42:24.138Z,33.11
2023-07-31T06:44:51.465Z,33.41
2023-07-31T06:47:18.544Z,35.60
2023-07-31T06:49:45.777Z,37.19
2023-07-31T06:52:12.934Z,38.74
2023-07-31T06:54:40.106Z,37.61
2023-07-31T06:57:07.465Z,36.64
2023-07-31T06:59:34.620Z,37.63
2023-07-31T07:02:02.307Z,38.60
2023-07-31T07:04:31.394Z,37.39
2023-07-31T07:06:58.589Z,38.45
2023-07-31T07:09:25.700Z,37.53
2023-07-31T07:11:52.785Z,37.07
2023-07-31T07:18:00.802Z,37.75
2023-07-31T07:20:28.189Z,37.54
2023-07-31T07:22:55.222Z,37.43
2023-07-31T07:25:22.785Z,36.91
2023-07-31T07:27:49.843Z,39.01
2023-07-31T07:30:17.156Z,40.77
2023-07-31T07:32:44.878Z,38.64
2023-07-31T07:35:12.455Z,42.86
2023-07-31T07:37:39.533Z,39.77
2023-07-31T07:40:07.509Z,41.24
2023-07-31T07:42:34.491Z,39.67
2023-07-31T07:45:01.629Z,38.60
2023-07-31T07:47:29.480Z,44.40
2023-07-31T07:49:56.754Z,43.57
2023-07-31T07:52:23.885Z,43.89
2023-07-31T07:54:51.251Z,43.55
2023-07-31T07:57:18.479Z,44.62
2023-07-31T07:59:45.633Z,44.71
2023-07-31T08:02:12.803Z,43.28
2023-07-31T08:04:39.965Z,40.34
2023-07-31T08:07:07.225Z,37.06
2023-07-31T08:09:34.318Z,35.32
2023-07-31T08:12:04.580Z,34.69
2023-07-31T08:14:33.465Z,34.91
2023-07-31T08:17:01.379Z,34.59
2023-07-31T08:19:28.714Z,33.35
2023-07-31T08:21:58.173Z,32.83
2023-07-31T08:24:25.783Z,33.25
2023-07-31T08:26:53.006Z,32.10
2023-07-31T08:29:20.280Z,32.77
2023-07-31T08:31:47.447Z,32.10
2023-07-31T08:34:14.564Z,32.50
2023-07-31T08:36:41.928Z,32.00
2023-07-31T08:39:09.295Z,30.83
2023-07-31T08:41:42.921Z,29.95
2023-07-31T08:44:13.119Z,30.95
2023-07-31T08:46:41.587Z,30.84
2023-07-31T08:49:10.669Z,31.04
2023-07-31T08:51:38.261Z,31.70
2023-07-31T08:54:05.497Z,32.45
2023-07-31T08:56:33.830Z,34.08
2023-07-31T08:59:05.870Z,35.82
2023-07-31T09:01:39.763Z,37.59
2023-07-31T09:04:09.285Z,39.10
2023-07-31T09:06:37.079Z,38.84
2023-07-31T09:09:04.547Z,38.12
2023-07-31T09:11:31.597Z,36.21
2023-07-31T09:13:59.571Z,42.51
2023-07-31T09:16:33.429Z,38.08
2023-07-31T09:19:03.174Z,40.06
2023-07-31T09:21:31.131Z,40.08
2023-07-31T09:23:58.815Z,43.10
2023-07-31T09:26:38.464Z,43.49
2023-07-31T09:29:09.659Z,46.63
2023-07-31T09:31:45.002Z,49.67
2023-07-31T09:34:13.041Z,50.42
2023-07-31T09:36:51.634Z,53.73
2023-07-31T09:39:21.203Z,53.62
2023-07-31T09:41:54.933Z,55.94
2023-07-31T09:44:22.713Z,57.09
2023-07-31T09:46:50.975Z,58.01
2023-07-31T09:49:18.239Z,59.17
2023-07-31T09:51:45.322Z,60.97
2023-07-31T09:54:13.909Z,63.23
2023-07-31T09:56:47.232Z,64.87
2023-07-31T09:59:22.028Z,65.09
2023-07-31T10:01:52.039Z,62.84
2023-07-31T10:04:22.225Z,65.51
2023-07-31T10:06:52.666Z,63.22
2023-07-31T10:09:22.819Z,66.16
2023-07-31T10:11:57.487Z,69.22
2023-07-31T10:14:25.664Z,71.92
2023-07-31T10:16:54.154Z,72.91
2023-07-31T10:19:22.320Z,70.04
2023-07-31T10:21:50.557Z,69.97
2023-07-31T10:24:18.286Z,71.09
2023-07-31T10:26:48.384Z,72.60
2023-07-31T10:29:18.954Z,72.68
2023-07-31T10:31:47.999Z,65.80
2023-07-31T10:34:16.181Z,62.88
2023-07-31T10:36:43.586Z,60.09
2023-07-31T10:39:41.994Z,62.83
2023-07-31T10:42:15.560Z,61.12
2023-07-31T10:44:48.177Z,60.66
2023-07-31T10:47:19.196Z,56.52
2023-07-31T10:49:48.005Z,52.56
2023-07-31T10:52:20.406Z,53.67
2023-07-31T10:54:47.769Z,52.29
2023-07-31T10:57:22.678Z,50.06
2023-07-31T10:59:51.931Z,47.25
2023-07-31T11:02:28.058Z,48.59
2023-07-31T11:05:23.495Z,45.58
2023-07-31T11:07:51.002Z,44.86
2023-07-31T11:10:19.449Z,46.12
2023-07-31T11:12:48.047Z,46.75
2023-07-31T11:15:15.387Z,46.20
2023-07-31T11:17:42.957Z,47.15
2023-07-31T11:20:10.697Z,44.75
2023-07-31T11:22:37.892Z,44.50
2023-07-31T11:25:05.554Z,41.01
2023-07-31T11:27:39.846Z,43.11
2023-07-31T11:30:08.563Z,46.00
2023-07-31T11:32:38.274Z,46.41
2023-07-31T11:35:07.217Z,44.72
2023-07-31T11:37:44.250Z,44.37
2023-07-31T11:40:12.245Z,47.23
2023-07-31T11:42:39.715Z,46.76
2023-07-31T11:45:08.704Z,46.08
2023-07-31T11:47:37.920Z,42.47
2023-07-31T11:50:07.453Z,42.31
2023-07-31T11:52:44.601Z,42.31
2023-07-31T11:55:12.352Z,43.76
2023-07-31T11:57:44.049Z,44.92
2023-07-31T12:00:14.476Z,44.53
2023-07-31T12:02:42.566Z,45.54
2023-07-31T12:07:59.492Z,42.91
2023-07-31T12:10:34.002Z,42.92
2023-07-31T12:13:22.109Z,42.02
2023-07-31T12:15:50.030Z,43.43
2023-07-31T12:18:21.251Z,41.05
2023-07-31T12:20:50.730Z,41.88
2023-07-31T12:23:32.230Z,41.09
2023-07-31T12:26:13.115Z,39.65
2023-07-31T12:28:48.589Z,39.28
2023-07-31T12:31:24.081Z,37.91
2023-07-31T12:33:54.328Z,37.56
2023-07-31T12:36:24.735Z,38.42
2023-07-31T12:38:54.839Z,39.44
2023-07-31T12:41:22.249Z,40.03
2023-07-31T12:43:49.321Z,41.69
2023-07-31T12:46:17.425Z,45.40
2023-07-31T12:48:44.594Z,49.29
2023-07-31T12:51:11.814Z,54.31
2023-07-31T12:53:39.016Z,56.72
2023-07-31T12:56:06.312Z,65.35
2023-07-31T12:58:33.519Z,70.67
2023-07-31T13:01:00.891Z,66.47
2023-07-31T13:03:28.254Z,67.56
2023-07-31T13:05:56.061Z,69.57
2023-07-31T13:08:23.199Z,69.21
2023-07-31T13:10:50.435Z,69.42
2023-07-31T13:13:17.668Z,68.47
2023-07-31T13:15:46.760Z,68.03
2023-07-31T13:18:14.020Z,70.38
2023-07-31T13:20:41.140Z,71.28
2023-07-31T13:23:08.366Z,71.20
2023-07-31T13:25:35.705Z,69.18
2023-07-31T13:28:03.912Z,66.49
2023-07-31T13:30:31.437Z,61.02
2023-07-31T13:32:58.644Z,60.06
2023-07-31T13:35:25.931Z,58.46
2023-07-31T13:37:53.252Z,56.57
2023-07-31T13:40:20.349Z,55.69
2023-07-31T13:42:49.060Z,57.06
2023-07-31T13:45:16.345Z,57.82
2023-07-31T13:47:43.779Z,60.96
2023-07-31T13:50:11.096Z,62.72
2023-07-31T13:52:38.155Z,63.47
2023-07-31T13:55:05.773Z,64.46
2023-07-31T13:57:32.972Z,63.40
2023-07-31T14:00:00.102Z,61.66
2023-07-31T14:02:27.447Z,61.61
2023-07-31T14:04:54.585Z,58.23
2023-07-31T14:07:21.942Z,55.47
2023-07-31T14:09:49.029Z,52.12
2023-07-31T14:12:31.797Z,49.38
2023-07-31T14:15:04.342Z,46.25
2023-07-31T14:17:31.688Z,44.86
2023-07-31T14:19:59.426Z,43.26
2023-07-31T14:22:34.774Z,43.17
2023-07-31T14:25:02.833Z,41.54
2023-07-31T14:27:30.227Z,39.49
2023-07-31T14:29:57.609Z,37.84
2023-07-31T14:32:32.874Z,37.39
2023-07-31T14:35:00.534Z,37.61
2023-07-31T14:37:28.848Z,37.50
2023-07-31T14:39:57.409Z,37.69
2023-07-31T14:42:24.737Z,38.25
2023-07-31T14:44:51.863Z,37.29
2023-07-31T14:47:19.176Z,37.48
2023-07-31T14:49:46.206Z,37.52
2023-07-31T14:52:13.477Z,37.97
2023-07-31T14:54:40.538Z,37.93
2023-07-31T14:57:07.836Z,39.08
2023-07-31T14:59:35.077Z,38.01
2023-07-31T15:02:02.710Z,38.62
2023-07-31T15:04:30.271Z,38.18
2023-07-31T15:06:57.342Z,38.04
2023-07-31T15:09:24.588Z,37.98
2023-07-31T15:11:51.798Z,38.16
2023-07-31T15:14:19.170Z,37.24
2023-07-31T15:16:49.045Z,37.46
2023-07-31T15:19:17.070Z,37.70
2023-07-31T15:21:44.466Z,37.41
2023-07-31T15:24:11.622Z,36.93
2023-07-31T15:26:39.289Z,36.65
2023-07-31T15:29:12.631Z,36.42
2023-07-31T15:31:40.602Z,36.33
2023-07-31T15:34:08.125Z,36.46
2023-07-31T15:36:35.596Z,36.07
2023-07-31T15:39:02.968Z,36.04
2023-07-31T15:41:30.941Z,36.33
2023-07-31T15:43:58.144Z,36.00
2023-07-31T15:46:25.362Z,36.45
2023-07-31T15:48:54.704Z,36.54
2023-07-31T15:51:22.231Z,36.13
2023-07-31T15:53:49.255Z,36.04
2023-07-31T15:56:17.194Z,36.41
2023-07-31T15:58:44.314Z,36.78
2023-07-31T16:01:11.704Z,36.68
2023-07-31T16:03:38.908Z,36.28
2023-07-31T16:06:06.406Z,36.28
2023-07-31T16:08:33.852Z,36.85
2023-07-31T16:11:02.717Z,36.48
2023-07-31T16:13:29.810Z,36.76
2023-07-31T16:15:57.335Z,37.76
2023-07-31T16:18:24.624Z,38.47
2023-07-31T16:20:52.422Z,38.15
2023-07-31T16:23:19.468Z,38.37
2023-07-31T16:25:46.642Z,39.28
2023-07-31T16:28:13.768Z,39.72
2023-07-31T16:30:41.093Z,39.37
2023-07-31T16:33:08.472Z,39.14
2023-07-31T16:35:35.673Z,39.29
2023-07-31T16:38:02.763Z,39.77
2023-07-31T16:40:30.702Z,40.04
2023-07-31T16:42:57.706Z,40.30
2023-07-31T16:45:24.828Z,40.34
2023-07-31T16:47:52.422Z,40.66
2023-07-31T16:50:21.050Z,41.79
2023-07-31T16:52:49.178Z,41.54
2023-07-31T16:55:16.213Z,42.45
2023-07-31T16:57:43.363Z,42.44
2023-07-31T17:00:11.214Z,42.94
2023-07-31T17:02:38.359Z,43.29
2023-07-31T17:05:07.423Z,43.67
2023-07-31T17:07:34.973Z,44.05
2023-07-31T17:10:03.151Z,44.75
2023-07-31T17:12:30.371Z,45.74
2023-07-31T17:14:57.652Z,47.49
2023-07-31T17:17:26.014Z,49.26
2023-07-31T17:19:53.292Z,50.11
2023-07-31T17:22:21.015Z,53.35
2023-07-31T17:24:49.012Z,54.76
2023-07-31T17:27:16.126Z,57.04
2023-07-31T17:29:43.404Z,58.75
2023-07-31T17:32:10.477Z,60.53
2023-07-31T17:34:38.252Z,61.55
2023-07-31T17:37:05.517Z,62.82
2023-07-31T17:39:32.575Z,65.17
2023-07-31T17:41:59.722Z,66.27
2023-07-31T17:44:26.866Z,67.51
2023-07-31T17:46:54.458Z,68.48
2023-07-31T17:49:21.619Z,69.04
2023-07-31T17:51:48.687Z,69.78
2023-07-31T17:54:15.738Z,70.33
2023-07-31T17:56:42.932Z,69.80
2023-07-31T17:59:11.787Z,71.42
2023-07-31T18:01:39.401Z,71.51
2023-07-31T18:04:07.278Z,72.96
2023-07-31T18:06:35.983Z,73.06
2023-07-31T18:09:04.388Z,74.20
2023-07-31T18:11:32.935Z,71.84
2023-07-31T18:14:00.795Z,71.85
2023-07-31T18:16:27.902Z,71.19
2023-07-31T18:18:55.118Z,70.74
2023-07-31T18:21:22.432Z,71.15
2023-07-31T18:23:49.472Z,72.54
2023-07-31T18:26:16.716Z,73.27
2023-07-31T18:28:43.815Z,71.88
2023-07-31T18:31:11.248Z,70.25
2023-07-31T18:33:39.473Z,69.42
2023-07-31T18:36:06.986Z,67.37
2023-07-31T18:38:34.360Z,65.95
2023-07-31T18:41:06.077Z,64.14
2023-07-31T18:43:33.516Z,63.03
2023-07-31T18:46:00.672Z,62.70
2023-07-31T18:48:28.076Z,62.95
2023-07-31T18:50:55.265Z,63.19
2023-07-31T18:53:22.582Z,63.73
2023-07-31T18:55:50.140Z,64.68
2023-07-31T18:58:18.584Z,65.15
2023-07-31T19:00:45.723Z,65.49
2023-07-31T19:03:13.280Z,65.77
2023-07-31T19:05:40.823Z,65.90
2023-07-31T19:08:08.253Z,66.11
2023-07-31T19:10:36.506Z,66.08
2023-07-31T19:13:06.522Z,66.39
2023-07-31T19:15:35.073Z,66.58
2023-07-31T19:18:03.180Z,66.62
2023-07-31T19:20:31.875Z,66.71
2023-07-31T19:22:59.856Z,67.62
2023-07-31T19:25:27.190Z,68.02
2023-07-31T19:27:57.659Z,68.50
2023-07-31T19:30:25.990Z,69.09
2023-07-31T19:32:54.066Z,69.74
2023-07-31T19:35:23.424Z,69.67
2023-07-31T19:37:50.834Z,70.33
2023-07-31T19:40:20.505Z,70.90
2023-07-31T19:42:47.743Z,70.98
2023-07-31T19:45:14.867Z,71.06
2023-07-31T19:47:42.109Z,71.86
2023-07-31T19:50:09.453Z,72.21
2023-07-31T19:52:36.531Z,72.32
2023-07-31T19:55:03.806Z,72.77
2023-07-31T19:57:30.877Z,72.38
2023-07-31T19:59:57.920Z,71.02
2023-07-31T20:02:26.995Z,70.81
2023-07-31T20:04:54.328Z,70.86
2023-07-31T20:07:21.527Z,70.52
2023-07-31T20:09:49.260Z,69.88
2023-07-31T20:12:16.256Z,68.71
2023-07-31T20:14:43.264Z,68.86
2023-07-31T20:17:10.409Z,68.85
2023-07-31T20:19:37.716Z,71.33
2023-07-31T20:22:05.171Z,72.88
2023-07-31T20:24:32.197Z,74.56
2023-07-31T20:26:59.301Z,74.79
2023-07-31T20:29:26.284Z,75.21
2023-07-31T20:31:53.476Z,75.57
2023-07-31T20:34:20.697Z,75.46
2023-07-31T20:36:47.958Z,74.37
2023-07-31T20:39:14.912Z,74.14
2023-07-31T20:41:43.680Z,73.31
2023-07-31T20:44:10.658Z,73.31
2023-07-31T20:46:37.859Z,73.12
2023-07-31T20:49:05.304Z,72.40
2023-07-31T20:51:33.664Z,72.00
2023-07-31T20:54:00.842Z,71.52
2023-07-31T20:56:27.848Z,70.89
2023-07-31T20:58:54.942Z,71.01
2023-07-31T21:01:22.174Z,70.65
2023-07-31T21:03:49.386Z,70.00
2023-07-31T21:06:18.093Z,67.46
2023-07-31T21:08:47.740Z,65.75
2023-07-31T21:11:14.936Z,63.65
2023-07-31T21:13:43.766Z,61.85
2023-07-31T21:16:10.774Z,59.34
2023-07-31T21:18:37.852Z,57.77
2023-07-31T21:21:04.942Z,56.94
2023-07-31T21:23:32.982Z,56.02
2023-07-31T21:26:00.167Z,55.94
2023-07-31T21:28:27.395Z,55.64
2023-07-31T21:30:54.719Z,59.68
2023-07-31T21:33:21.902Z,60.03
2023-07-31T21:35:48.959Z,60.84
2023-07-31T21:38:17.146Z,61.31
2023-07-31T21:40:44.200Z,61.92
2023-07-31T21:43:11.225Z,59.40
2023-07-31T21:45:38.400Z,58.44
2023-07-31T21:48:05.699Z,57.63
2023-07-31T21:50:33.088Z,57.62
2023-07-31T21:53:00.218Z,57.58
2023-07-31T21:55:29.598Z,58.64
2023-07-31T21:57:56.879Z,59.46
2023-07-31T22:00:23.861Z,60.02
2023-07-31T22:02:51.082Z,60.41
2023-07-31T22:05:18.186Z,60.56
2023-07-31T22:07:45.431Z,61.08
2023-07-31T22:10:12.506Z,61.97
2023-07-31T22:12:39.718Z,62.46
2023-07-31T22:15:07.252Z,62.72
2023-07-31T22:17:34.595Z,62.89
2023-07-31T22:20:01.717Z,63.18
2023-07-31T22:22:28.809Z,63.14
2023-07-31T22:24:55.761Z,63.38
2023-07-31T22:27:22.931Z,63.58
2023-07-31T22:29:49.926Z,63.20
2023-07-31T22:32:17.105Z,62.67
2023-07-31T22:34:44.105Z,62.36
2023-07-31T22:37:11.187Z,62.31
2023-07-31T22:39:38.292Z,62.43
2023-07-31T22:42:05.453Z,62.09
2023-07-31T22:44:32.660Z,62.31
2023-07-31T22:46:59.687Z,61.79
2023-07-31T22:49:26.710Z,62.39
2023-07-31T22:51:53.702Z,62.28
2023-07-31T22:54:21.001Z,62.38
2023-07-31T22:56:48.020Z,62.04
2023-07-31T22:59:15.274Z,61.94
2023-07-31T23:01:42.366Z,62.21
2023-07-31T23:04:09.474Z,62.27
2023-07-31T23:06:36.538Z,62.60
2023-07-31T23:09:03.934Z,62.56
2023-07-31T23:11:31.205Z,61.76
2023-07-31T23:13:58.233Z,61.93
2023-07-31T23:16:25.384Z,62.23
2023-07-31T23:18:52.538Z,62.66
2023-07-31T23:21:19.538Z,62.35
2023-07-31T23:23:46.634Z,62.60
2023-07-31T23:26:13.655Z,62.19
2023-07-31T23:28:40.899Z,62.19
2023-07-31T23:31:08.178Z,62.42
2023-07-31T23:33:35.411Z,62.98
2023-07-31T23:36:12.736Z,63.56
2023-07-31T23:38:40.928Z,63.86
2023-07-31T23:41:08.198Z,64.02
2023-07-31T23:43:35.281Z,65.16
2023-07-31T23:46:02.489Z,66.27
2023-07-31T23:48:29.574Z,66.91
2023-07-31T23:50:57.176Z,67.13
2023-07-31T23:53:24.870Z,68.04
2023-07-31T23:55:52.066Z,68.38
2023-07-31T23:58:19.321Z,68.85
