createdAt,value
2017-04-28T00:00:05.514Z,89.81
2017-04-28T00:00:18.122Z,89.67
2017-04-28T00:00:31.314Z,89.86
2017-04-28T00:00:44.477Z,89.62
2017-04-28T00:00:57.621Z,89.34
2017-04-28T00:01:10.230Z,89.43
2017-04-28T00:01:23.336Z,89.62
2017-04-28T00:01:36.484Z,89.43
2017-04-28T00:01:48.687Z,89.48
2017-04-28T00:02:01.822Z,89.34
2017-04-28T00:02:14.474Z,89.43
2017-04-28T00:02:27.693Z,89.81
2017-04-28T00:02:40.394Z,90.1
2017-04-28T00:02:53.547Z,89.81
2017-04-28T00:03:06.725Z,89.24
2017-04-28T00:03:19.948Z,89.43
2017-04-28T00:03:33.160Z,89.53
2017-04-28T00:03:46.345Z,89.53
2017-04-28T00:03:59.544Z,89.34
2017-04-28T00:04:12.224Z,89.43
2017-04-28T00:04:25.392Z,89.43
2017-04-28T00:04:38.053Z,89.72
2017-04-28T00:04:51.239Z,89.53
2017-04-28T00:05:04.425Z,89.43
2017-04-28T00:05:17.577Z,89.53
2017-04-28T00:05:30.749Z,90.1
2017-04-28T00:05:42.911Z,89.72
2017-04-28T00:05:56.076Z,89.43
2017-04-28T00:06:09.279Z,89.34
2017-04-28T00:06:21.948Z,89.24
2017-04-28T00:06:35.161Z,89.43
2017-04-28T00:06:48.261Z,89.62
2017-04-28T00:07:01.448Z,89.43
2017-04-28T00:07:14.662Z,89.34
2017-04-28T00:07:27.405Z,89.34
2017-04-28T00:07:40.513Z,89.62
2017-04-28T00:07:53.598Z,89.34
2017-04-28T00:08:06.777Z,89.43
2017-04-28T00:08:19.946Z,89.34
2017-04-28T00:08:33.136Z,89.43
2017-04-28T00:08:46.310Z,89.43
2017-04-28T00:08:58.916Z,90.01
2017-04-28T00:09:11.712Z,89.43
2017-04-28T00:09:23.903Z,89.34
2017-04-28T00:09:37.112Z,89.43
2017-04-28T00:09:50.293Z,89.53
2017-04-28T00:10:03.393Z,89.43
2017-04-28T00:10:16.068Z,89.34
2017-04-28T00:10:29.335Z,89.34
2017-04-28T00:10:42.421Z,89.34
2017-04-28T00:10:55.554Z,89.43
2017-04-28T00:11:08.240Z,89.34
2017-04-28T00:11:21.384Z,89.53
2017-04-28T00:11:34.540Z,89.43
2017-04-28T00:11:47.698Z,89.43
2017-04-28T00:12:00.903Z,89.34
2017-04-28T00:12:14.094Z,89.62
2017-04-28T00:12:27.241Z,89.43
2017-04-28T00:12:40.470Z,89.43
2017-04-28T00:12:53.161Z,89.43
2017-04-28T00:13:06.377Z,89.34
2017-04-28T00:13:19.544Z,89.34
2017-04-28T00:13:32.004Z,89.43
2017-04-28T00:13:45.270Z,89.53
2017-04-28T00:13:58.471Z,89.62
2017-04-28T00:14:11.148Z,89.53
2017-04-28T00:14:24.403Z,89.34
2017-04-28T00:14:37.591Z,89.53
2017-04-28T00:14:50.722Z,89.43
2017-04-28T00:15:03.846Z,89.34
2017-04-28T00:15:16.541Z,89.43
2017-04-28T00:15:29.708Z,89.43
2017-04-28T00:15:42.879Z,89.38
2017-04-28T00:15:56.043Z,89.34
2017-04-28T00:16:09.250Z,89.43
2017-04-28T00:16:22.478Z,89.81
2017-04-28T00:16:35.639Z,89.53
2017-04-28T00:16:48.786Z,89.34
2017-04-28T00:17:01.932Z,89.34
2017-04-28T00:17:14.595Z,89.43
2017-04-28T00:17:27.844Z,89.43
2017-04-28T00:17:41.014Z,89.29
2017-04-28T00:17:54.282Z,89.34
2017-04-28T00:18:07.463Z,89.48
2017-04-28T00:18:20.613Z,89.72
2017-04-28T00:18:33.814Z,89.72
2017-04-28T00:18:46.995Z,89.86
2017-04-28T00:19:00.861Z,89.43
2017-04-28T00:19:14.013Z,89.86
2017-04-28T00:19:27.142Z,89.43
2017-04-28T00:19:40.312Z,89.43
2017-04-28T00:19:53.524Z,89.34
2017-04-28T00:20:07.383Z,89.53
2017-04-28T00:20:20.046Z,89.62
2017-04-28T00:20:33.237Z,89.43
2017-04-28T00:20:46.387Z,89.24
2017-04-28T00:20:59.536Z,89.43
2017-04-28T00:21:12.200Z,89.67
2017-04-28T00:21:25.398Z,89.43
2017-04-28T00:21:38.547Z,89.43
2017-04-28T00:21:51.797Z,89.62
2017-04-28T00:22:04.443Z,90.1
2017-04-28T00:22:16.574Z,89.76
2017-04-28T00:22:29.740Z,90.01
2017-04-28T00:22:44.209Z,89.81
2017-04-28T00:22:57.344Z,89.43
2017-04-28T00:23:10.514Z,89.62
2017-04-28T00:23:23.770Z,89.53
2017-04-28T00:23:36.434Z,89.43
2017-04-28T00:23:49.632Z,89.43
2017-04-28T00:24:02.779Z,89.43
2017-04-28T00:24:15.903Z,89.43
2017-04-28T00:24:28.529Z,89.62
2017-04-28T00:24:43.022Z,89.53
2017-04-28T00:24:56.180Z,89.43
2017-04-28T00:25:08.847Z,89.62
2017-04-28T00:25:21.458Z,89.53
2017-04-28T00:25:34.647Z,89.62
2017-04-28T00:25:47.833Z,89.15
2017-04-28T00:26:00.932Z,89.24
2017-04-28T00:26:13.650Z,89.24
2017-04-28T00:26:26.827Z,89.53
2017-04-28T00:26:39.995Z,89.43
2017-04-28T00:26:52.724Z,89.34
2017-04-28T00:27:05.884Z,89.15
2017-04-28T00:27:19.065Z,89.62
2017-04-28T00:27:32.210Z,89.15
2017-04-28T00:27:45.367Z,89.24
2017-04-28T00:27:58.030Z,89.43
2017-04-28T00:28:10.676Z,89.43
2017-04-28T00:28:23.267Z,89.53
2017-04-28T00:28:36.602Z,89.62
2017-04-28T00:28:49.714Z,89.43
2017-04-28T00:29:02.896Z,89.15
2017-04-28T00:29:15.994Z,89.43
2017-04-28T00:29:29.150Z,89.43
2017-04-28T00:29:42.332Z,89.05
2017-04-28T00:29:55.476Z,89.43
2017-04-28T00:30:08.604Z,89.43
2017-04-28T00:30:21.714Z,89.24
2017-04-28T00:30:34.355Z,89.43
2017-04-28T00:30:47.574Z,89.43
2017-04-28T00:31:00.742Z,89.05
2017-04-28T00:31:12.906Z,89.34
2017-04-28T00:31:26.065Z,89.53
2017-04-28T00:31:39.241Z,89.24
2017-04-28T00:31:52.420Z,89.24
2017-04-28T00:32:05.028Z,89.53
2017-04-28T00:32:17.707Z,89.34
2017-04-28T00:32:30.917Z,89.53
2017-04-28T00:32:44.088Z,89.62
2017-04-28T00:32:57.233Z,89.34
2017-04-28T00:33:10.381Z,89.43
2017-04-28T00:33:23.596Z,89.53
2017-04-28T00:33:36.811Z,89.43
2017-04-28T00:33:49.997Z,89.24
2017-04-28T00:34:03.133Z,89.43
2017-04-28T00:34:15.808Z,88.95
2017-04-28T00:34:29.038Z,89.05
2017-04-28T00:34:42.221Z,89.05
2017-04-28T00:34:54.908Z,89.24
2017-04-28T00:35:07.498Z,89.24
2017-04-28T00:35:20.128Z,88.95
2017-04-28T00:35:33.279Z,89.15
2017-04-28T00:35:46.357Z,89.24
2017-04-28T00:35:59.609Z,89.05
2017-04-28T00:36:12.714Z,89.24
2017-04-28T00:36:25.376Z,89.05
2017-04-28T00:36:38.583Z,88.86
2017-04-28T00:36:51.734Z,89.15
2017-04-28T00:37:04.416Z,89.34
2017-04-28T00:37:17.541Z,89.43
2017-04-28T00:37:30.769Z,88.95
2017-04-28T00:37:43.890Z,89.24
2017-04-28T00:37:57.051Z,89.05
2017-04-28T00:38:09.760Z,89.43
2017-04-28T00:38:22.893Z,89.24
2017-04-28T00:38:35.977Z,89.34
2017-04-28T00:38:48.606Z,89.34
2017-04-28T00:39:01.727Z,89.15
2017-04-28T00:39:14.442Z,89.43
2017-04-28T00:39:27.597Z,89.34
2017-04-28T00:39:39.750Z,89.43
2017-04-28T00:39:52.835Z,89.34
2017-04-28T00:40:05.491Z,88.95
2017-04-28T00:40:18.134Z,88.67
2017-04-28T00:40:31.336Z,88.86
2017-04-28T00:40:44.474Z,88.76
2017-04-28T00:40:57.632Z,88.86
2017-04-28T00:41:11.045Z,88.67
2017-04-28T00:41:24.206Z,89.34
2017-04-28T00:41:36.462Z,89.05
2017-04-28T00:41:49.391Z,88.76
2017-04-28T00:42:02.606Z,88.76
2017-04-28T00:42:15.809Z,88.76
2017-04-28T00:42:28.491Z,88.67
2017-04-28T00:42:41.676Z,88.76
2017-04-28T00:42:54.821Z,88.57
2017-04-28T00:43:08.014Z,88.48
2017-04-28T00:43:21.196Z,88.57
2017-04-28T00:43:33.868Z,88.57
2017-04-28T00:43:47.306Z,88.48
2017-04-28T00:44:00.492Z,88.76
2017-04-28T00:44:12.623Z,88.38
2017-04-28T00:44:25.812Z,88.38
2017-04-28T00:44:38.977Z,88.48
2017-04-28T00:44:52.121Z,88.67
2017-04-28T00:45:05.242Z,88.76
2017-04-28T00:45:18.372Z,88.29
2017-04-28T00:45:31.606Z,88.48
2017-04-28T00:45:44.822Z,88.67
2017-04-28T00:45:58.046Z,88.48
2017-04-28T00:46:10.753Z,88.48
2017-04-28T00:46:23.884Z,88.48
2017-04-28T00:46:36.578Z,88.38
2017-04-28T00:46:49.738Z,88.38
2017-04-28T00:47:02.904Z,88.19
2017-04-28T00:47:15.617Z,88.29
2017-04-28T00:47:29.503Z,88.29
2017-04-28T00:47:42.669Z,88
2017-04-28T00:47:55.831Z,87.62
2017-04-28T00:48:08.972Z,88
2017-04-28T00:48:22.168Z,87.9
2017-04-28T00:48:35.375Z,88
2017-04-28T00:48:48.067Z,87.52
2017-04-28T00:49:01.231Z,87.52
2017-04-28T00:49:13.957Z,87.43
2017-04-28T00:49:26.602Z,87.33
2017-04-28T00:49:39.798Z,86.85
2017-04-28T00:49:52.987Z,86.94
2017-04-28T00:50:06.160Z,86.94
2017-04-28T00:50:18.825Z,86.66
2017-04-28T00:50:32.035Z,86.85
2017-04-28T00:50:45.205Z,86.28
2017-04-28T00:50:58.349Z,86.37
2017-04-28T00:51:11.068Z,86.08
2017-04-28T00:51:24.626Z,85.99
2017-04-28T00:51:37.801Z,85.99
2017-04-28T00:51:50.941Z,85.8
2017-04-28T00:52:04.180Z,85.71
2017-04-28T00:52:17.022Z,85.89
2017-04-28T00:52:30.193Z,85.8
2017-04-28T00:52:43.450Z,85.89
2017-04-28T00:52:56.663Z,85.38
2017-04-28T00:53:09.864Z,85.22
2017-04-28T00:53:22.591Z,85.32
2017-04-28T00:53:36.467Z,85.51
2017-04-28T00:53:49.703Z,84.94
2017-04-28T00:54:02.863Z,84.94
2017-04-28T00:54:15.598Z,84.84
2017-04-28T00:54:28.717Z,85.61
2017-04-28T00:54:41.894Z,85.13
2017-04-28T00:54:55.028Z,84.84
2017-04-28T00:55:08.163Z,85.03
2017-04-28T00:55:19.889Z,85.09
2017-04-28T00:55:33.020Z,85.03
2017-04-28T00:55:46.196Z,84.61
2017-04-28T00:55:59.460Z,84.65
2017-04-28T00:56:12.142Z,85.03
2017-04-28T00:56:24.791Z,84.46
2017-04-28T00:56:37.964Z,84.65
2017-04-28T00:56:51.139Z,84.32
2017-04-28T00:57:03.783Z,84.46
2017-04-28T00:57:16.446Z,84.13
2017-04-28T00:57:29.594Z,83.94
2017-04-28T00:57:42.722Z,84.03
2017-04-28T00:57:55.613Z,83.17
2017-04-28T00:58:08.750Z,83.56
2017-04-28T00:58:21.872Z,83.69
2017-04-28T00:58:35.077Z,83.56
2017-04-28T00:58:48.571Z,83.4
2017-04-28T00:59:01.792Z,83.56
2017-04-28T00:59:14.736Z,83.08
2017-04-28T00:59:27.451Z,82.98
2017-04-28T00:59:40.593Z,82.7
2017-04-28T00:59:53.206Z,82.7
2017-04-28T01:00:05.856Z,82.7
2017-04-28T01:00:18.061Z,82.89
2017-04-28T01:00:31.189Z,82.7
2017-04-28T01:00:44.387Z,82.22
2017-04-28T01:00:57.650Z,82.41
2017-04-28T01:01:10.838Z,81.65
2017-04-28T01:01:24.025Z,81.84
2017-04-28T01:01:37.193Z,81.93
2017-04-28T01:01:50.451Z,81.45
2017-04-28T01:02:03.130Z,81.45
2017-04-28T01:02:15.756Z,81.45
2017-04-28T01:02:38.884Z,81.16
2017-04-28T01:02:52.093Z,81.26
2017-04-28T01:03:05.263Z,80.69
2017-04-28T01:03:17.380Z,80.79
2017-04-28T01:03:30.487Z,80.5
2017-04-28T01:03:43.647Z,80.59
2017-04-28T01:03:56.789Z,80.79
2017-04-28T01:04:10.574Z,80.59
2017-04-28T01:04:23.716Z,80.11
2017-04-28T01:04:36.843Z,80.59
2017-04-28T01:04:49.520Z,80.59
2017-04-28T01:05:02.171Z,80.3
2017-04-28T01:05:14.334Z,80.21
2017-04-28T01:05:27.520Z,80.21
2017-04-28T01:05:41.739Z,80.21
2017-04-28T01:05:54.933Z,80.4
2017-04-28T01:06:08.069Z,80.02
2017-04-28T01:06:30.603Z,79.83
2017-04-28T01:06:43.757Z,80.11
2017-04-28T01:06:56.954Z,80.02
2017-04-28T01:07:09.735Z,79.83
2017-04-28T01:07:22.912Z,79.83
2017-04-28T01:07:36.747Z,79.06
2017-04-28T01:07:49.953Z,79.25
2017-04-28T01:08:02.654Z,79.06
2017-04-28T01:08:15.994Z,78.68
2017-04-28T01:08:30.602Z,78.97
2017-04-28T01:08:43.711Z,78.58
2017-04-28T01:08:56.395Z,78.49
2017-04-28T01:09:09.599Z,78.2
2017-04-28T01:09:22.233Z,78.3
2017-04-28T01:09:35.191Z,77.82
2017-04-28T01:09:48.404Z,78.11
2017-04-28T01:10:01.054Z,77.82
2017-04-28T01:10:14.302Z,78.01
2017-04-28T01:10:27.514Z,77.92
2017-04-28T01:10:40.138Z,78.01
2017-04-28T01:10:53.341Z,78.05
2017-04-28T01:11:06.483Z,77.72
2017-04-28T01:11:19.150Z,77.72
2017-04-28T01:11:32.245Z,77.92
2017-04-28T01:11:44.917Z,77.82
2017-04-28T01:11:58.061Z,77.82
2017-04-28T01:12:11.456Z,77.82
2017-04-28T01:12:24.636Z,77.82
2017-04-28T01:12:37.765Z,77.92
2017-04-28T01:12:50.963Z,77.82
2017-04-28T01:13:04.177Z,77.72
2017-04-28T01:13:16.889Z,77.92
2017-04-28T01:13:30.117Z,77.92
2017-04-28T01:13:43.298Z,78.2
2017-04-28T01:13:56.634Z,78.01
2017-04-28T01:14:09.394Z,77.92
2017-04-28T01:14:22.556Z,77.63
2017-04-28T01:14:35.332Z,77.53
2017-04-28T01:14:48.496Z,78.01
2017-04-28T01:15:01.130Z,78.01
2017-04-28T01:15:14.352Z,77.82
2017-04-28T01:15:27.035Z,77.25
2017-04-28T01:15:40.241Z,77.25
2017-04-28T01:15:53.462Z,77.63
2017-04-28T01:16:06.671Z,77.44
2017-04-28T01:16:19.404Z,77.53
2017-04-28T01:16:32.059Z,77.15
2017-04-28T01:16:45.255Z,77.25
2017-04-28T01:16:58.456Z,76.96
2017-04-28T01:17:11.171Z,77.06
2017-04-28T01:17:24.393Z,77.25
2017-04-28T01:17:37.535Z,77.25
2017-04-28T01:17:50.750Z,76.96
2017-04-28T01:18:03.407Z,76.77
2017-04-28T01:18:15.583Z,77.06
2017-04-28T01:18:28.788Z,76.77
2017-04-28T01:18:41.957Z,76.67
2017-04-28T01:18:55.203Z,76.57
2017-04-28T01:19:10.326Z,76.23
2017-04-28T01:19:23.009Z,76.2
2017-04-28T01:19:37.513Z,76
2017-04-28T01:19:50.657Z,76.39
2017-04-28T01:20:03.262Z,76.2
2017-04-28T01:20:16.534Z,76.1
2017-04-28T01:20:29.670Z,75.91
2017-04-28T01:20:42.777Z,76
2017-04-28T01:20:56.016Z,76.2
2017-04-28T01:21:09.150Z,76.04
2017-04-28T01:21:21.868Z,75.91
2017-04-28T01:21:35.044Z,75.71
2017-04-28T01:21:48.251Z,75.76
2017-04-28T01:22:01.452Z,76.33
2017-04-28T01:22:14.152Z,75.85
2017-04-28T01:22:27.356Z,75.52
2017-04-28T01:22:40.025Z,75.76
2017-04-28T01:22:53.109Z,75.66
2017-04-28T01:23:06.257Z,75.66
2017-04-28T01:23:19.412Z,75.47
2017-04-28T01:23:32.647Z,75.85
2017-04-28T01:23:45.796Z,75.76
2017-04-28T01:23:59.063Z,75.95
2017-04-28T01:24:12.237Z,75.76
2017-04-28T01:24:24.835Z,75.95
2017-04-28T01:24:38.009Z,76.04
2017-04-28T01:24:51.181Z,75.95
2017-04-28T01:25:04.336Z,75.95
2017-04-28T01:25:17.039Z,75.95
2017-04-28T01:25:30.210Z,75.76
2017-04-28T01:25:42.911Z,76.14
2017-04-28T01:25:56.081Z,76.04
2017-04-28T01:26:09.270Z,76.04
2017-04-28T01:26:22.462Z,75.81
2017-04-28T01:26:35.638Z,75.66
2017-04-28T01:26:48.307Z,75.85
2017-04-28T01:27:01.510Z,75.95
2017-04-28T01:27:14.721Z,76.33
2017-04-28T01:27:26.850Z,75.95
2017-04-28T01:27:39.970Z,75.76
2017-04-28T01:27:53.087Z,75.76
2017-04-28T01:28:06.270Z,75.95
2017-04-28T01:28:18.906Z,76.04
2017-04-28T01:28:32.124Z,76.14
2017-04-28T01:28:45.373Z,76.23
2017-04-28T01:28:58.770Z,76.71
2017-04-28T01:29:11.906Z,76.04
2017-04-28T01:29:25.044Z,76.33
2017-04-28T01:29:38.174Z,76.33
2017-04-28T01:29:50.872Z,75.95
2017-04-28T01:30:03.556Z,75.71
2017-04-28T01:30:16.679Z,75.95
2017-04-28T01:30:29.831Z,75.85
2017-04-28T01:30:42.966Z,75.95
2017-04-28T01:30:56.118Z,75.95
2017-04-28T01:31:09.229Z,76
2017-04-28T01:31:22.383Z,75.95
2017-04-28T01:31:35.533Z,75.76
2017-04-28T01:31:48.764Z,76.04
2017-04-28T01:32:01.923Z,75.85
2017-04-28T01:32:14.639Z,75.85
2017-04-28T01:32:27.767Z,75.85
2017-04-28T01:32:40.965Z,75.95
2017-04-28T01:32:54.101Z,76.04
2017-04-28T01:33:07.335Z,76.14
2017-04-28T01:33:19.991Z,76.04
2017-04-28T01:33:33.111Z,75.95
2017-04-28T01:33:46.236Z,76.04
2017-04-28T01:33:59.386Z,75.85
2017-04-28T01:34:12.599Z,76.04
2017-04-28T01:34:25.741Z,76.04
2017-04-28T01:34:38.804Z,75.76
2017-04-28T01:34:51.469Z,75.95
2017-04-28T01:35:04.111Z,76.04
2017-04-28T01:35:17.316Z,75.85
2017-04-28T01:35:29.966Z,75.66
2017-04-28T01:35:43.152Z,75.85
2017-04-28T01:35:56.299Z,75.85
2017-04-28T01:36:09.439Z,75.66
2017-04-28T01:36:22.101Z,75.76
2017-04-28T01:36:35.232Z,75.95
2017-04-28T01:36:48.398Z,75.47
2017-04-28T01:37:01.097Z,75.76
2017-04-28T01:37:14.216Z,76.04
2017-04-28T01:37:27.444Z,75.85
2017-04-28T01:37:40.654Z,76.04
2017-04-28T01:37:53.852Z,76.04
2017-04-28T01:38:07.032Z,75.85
2017-04-28T01:38:20.202Z,75.85
2017-04-28T01:38:33.339Z,75.47
2017-04-28T01:38:46.519Z,75.76
2017-04-28T01:38:59.213Z,75.66
2017-04-28T01:39:11.861Z,75.95
2017-04-28T01:39:25.033Z,75.76
2017-04-28T01:39:38.214Z,75.85
2017-04-28T01:39:51.362Z,75.56
2017-04-28T01:40:03.991Z,75.56
2017-04-28T01:40:16.660Z,75.85
2017-04-28T01:40:29.787Z,75.66
2017-04-28T01:40:43.009Z,75.66
2017-04-28T01:40:56.173Z,75.76
2017-04-28T01:41:09.331Z,75.66
2017-04-28T01:41:22.022Z,75.95
2017-04-28T01:41:35.194Z,76.14
2017-04-28T01:41:48.350Z,75.85
2017-04-28T01:42:01.532Z,76.14
2017-04-28T01:42:14.228Z,75.76
2017-04-28T01:42:27.484Z,75.76
2017-04-28T01:42:40.623Z,75.66
2017-04-28T01:42:53.748Z,75.66
2017-04-28T01:43:06.896Z,75.37
2017-04-28T01:43:20.027Z,75.27
2017-04-28T01:43:33.174Z,75.27
2017-04-28T01:43:45.815Z,75.47
2017-04-28T01:43:58.975Z,75.76
2017-04-28T01:44:11.892Z,75.95
2017-04-28T01:44:25.044Z,75.76
2017-04-28T01:44:38.239Z,75.66
2017-04-28T01:44:51.429Z,75.76
2017-04-28T01:45:04.082Z,75.76
2017-04-28T01:45:17.288Z,75.56
2017-04-28T01:45:30.478Z,75.37
2017-04-28T01:45:43.632Z,75.56
2017-04-28T01:45:56.963Z,76.33
2017-04-28T01:46:10.106Z,75.85
2017-04-28T01:46:23.297Z,76.04
2017-04-28T01:46:36.478Z,75.76
2017-04-28T01:46:49.668Z,76.04
2017-04-28T01:47:02.865Z,75.76
2017-04-28T01:47:15.535Z,76.14
2017-04-28T01:47:28.675Z,75.85
2017-04-28T01:47:41.864Z,75.76
2017-04-28T01:47:55.070Z,75.85
2017-04-28T01:48:07.736Z,75.76
2017-04-28T01:48:20.860Z,75.95
2017-04-28T01:48:33.531Z,75.85
2017-04-28T01:48:46.771Z,75.85
2017-04-28T01:48:59.960Z,75.95
2017-04-28T01:49:13.145Z,75.76
2017-04-28T01:49:25.837Z,75.85
2017-04-28T01:49:38.977Z,75.95
2017-04-28T01:49:52.129Z,75.85
2017-04-28T01:50:05.361Z,75.76
2017-04-28T01:50:18.035Z,75.76
2017-04-28T01:50:31.268Z,75.85
2017-04-28T01:50:43.934Z,75.85
2017-04-28T01:50:56.567Z,75.76
2017-04-28T01:51:09.729Z,75.95
2017-04-28T01:51:22.813Z,76.33
2017-04-28T01:51:36.010Z,76.04
2017-04-28T01:51:49.170Z,76.33
2017-04-28T01:52:02.362Z,76.04
2017-04-28T01:52:15.575Z,76.14
2017-04-28T01:52:28.738Z,76.62
2017-04-28T01:52:41.921Z,76.33
2017-04-28T01:52:55.114Z,76.81
2017-04-28T01:53:08.245Z,76.42
2017-04-28T01:53:20.421Z,76.62
2017-04-28T01:53:33.660Z,76.81
2017-04-28T01:53:46.842Z,76.62
2017-04-28T01:54:00.057Z,76.42
2017-04-28T01:54:12.668Z,76.33
2017-04-28T01:54:25.769Z,76.33
2017-04-28T01:54:38.969Z,75.85
2017-04-28T01:54:52.106Z,76.14
2017-04-28T01:55:05.261Z,76.33
2017-04-28T01:55:18.393Z,76.23
2017-04-28T01:55:31.572Z,76.04
2017-04-28T01:55:44.762Z,76.23
2017-04-28T01:55:57.907Z,75.66
2017-04-28T01:56:10.576Z,75.85
2017-04-28T01:56:22.260Z,75.95
2017-04-28T01:56:35.380Z,75.85
2017-04-28T01:56:48.534Z,75.85
2017-04-28T01:57:01.688Z,75.66
2017-04-28T01:57:14.333Z,75.66
2017-04-28T01:57:27.538Z,75.95
2017-04-28T01:57:40.727Z,75.85
2017-04-28T01:57:53.948Z,75.76
2017-04-28T01:58:07.104Z,75.66
2017-04-28T01:58:20.265Z,75.85
2017-04-28T01:58:33.462Z,75.37
2017-04-28T01:58:46.092Z,75.09
2017-04-28T01:58:59.227Z,75.37
2017-04-28T01:59:11.933Z,75.14
2017-04-28T01:59:25.349Z,75.14
2017-04-28T01:59:38.073Z,75.27
2017-04-28T01:59:51.216Z,75.09
2017-04-28T02:00:03.828Z,75.43
2017-04-28T02:00:16.440Z,75.14
2017-04-28T02:00:29.610Z,75.27
2017-04-28T02:00:42.778Z,75.47
2017-04-28T02:00:55.946Z,75.37
2017-04-28T02:01:08.577Z,75.47
2017-04-28T02:01:21.217Z,74.99
2017-04-28T02:01:34.333Z,75.14
2017-04-28T02:01:47.458Z,75.27
2017-04-28T02:02:00.596Z,75.47
2017-04-28T02:02:13.776Z,75.14
2017-04-28T02:02:26.901Z,75.09
2017-04-28T02:02:39.555Z,74.9
2017-04-28T02:02:52.735Z,75.27
2017-04-28T02:03:05.951Z,74.8
2017-04-28T02:03:19.195Z,74.9
2017-04-28T02:03:32.363Z,75.05
2017-04-28T02:03:45.582Z,74.99
2017-04-28T02:03:58.744Z,74.8
2017-04-28T02:04:11.951Z,74.76
2017-04-28T02:04:24.587Z,74.8
2017-04-28T02:04:37.729Z,74.57
2017-04-28T02:04:50.883Z,74.85
2017-04-28T02:05:03.532Z,74.85
2017-04-28T02:05:15.715Z,74.57
2017-04-28T02:05:28.947Z,74.76
2017-04-28T02:05:42.125Z,74.38
2017-04-28T02:05:55.252Z,74.48
2017-04-28T02:06:07.842Z,74.38
2017-04-28T02:06:19.990Z,74.38
2017-04-28T02:06:33.144Z,74.28
2017-04-28T02:06:46.273Z,74.76
2017-04-28T02:06:59.365Z,74.48
2017-04-28T02:07:12.578Z,74.57
2017-04-28T02:07:25.260Z,74.76
2017-04-28T02:07:38.476Z,74.66
2017-04-28T02:07:51.628Z,74.19
2017-04-28T02:08:04.845Z,73.8
2017-04-28T02:08:17.491Z,74.09
2017-04-28T02:08:30.666Z,73.61
2017-04-28T02:08:43.853Z,73.99
2017-04-28T02:08:57.042Z,73.8
2017-04-28T02:09:09.861Z,73.71
2017-04-28T02:09:23.046Z,73.71
2017-04-28T02:09:36.188Z,73.71
2017-04-28T02:09:48.891Z,73.61
2017-04-28T02:10:02.057Z,73.61
2017-04-28T02:10:15.235Z,73.9
2017-04-28T02:10:28.401Z,73.43
2017-04-28T02:10:41.606Z,73.61
2017-04-28T02:10:54.781Z,73.43
2017-04-28T02:11:07.903Z,73.61
2017-04-28T02:11:21.060Z,73.04
2017-04-28T02:11:34.238Z,72.85
2017-04-28T02:11:47.401Z,72.28
2017-04-28T02:12:00.594Z,72.56
2017-04-28T02:12:13.255Z,73.04
2017-04-28T02:12:26.495Z,73.14
2017-04-28T02:12:39.672Z,73.04
2017-04-28T02:12:52.860Z,72.94
2017-04-28T02:13:06.042Z,72.94
2017-04-28T02:13:19.206Z,72.85
2017-04-28T02:13:32.348Z,72.85
2017-04-28T02:13:45.554Z,73.04
2017-04-28T02:13:58.283Z,72.75
2017-04-28T02:14:11.444Z,72.94
2017-04-28T02:14:24.857Z,72.75
2017-04-28T02:14:37.547Z,72.85
2017-04-28T02:14:50.690Z,72.37
2017-04-28T02:15:03.878Z,72.37
2017-04-28T02:15:16.521Z,72.85
2017-04-28T02:15:29.695Z,72.47
2017-04-28T02:15:42.914Z,72.18
2017-04-28T02:15:56.042Z,72.37
2017-04-28T02:16:08.681Z,72.37
2017-04-28T02:16:21.871Z,72.18
2017-04-28T02:16:35.029Z,71.99
2017-04-28T02:16:48.194Z,72.08
2017-04-28T02:17:01.372Z,71.61
2017-04-28T02:17:13.996Z,71.32
2017-04-28T02:17:26.603Z,71.89
2017-04-28T02:17:39.774Z,71.8
2017-04-28T02:17:52.929Z,71.8
2017-04-28T02:18:06.122Z,71.89
2017-04-28T02:18:19.285Z,71.7
2017-04-28T02:18:32.507Z,71.51
2017-04-28T02:18:45.698Z,71.7
2017-04-28T02:18:58.817Z,71.8
2017-04-28T02:19:12.015Z,71.61
2017-04-28T02:19:24.688Z,71.32
2017-04-28T02:19:37.875Z,71.03
2017-04-28T02:19:51.091Z,71.03
2017-04-28T02:20:04.259Z,71.03
2017-04-28T02:20:17.416Z,70.75
2017-04-28T02:20:30.517Z,71.22
2017-04-28T02:20:43.718Z,71.51
2017-04-28T02:20:56.890Z,71.13
2017-04-28T02:21:09.995Z,70.94
2017-04-28T02:21:22.174Z,71.03
2017-04-28T02:21:35.344Z,71.19
2017-04-28T02:21:48.439Z,71.51
2017-04-28T02:22:01.630Z,71.09
2017-04-28T02:22:14.803Z,70.71
2017-04-28T02:22:27.987Z,71.09
2017-04-28T02:22:41.148Z,71
2017-04-28T02:22:53.762Z,70.94
2017-04-28T02:23:06.904Z,71.03
2017-04-28T02:23:20.066Z,71.19
2017-04-28T02:23:33.242Z,70.52
2017-04-28T02:23:46.440Z,70.56
2017-04-28T02:23:59.617Z,70.36
2017-04-28T02:24:12.765Z,70.27
2017-04-28T02:24:25.411Z,70.46
2017-04-28T02:24:38.606Z,70.27
2017-04-28T02:24:51.800Z,70.17
2017-04-28T02:25:05.007Z,70.14
2017-04-28T02:25:18.164Z,70.23
2017-04-28T02:25:31.333Z,70.23
2017-04-28T02:25:43.952Z,69.95
2017-04-28T02:25:57.155Z,70.17
2017-04-28T02:26:09.826Z,69.56
2017-04-28T02:26:22.893Z,69.79
2017-04-28T02:26:36.052Z,69.76
2017-04-28T02:26:49.230Z,69.76
2017-04-28T02:27:02.420Z,69.56
2017-04-28T02:27:15.602Z,69.47
2017-04-28T02:27:28.249Z,69.37
2017-04-28T02:27:41.444Z,69.47
2017-04-28T02:27:54.563Z,69.37
2017-04-28T02:28:07.685Z,69.66
2017-04-28T02:28:20.333Z,69.27
2017-04-28T02:28:33.540Z,69.27
2017-04-28T02:28:46.759Z,69.56
2017-04-28T02:28:59.916Z,69.47
2017-04-28T02:29:13.062Z,69.66
2017-04-28T02:29:25.729Z,69.37
2017-04-28T02:29:39.182Z,68.9
2017-04-28T02:29:52.309Z,68.99
2017-04-28T02:30:05.432Z,68.8
2017-04-28T02:30:18.631Z,68.51
2017-04-28T02:30:31.805Z,68.51
2017-04-28T02:30:44.993Z,68.51
2017-04-28T02:30:57.624Z,68.61
2017-04-28T02:31:10.824Z,68.7
2017-04-28T02:31:23.996Z,68.45
2017-04-28T02:31:37.150Z,68.51
2017-04-28T02:31:50.316Z,68.61
2017-04-28T02:32:03.502Z,68.64
2017-04-28T02:32:16.144Z,68.64
2017-04-28T02:32:29.269Z,68.61
2017-04-28T02:32:42.465Z,68.51
2017-04-28T02:32:55.098Z,68.64
2017-04-28T02:33:07.743Z,68.7
2017-04-28T02:33:20.954Z,68.35
2017-04-28T02:33:34.152Z,68.7
2017-04-28T02:33:46.729Z,68.51
2017-04-28T02:33:59.883Z,67.97
2017-04-28T02:34:13.052Z,68.13
2017-04-28T02:34:26.216Z,68.13
2017-04-28T02:34:39.390Z,68.32
2017-04-28T02:34:52.562Z,68.84
2017-04-28T02:35:05.762Z,68.61
2017-04-28T02:35:18.455Z,68.84
2017-04-28T02:35:31.572Z,68.7
2017-04-28T02:35:44.770Z,68.7
2017-04-28T02:35:57.987Z,68.45
2017-04-28T02:36:10.084Z,68.16
2017-04-28T02:36:23.197Z,68.13
2017-04-28T02:36:36.357Z,68.23
2017-04-28T02:36:49.017Z,68.41
2017-04-28T02:37:02.176Z,68.8
2017-04-28T02:37:15.280Z,68.07
2017-04-28T02:37:28.425Z,68.64
2017-04-28T02:37:41.567Z,68.9
2017-04-28T02:37:54.701Z,68.7
2017-04-28T02:38:07.932Z,68.64
2017-04-28T02:38:21.073Z,68.41
2017-04-28T02:38:34.299Z,68.35
2017-04-28T02:38:47.497Z,68.26
2017-04-28T02:39:00.657Z,68.16
2017-04-28T02:39:13.789Z,68.74
2017-04-28T02:39:26.885Z,68.64
2017-04-28T02:39:40.015Z,68.41
2017-04-28T02:39:53.144Z,68.93
2017-04-28T02:40:06.379Z,68.8
2017-04-28T02:40:18.467Z,69.02
2017-04-28T02:40:31.621Z,68.8
2017-04-28T02:40:43.832Z,68.99
2017-04-28T02:40:57.059Z,68.74
2017-04-28T02:41:10.238Z,69.09
2017-04-28T02:41:22.948Z,68.9
2017-04-28T02:41:36.074Z,68.41
2017-04-28T02:41:49.403Z,68.32
2017-04-28T02:42:02.542Z,68.7
2017-04-28T02:42:15.233Z,68.74
2017-04-28T02:42:28.370Z,68.51
2017-04-28T02:42:41.539Z,68.51
2017-04-28T02:42:54.705Z,68.35
2017-04-28T02:43:07.866Z,68.32
2017-04-28T02:43:21.031Z,68.64
2017-04-28T02:43:34.184Z,68.9
2017-04-28T02:43:47.384Z,68.64
2017-04-28T02:44:00.560Z,68.23
2017-04-28T02:44:13.719Z,68.04
2017-04-28T02:44:26.353Z,68.16
2017-04-28T02:44:39.731Z,68.26
2017-04-28T02:44:52.852Z,68.16
2017-04-28T02:45:05.515Z,68.45
2017-04-28T02:45:18.675Z,68.26
2017-04-28T02:45:31.843Z,68.26
2017-04-28T02:45:45.027Z,68.16
2017-04-28T02:45:58.127Z,68.26
2017-04-28T02:46:11.305Z,68.45
2017-04-28T02:46:24.440Z,68.35
2017-04-28T02:46:37.632Z,68.23
2017-04-28T02:46:50.333Z,68.74
2017-04-28T02:47:03.514Z,68.26
2017-04-28T02:47:15.133Z,68.45
2017-04-28T02:47:28.304Z,68.64
2017-04-28T02:47:41.487Z,68.45
2017-04-28T02:47:54.671Z,68.74
2017-04-28T02:48:07.812Z,68.45
2017-04-28T02:48:20.493Z,68.45
2017-04-28T02:48:33.573Z,68.45
2017-04-28T02:48:46.730Z,68.45