createdAt,value
2022-11-13T00:01:16.905Z,6.11
2022-11-13T00:04:02.171Z,6.13
2022-11-13T00:06:47.211Z,6.15
2022-11-13T00:09:32.622Z,6.11
2022-11-13T00:12:17.939Z,6.12
2022-11-13T00:15:03.567Z,6.10
2022-11-13T00:17:48.575Z,6.11
2022-11-13T00:20:33.643Z,6.11
2022-11-13T00:23:18.981Z,6.11
2022-11-13T00:26:09.542Z,6.14
2022-11-13T00:28:59.460Z,6.16
2022-11-13T00:31:44.442Z,6.19
2022-11-13T00:37:35.162Z,6.20
2022-11-13T00:40:20.561Z,6.21
2022-11-13T00:43:05.888Z,6.21
2022-11-13T00:45:51.350Z,6.21
2022-11-13T00:48:37.340Z,6.18
2022-11-13T00:51:23.180Z,6.18
2022-11-13T00:54:08.264Z,6.15
2022-11-13T00:56:53.470Z,6.16
2022-11-13T00:59:38.571Z,6.11
2022-11-13T01:02:24.000Z,6.05
2022-11-13T01:05:09.387Z,5.95
2022-11-13T01:07:54.885Z,5.88
2022-11-13T01:10:44.812Z,5.86
2022-11-13T01:13:32.891Z,5.81
2022-11-13T01:16:20.925Z,5.75
2022-11-13T01:19:06.780Z,5.66
2022-11-13T01:21:52.183Z,5.55
2022-11-13T01:24:37.188Z,5.49
2022-11-13T01:27:22.322Z,5.38
2022-11-13T01:30:08.161Z,5.34
2022-11-13T01:32:53.132Z,5.30
2022-11-13T01:35:38.617Z,5.30
2022-11-13T01:38:23.786Z,5.24
2022-11-13T01:41:21.841Z,5.31
2022-11-13T01:44:16.461Z,5.18
2022-11-13T01:47:03.397Z,5.00
2022-11-13T01:49:51.712Z,4.81
2022-11-13T01:52:40.795Z,4.67
2022-11-13T01:55:26.568Z,4.57
2022-11-13T01:58:12.972Z,4.44
2022-11-13T02:00:58.064Z,4.35
2022-11-13T02:03:43.070Z,4.23
2022-11-13T02:06:43.033Z,4.14
2022-11-13T02:09:40.871Z,4.03
2022-11-13T02:12:34.082Z,3.95
2022-11-13T02:15:25.291Z,3.90
2022-11-13T02:18:11.408Z,3.84
2022-11-13T02:21:09.866Z,3.80
2022-11-13T02:24:04.910Z,3.75
2022-11-13T02:26:52.075Z,3.69
2022-11-13T02:29:37.212Z,3.66
2022-11-13T02:32:22.169Z,3.61
2022-11-13T02:35:07.514Z,3.50
2022-11-13T02:37:54.785Z,3.45
2022-11-13T02:40:40.082Z,3.36
2022-11-13T02:43:25.332Z,3.29
2022-11-13T02:46:10.482Z,3.24
2022-11-13T02:48:55.854Z,3.21
2022-11-13T02:51:41.128Z,3.17
2022-11-13T02:54:26.354Z,3.15
2022-11-13T02:57:11.552Z,3.09
2022-11-13T02:59:56.617Z,3.06
2022-11-13T03:02:41.879Z,3.02
2022-11-13T03:05:26.763Z,3.00
2022-11-13T03:08:11.749Z,2.93
2022-11-13T03:10:56.988Z,2.94
2022-11-13T03:13:42.148Z,2.89
2022-11-13T03:16:27.496Z,2.92
2022-11-13T03:19:12.973Z,2.87
2022-11-13T03:21:58.310Z,2.77
2022-11-13T03:24:43.510Z,2.68
2022-11-13T03:27:30.801Z,2.71
2022-11-13T03:30:16.078Z,2.71
2022-11-13T03:33:01.143Z,2.64
2022-11-13T03:35:48.033Z,2.67
2022-11-13T03:38:34.545Z,2.64
2022-11-13T03:41:19.903Z,2.63
2022-11-13T03:44:04.715Z,2.57
2022-11-13T03:46:49.796Z,2.50
2022-11-13T03:49:35.002Z,2.49
2022-11-13T03:52:20.237Z,2.45
2022-11-13T03:55:05.564Z,2.42
2022-11-13T03:57:51.025Z,2.42
2022-11-13T04:00:37.714Z,2.40
2022-11-13T04:03:23.730Z,2.34
2022-11-13T04:06:09.569Z,2.30
2022-11-13T04:08:54.335Z,2.28
2022-11-13T04:11:39.668Z,2.22
2022-11-13T04:14:24.839Z,2.11
2022-11-13T04:17:10.141Z,2.10
2022-11-13T04:19:55.313Z,2.10
2022-11-13T04:22:40.487Z,2.07
2022-11-13T04:25:26.363Z,2.16
2022-11-13T04:28:11.528Z,2.09
2022-11-13T04:30:57.015Z,2.01
2022-11-13T04:33:42.192Z,1.97
2022-11-13T04:36:27.500Z,1.97
2022-11-13T04:39:12.877Z,1.90
2022-11-13T04:42:16.869Z,1.85
2022-11-13T04:45:01.852Z,1.78
2022-11-13T04:47:46.958Z,1.75
2022-11-13T04:50:32.594Z,1.71
2022-11-13T04:53:17.715Z,1.68
2022-11-13T04:56:03.261Z,1.67
2022-11-13T04:58:48.426Z,1.71
2022-11-13T05:01:35.335Z,1.77
2022-11-13T05:04:20.613Z,1.71
2022-11-13T05:07:05.924Z,1.64
2022-11-13T05:09:50.902Z,1.59
2022-11-13T05:12:36.017Z,1.60
2022-11-13T05:15:21.151Z,1.71
2022-11-13T05:18:06.356Z,1.95
2022-11-13T05:20:51.653Z,2.14
2022-11-13T05:23:37.054Z,2.35
2022-11-13T05:26:22.286Z,2.50
2022-11-13T05:29:07.463Z,2.58
2022-11-13T05:31:52.659Z,2.70
2022-11-13T05:34:37.924Z,2.89
2022-11-13T05:37:23.217Z,2.92
2022-11-13T05:40:09.040Z,2.95
2022-11-13T05:42:54.846Z,3.14
2022-11-13T05:45:40.226Z,3.24
2022-11-13T05:48:25.375Z,3.26
2022-11-13T05:51:13.816Z,3.36
2022-11-13T05:53:59.784Z,3.46
2022-11-13T05:56:44.767Z,3.53
2022-11-13T05:59:30.722Z,3.55
2022-11-13T06:02:15.961Z,3.62
2022-11-13T06:05:01.181Z,3.61
2022-11-13T06:07:49.484Z,3.69
2022-11-13T06:10:35.122Z,3.80
2022-11-13T06:13:20.626Z,3.82
2022-11-13T06:16:09.099Z,3.89
2022-11-13T06:18:59.348Z,3.89
2022-11-13T06:21:44.256Z,3.92
2022-11-13T06:24:29.620Z,3.89
2022-11-13T06:27:14.849Z,3.95
2022-11-13T06:30:00.131Z,3.97
2022-11-13T06:32:45.417Z,4.10
2022-11-13T06:35:33.324Z,4.17
2022-11-13T06:38:18.317Z,4.37
2022-11-13T06:41:04.881Z,4.40
2022-11-13T06:43:50.421Z,4.37
2022-11-13T06:46:35.657Z,4.44
2022-11-13T06:49:20.702Z,4.53
2022-11-13T06:52:06.574Z,4.61
2022-11-13T06:54:52.033Z,4.63
2022-11-13T06:57:37.622Z,4.65
2022-11-13T07:00:22.824Z,4.71
2022-11-13T07:03:17.134Z,4.68
2022-11-13T07:06:08.000Z,4.75
2022-11-13T07:08:53.540Z,4.84
2022-11-13T07:11:38.580Z,4.93
2022-11-13T07:14:23.636Z,4.98
2022-11-13T07:17:10.425Z,5.08
2022-11-13T07:19:55.890Z,5.04
2022-11-13T07:22:41.074Z,5.26
2022-11-13T07:25:27.444Z,5.20
2022-11-13T07:28:12.648Z,5.23
2022-11-13T07:31:01.083Z,5.31
2022-11-13T07:33:49.187Z,5.41
2022-11-13T07:36:34.534Z,5.53
2022-11-13T07:39:19.706Z,5.58
2022-11-13T07:42:05.139Z,5.67
2022-11-13T07:44:55.002Z,5.74
2022-11-13T07:47:40.426Z,5.88
2022-11-13T07:50:28.207Z,6.04
2022-11-13T07:53:13.486Z,6.17
2022-11-13T07:56:03.394Z,6.57
2022-11-13T07:58:49.196Z,6.87
2022-11-13T08:01:34.540Z,7.35
2022-11-13T08:04:19.640Z,7.75
2022-11-13T08:07:04.942Z,8.14
2022-11-13T08:09:50.209Z,8.41
2022-11-13T08:12:35.456Z,8.29
2022-11-13T08:15:20.748Z,8.40
2022-11-13T08:18:06.684Z,8.74
2022-11-13T08:20:51.941Z,8.82
2022-11-13T08:23:37.021Z,9.24
2022-11-13T08:26:22.893Z,9.32
2022-11-13T08:29:07.919Z,9.36
2022-11-13T08:31:53.152Z,9.45
2022-11-13T08:34:38.530Z,9.34
2022-11-13T08:37:23.784Z,9.07
2022-11-13T08:40:10.107Z,9.07
2022-11-13T08:43:00.072Z,8.99
2022-11-13T08:45:47.381Z,8.61
2022-11-13T08:48:32.656Z,8.63
2022-11-13T08:51:18.373Z,8.68
2022-11-13T08:54:03.356Z,8.73
2022-11-13T08:56:52.986Z,8.84
2022-11-13T08:59:41.134Z,9.23
2022-11-13T09:02:27.035Z,9.31
2022-11-13T09:05:12.372Z,10.07
2022-11-13T09:08:00.636Z,11.49
2022-11-13T09:10:45.578Z,13.41
2022-11-13T09:13:32.552Z,14.01
2022-11-13T09:16:17.785Z,15.39
2022-11-13T09:19:04.459Z,17.10
2022-11-13T09:21:51.323Z,18.25
2022-11-13T09:24:36.249Z,18.46
2022-11-13T09:27:21.506Z,18.99
2022-11-13T09:30:07.484Z,18.97
2022-11-13T09:32:54.581Z,18.70
2022-11-13T09:35:39.626Z,19.87
2022-11-13T09:38:24.924Z,20.04
2022-11-13T09:41:14.177Z,19.34
2022-11-13T09:44:06.187Z,20.07
2022-11-13T09:47:02.505Z,20.23
2022-11-13T09:49:54.448Z,20.55
2022-11-13T09:52:42.645Z,20.40
2022-11-13T09:55:36.169Z,21.11
2022-11-13T09:58:33.721Z,21.02
2022-11-13T10:01:31.402Z,21.23
2022-11-13T10:04:26.469Z,20.94
2022-11-13T10:07:18.700Z,21.13
2022-11-13T10:10:22.364Z,21.15
2022-11-13T10:13:12.909Z,22.08
2022-11-13T10:16:14.999Z,21.10
2022-11-13T10:19:13.983Z,21.59
2022-11-13T10:22:33.939Z,21.31
2022-11-13T10:25:28.639Z,21.89
2022-11-13T10:31:28.328Z,22.17
2022-11-13T10:34:15.055Z,23.53
2022-11-13T10:37:17.524Z,23.22
2022-11-13T10:40:03.333Z,24.32
2022-11-13T10:42:48.753Z,23.70
2022-11-13T10:45:33.976Z,24.16
2022-11-13T10:48:30.773Z,24.09
2022-11-13T10:51:24.379Z,24.34
2022-11-13T10:54:38.586Z,24.28
2022-11-13T10:57:34.532Z,23.95
2022-11-13T11:00:23.298Z,23.82
2022-11-13T11:03:13.869Z,23.71
2022-11-13T11:06:01.490Z,23.56
2022-11-13T11:08:46.715Z,23.52
2022-11-13T11:11:50.739Z,23.90
2022-11-13T11:14:41.551Z,23.83
2022-11-13T11:17:53.931Z,23.77
2022-11-13T11:20:44.932Z,23.47
2022-11-13T11:23:51.822Z,24.65
2022-11-13T11:26:56.169Z,24.22
2022-11-13T11:29:50.721Z,23.69
2022-11-13T11:32:45.246Z,23.54
2022-11-13T11:35:42.729Z,24.32
2022-11-13T11:39:12.955Z,23.13
2022-11-13T11:42:29.056Z,23.33
2022-11-13T11:45:16.947Z,22.80
2022-11-13T11:48:04.281Z,24.72
2022-11-13T11:51:25.427Z,24.71
2022-11-13T11:54:25.263Z,24.67
2022-11-13T11:57:38.992Z,25.14
2022-11-13T12:00:25.522Z,24.36
2022-11-13T12:03:29.650Z,24.24
2022-11-13T12:06:41.057Z,24.54
2022-11-13T12:10:10.657Z,23.89
2022-11-13T12:13:28.385Z,23.31
2022-11-13T12:16:25.344Z,23.66
2022-11-13T12:19:29.232Z,24.12
2022-11-13T12:22:21.646Z,24.40
2022-11-13T12:25:14.024Z,23.49
2022-11-13T12:28:04.276Z,23.39
2022-11-13T12:31:22.728Z,23.08
2022-11-13T12:34:19.688Z,23.85
2022-11-13T12:37:17.347Z,23.65
2022-11-13T12:40:18.601Z,23.21
2022-11-13T12:43:31.604Z,23.12
2022-11-13T12:46:17.250Z,24.14
2022-11-13T12:49:03.302Z,24.22
2022-11-13T12:51:55.568Z,24.10
2022-11-13T12:54:40.499Z,23.83
2022-11-13T12:57:30.463Z,24.49
2022-11-13T13:00:52.041Z,23.81
2022-11-13T13:04:14.882Z,22.79
2022-11-13T13:07:12.072Z,23.32
2022-11-13T13:10:27.329Z,23.82
2022-11-13T13:13:37.327Z,24.16
2022-11-13T13:16:27.501Z,23.62
2022-11-13T13:19:30.274Z,23.77
2022-11-13T13:22:33.913Z,23.59
2022-11-13T13:25:31.225Z,23.61
2022-11-13T13:28:24.693Z,23.48
2022-11-13T13:31:12.564Z,22.64
2022-11-13T13:34:16.333Z,22.73
2022-11-13T13:37:05.551Z,22.37
2022-11-13T13:39:56.554Z,22.36
2022-11-13T13:42:47.596Z,22.30
2022-11-13T13:45:47.504Z,21.67
2022-11-13T13:48:38.509Z,21.66
2022-11-13T13:51:28.330Z,21.74
2022-11-13T13:54:27.048Z,21.07
2022-11-13T13:57:16.505Z,20.76
2022-11-13T14:00:01.886Z,18.47
2022-11-13T14:02:53.757Z,16.42
2022-11-13T14:05:39.212Z,14.43
2022-11-13T14:08:26.548Z,13.35
2022-11-13T14:11:26.881Z,12.74
2022-11-13T14:14:21.589Z,12.20
2022-11-13T14:17:09.256Z,12.11
2022-11-13T14:20:00.697Z,12.09
2022-11-13T14:22:55.105Z,11.80
2022-11-13T14:25:43.720Z,11.67
2022-11-13T14:28:31.282Z,11.48
2022-11-13T14:31:16.968Z,11.29
2022-11-13T14:34:16.859Z,10.83
2022-11-13T14:37:22.388Z,10.60
2022-11-13T14:40:23.495Z,10.32
2022-11-13T14:43:17.811Z,10.20
2022-11-13T14:46:05.600Z,9.98
2022-11-13T14:48:56.018Z,9.90
2022-11-13T14:51:41.710Z,9.74
2022-11-13T14:55:00.218Z,9.77
2022-11-13T14:57:50.808Z,9.56
2022-11-13T15:00:38.225Z,9.34
2022-11-13T15:03:24.587Z,9.15
2022-11-13T15:06:15.812Z,9.00
2022-11-13T15:09:01.820Z,8.85
2022-11-13T15:11:47.501Z,8.65
2022-11-13T15:14:33.274Z,8.63
2022-11-13T15:17:21.148Z,8.43
2022-11-13T15:20:09.810Z,8.26
2022-11-13T15:22:57.298Z,8.10
2022-11-13T15:25:42.936Z,7.98
2022-11-13T15:28:28.476Z,7.84
2022-11-13T15:31:31.066Z,7.63
2022-11-13T15:34:16.579Z,7.52
2022-11-13T15:37:02.251Z,7.50
2022-11-13T15:39:47.477Z,7.37
2022-11-13T15:42:35.624Z,7.29
2022-11-13T15:45:21.236Z,7.21
2022-11-13T15:48:09.756Z,7.15
2022-11-13T15:50:55.302Z,7.06
2022-11-13T15:53:40.746Z,6.91
2022-11-13T15:56:27.237Z,6.82
2022-11-13T15:59:13.769Z,6.77
2022-11-13T16:01:59.209Z,6.69
2022-11-13T16:04:55.979Z,6.60
2022-11-13T16:07:42.820Z,6.46
2022-11-13T16:10:28.408Z,6.40
2022-11-13T16:13:13.560Z,6.39
2022-11-13T16:15:59.879Z,6.33
2022-11-13T16:18:45.327Z,6.27
2022-11-13T16:21:31.015Z,6.24
2022-11-13T16:24:18.840Z,6.21
2022-11-13T16:27:13.515Z,6.15
2022-11-13T16:30:02.362Z,6.06
2022-11-13T16:32:50.959Z,6.01
2022-11-13T16:35:37.666Z,5.96
2022-11-13T16:38:23.229Z,5.94
2022-11-13T16:41:13.534Z,5.88
2022-11-13T16:43:59.215Z,5.82
2022-11-13T16:46:45.845Z,5.79
2022-11-13T16:49:31.208Z,5.68
2022-11-13T16:52:17.607Z,5.66
2022-11-13T16:55:06.494Z,5.54
2022-11-13T16:57:51.851Z,5.54
2022-11-13T17:00:37.351Z,5.59
2022-11-13T17:03:22.734Z,5.51
2022-11-13T17:06:20.879Z,5.53
2022-11-13T17:09:06.727Z,5.43
2022-11-13T17:11:52.220Z,5.42
2022-11-13T17:14:37.817Z,5.33
2022-11-13T17:17:23.436Z,5.28
2022-11-13T17:20:09.453Z,5.23
2022-11-13T17:22:54.599Z,5.22
2022-11-13T17:25:39.936Z,5.16
2022-11-13T17:28:25.287Z,5.11
2022-11-13T17:31:12.801Z,5.09
2022-11-13T17:33:58.297Z,5.05
2022-11-13T17:36:43.525Z,5.00
2022-11-13T17:39:28.869Z,4.99
2022-11-13T17:42:14.241Z,4.97
2022-11-13T17:44:59.645Z,5.03
2022-11-13T17:47:45.015Z,5.24
2022-11-13T17:50:30.425Z,5.35
2022-11-13T17:53:15.716Z,5.44
2022-11-13T17:56:03.764Z,5.56
2022-11-13T17:58:49.358Z,5.70
2022-11-13T18:01:34.522Z,5.83
2022-11-13T18:04:19.804Z,5.94
2022-11-13T18:07:05.235Z,5.90
2022-11-13T18:09:50.707Z,6.07
2022-11-13T18:12:35.987Z,6.17
2022-11-13T18:15:21.439Z,6.10
2022-11-13T18:18:08.494Z,6.15
2022-11-13T18:20:54.089Z,6.26
2022-11-13T18:23:39.722Z,6.35
2022-11-13T18:26:25.802Z,6.36
2022-11-13T18:29:10.938Z,6.31
2022-11-13T18:31:56.211Z,6.37
2022-11-13T18:34:41.689Z,6.24
2022-11-13T18:37:26.915Z,6.16
2022-11-13T18:40:12.318Z,6.20
2022-11-13T18:42:57.665Z,6.25
2022-11-13T18:45:43.317Z,6.36
2022-11-13T18:48:33.844Z,6.43
2022-11-13T18:51:25.060Z,6.49
2022-11-13T18:54:12.072Z,6.56
2022-11-13T18:56:57.591Z,6.59
2022-11-13T18:59:42.865Z,6.65
2022-11-13T19:02:28.611Z,6.63
2022-11-13T19:05:14.133Z,6.67
2022-11-13T19:07:59.558Z,6.75
2022-11-13T19:10:44.819Z,6.79
2022-11-13T19:13:30.142Z,6.80
2022-11-13T19:16:21.935Z,6.83
2022-11-13T19:19:14.723Z,6.85
2022-11-13T19:22:00.127Z,6.88
2022-11-13T19:24:45.409Z,6.85
2022-11-13T19:27:30.644Z,6.85
2022-11-13T19:30:16.076Z,6.85
2022-11-13T19:33:01.124Z,6.80
2022-11-13T19:35:46.465Z,6.78
2022-11-13T19:38:31.842Z,6.84
2022-11-13T19:41:18.465Z,6.85
2022-11-13T19:44:03.822Z,6.90
2022-11-13T19:46:50.594Z,6.91
2022-11-13T19:49:39.361Z,6.95
2022-11-13T19:52:24.508Z,6.98
2022-11-13T19:55:10.075Z,6.96
2022-11-13T19:57:55.096Z,6.93
2022-11-13T20:00:40.452Z,6.92
2022-11-13T20:03:27.400Z,6.96
2022-11-13T20:06:14.824Z,7.00
2022-11-13T20:09:01.619Z,6.96
2022-11-13T20:11:46.969Z,6.91
2022-11-13T20:14:37.905Z,6.94
2022-11-13T20:17:24.096Z,6.97
2022-11-13T20:20:09.564Z,6.94
2022-11-13T20:22:54.737Z,6.96
2022-11-13T20:25:41.566Z,6.96
2022-11-13T20:28:30.935Z,6.96
2022-11-13T20:31:21.205Z,6.99
2022-11-13T20:34:10.703Z,7.03
2022-11-13T20:36:56.178Z,6.96
2022-11-13T20:39:41.992Z,6.91
2022-11-13T20:42:28.090Z,6.94
2022-11-13T20:45:13.495Z,6.94
2022-11-13T20:47:58.812Z,6.95
2022-11-13T20:50:44.739Z,6.94
2022-11-13T20:53:29.795Z,6.95
2022-11-13T20:56:15.388Z,6.95
2022-11-13T20:59:00.376Z,6.99
2022-11-13T21:01:45.751Z,7.04
2022-11-13T21:04:30.849Z,7.05
2022-11-13T21:07:16.403Z,7.08
2022-11-13T21:10:02.125Z,7.05
2022-11-13T21:12:47.383Z,7.02
2022-11-13T21:15:33.938Z,7.02
2022-11-13T21:18:20.625Z,7.05
2022-11-13T21:21:18.771Z,7.05
2022-11-13T21:24:04.043Z,7.05
2022-11-13T21:26:49.627Z,7.06
2022-11-13T21:29:34.653Z,7.06
2022-11-13T21:32:20.386Z,7.10
2022-11-13T21:35:05.927Z,7.11
2022-11-13T21:37:51.112Z,7.12
2022-11-13T21:40:36.670Z,7.06
2022-11-13T21:43:21.706Z,7.03
2022-11-13T21:46:08.725Z,7.02
2022-11-13T21:49:03.148Z,7.03
2022-11-13T21:51:48.726Z,7.02
2022-11-13T21:54:33.791Z,7.07
2022-11-13T21:57:19.826Z,7.08
2022-11-13T22:00:05.391Z,7.12
2022-11-13T22:02:50.479Z,7.14
2022-11-13T22:05:35.804Z,7.13
2022-11-13T22:08:20.904Z,7.14
2022-11-13T22:11:06.329Z,7.13
2022-11-13T22:13:51.857Z,7.08
2022-11-13T22:16:39.234Z,7.09
2022-11-13T22:19:27.839Z,7.12
2022-11-13T22:22:14.439Z,7.13
2022-11-13T22:25:00.122Z,7.15
2022-11-13T22:27:45.446Z,7.18
2022-11-13T22:30:30.582Z,7.20
2022-11-13T22:33:15.647Z,7.17
2022-11-13T22:36:01.868Z,7.18
2022-11-13T22:38:47.440Z,7.14
2022-11-13T22:41:35.052Z,7.12
2022-11-13T22:44:20.624Z,7.12
2022-11-13T22:47:05.791Z,7.12
2022-11-13T22:49:51.140Z,7.16
2022-11-13T22:52:36.272Z,7.16
2022-11-13T22:55:21.623Z,7.17
2022-11-13T22:58:06.764Z,7.16
2022-11-13T23:00:51.928Z,7.22
2022-11-13T23:03:39.621Z,7.22
2022-11-13T23:06:27.403Z,7.20
2022-11-13T23:09:12.581Z,7.20
2022-11-13T23:11:57.886Z,7.20
2022-11-13T23:14:42.999Z,7.17
2022-11-13T23:17:28.288Z,7.22
2022-11-13T23:20:13.518Z,7.21
2022-11-13T23:22:58.731Z,7.16
2022-11-13T23:25:44.228Z,7.21
2022-11-13T23:28:29.778Z,7.20
2022-11-13T23:31:15.163Z,7.25
2022-11-13T23:34:00.440Z,7.25
2022-11-13T23:36:45.692Z,7.25
2022-11-13T23:39:30.759Z,7.22
2022-11-13T23:42:20.685Z,7.21
2022-11-13T23:45:13.220Z,7.20
2022-11-13T23:47:58.407Z,7.17
2022-11-13T23:50:43.977Z,7.21
2022-11-13T23:53:29.097Z,7.21
2022-11-13T23:56:14.379Z,7.25
2022-11-13T23:58:59.771Z,7.24
