createdAt,value
2023-05-24T00:00:47.171Z,98588.78
2023-05-24T00:03:19.324Z,98593.47
2023-05-24T00:05:54.881Z,98592.72
2023-05-24T00:08:27.236Z,98596.06
2023-05-24T00:11:00.450Z,98597.41
2023-05-24T00:13:32.378Z,98590.69
2023-05-24T00:16:07.934Z,98594.16
2023-05-24T00:18:41.498Z,98600.84
2023-05-24T00:21:14.635Z,98598.97
2023-05-24T00:23:47.941Z,98603.81
2023-05-24T00:26:20.338Z,98599.19
2023-05-24T00:28:58.676Z,98602.66
2023-05-24T00:31:31.109Z,98604.66
2023-05-24T00:34:03.443Z,98598.09
2023-05-24T00:36:38.565Z,98609.97
2023-05-24T00:39:11.025Z,98606.59
2023-05-24T00:41:43.757Z,98613.38
2023-05-24T00:44:16.518Z,98611.38
2023-05-24T00:46:48.749Z,98607.88
2023-05-24T00:49:26.062Z,98601.34
2023-05-24T00:51:58.960Z,98604.59
2023-05-24T00:54:53.374Z,98605.22
2023-05-24T00:57:25.345Z,98603.22
2023-05-24T00:59:58.145Z,98601.28
2023-05-24T01:02:31.270Z,98600.63
2023-05-24T01:05:05.864Z,98604.78
2023-05-24T01:08:13.318Z,98606.78
2023-05-24T01:11:05.568Z,98601.41
2023-05-24T01:13:48.880Z,98612.19
2023-05-24T01:16:34.973Z,98605.41
2023-05-24T01:19:31.992Z,98610.41
2023-05-24T01:22:25.219Z,98604.47
2023-05-24T01:25:14.785Z,98606.00
2023-05-24T01:27:48.521Z,98607.09
2023-05-24T01:30:21.502Z,98605.03
2023-05-24T01:32:54.109Z,98605.06
2023-05-24T01:35:26.917Z,98602.78
2023-05-24T01:37:59.696Z,98599.97
2023-05-24T01:40:32.234Z,98596.09
2023-05-24T01:43:18.289Z,98598.44
2023-05-24T01:46:14.076Z,98588.97
2023-05-24T01:49:17.532Z,98590.47
2023-05-24T01:51:54.824Z,98585.59
2023-05-24T01:54:28.632Z,98583.16
2023-05-24T01:57:06.036Z,98591.47
2023-05-24T01:59:42.324Z,98582.66
2023-05-24T02:02:15.504Z,98592.69
2023-05-24T02:04:47.956Z,98581.41
2023-05-24T02:07:20.567Z,98584.28
2023-05-24T02:09:52.504Z,98584.59
2023-05-24T02:12:25.114Z,98582.06
2023-05-24T02:14:57.308Z,98590.88
2023-05-24T02:17:33.322Z,98587.19
2023-05-24T02:20:06.974Z,98578.31
2023-05-24T02:22:39.896Z,98588.00
2023-05-24T02:25:12.413Z,98579.19
2023-05-24T02:27:47.392Z,98588.47
2023-05-24T02:30:19.607Z,98574.50
2023-05-24T02:32:52.803Z,98572.47
2023-05-24T02:35:24.822Z,98564.75
2023-05-24T02:37:58.880Z,98562.44
2023-05-24T02:40:30.944Z,98560.81
2023-05-24T02:43:03.669Z,98567.66
2023-05-24T02:45:36.633Z,98564.44
2023-05-24T02:48:09.238Z,98568.59
2023-05-24T02:50:41.481Z,98564.56
2023-05-24T02:53:14.659Z,98562.72
2023-05-24T02:55:46.759Z,98567.28
2023-05-24T02:58:20.674Z,98568.44
2023-05-24T03:00:55.084Z,98566.72
2023-05-24T03:03:28.156Z,98564.69
2023-05-24T03:06:00.156Z,98552.69
2023-05-24T03:08:33.472Z,98553.03
2023-05-24T03:11:05.975Z,98544.91
2023-05-24T03:13:40.136Z,98549.38
2023-05-24T03:16:13.175Z,98558.44
2023-05-24T03:18:45.093Z,98558.72
2023-05-24T03:21:21.165Z,98562.97
2023-05-24T03:23:53.494Z,98563.94
2023-05-24T03:26:27.274Z,98566.28
2023-05-24T03:28:59.588Z,98566.38
2023-05-24T03:31:39.191Z,98573.19
2023-05-24T03:34:11.953Z,98577.13
2023-05-24T03:36:45.695Z,98579.16
2023-05-24T03:39:17.594Z,98587.25
2023-05-24T03:42:03.423Z,98585.91
2023-05-24T03:44:36.644Z,98581.19
2023-05-24T03:47:11.410Z,98590.50
2023-05-24T03:49:43.370Z,98591.84
2023-05-24T03:52:16.074Z,98593.13
2023-05-24T03:54:49.299Z,98591.19
2023-05-24T03:57:21.909Z,98593.09
2023-05-24T03:59:54.988Z,98591.19
2023-05-24T04:02:27.929Z,98591.19
2023-05-24T04:04:59.952Z,98597.47
2023-05-24T04:07:34.271Z,98588.44
2023-05-24T04:10:07.702Z,98597.25
2023-05-24T04:12:41.822Z,98594.34
2023-05-24T04:15:15.196Z,98604.22
2023-05-24T04:17:47.979Z,98601.69
2023-05-24T04:20:26.031Z,98586.97
2023-05-24T04:22:58.728Z,98594.50
2023-05-24T04:25:33.665Z,98588.44
2023-05-24T04:28:06.128Z,98589.00
2023-05-24T04:30:39.286Z,98584.53
2023-05-24T04:33:11.401Z,98593.00
2023-05-24T04:35:44.703Z,98595.09
2023-05-24T04:38:16.632Z,98597.03
2023-05-24T04:40:49.340Z,98589.78
2023-05-24T04:43:21.261Z,98598.16
2023-05-24T04:45:57.601Z,98594.75
2023-05-24T04:48:29.908Z,98596.66
2023-05-24T04:51:03.253Z,98598.63
2023-05-24T04:53:35.386Z,98591.97
2023-05-24T04:56:08.055Z,98594.03
2023-05-24T04:58:39.983Z,98595.34
2023-05-24T05:01:12.874Z,98588.25
2023-05-24T05:03:46.001Z,98595.53
2023-05-24T05:06:18.685Z,98585.41
2023-05-24T05:08:51.927Z,98591.97
2023-05-24T05:11:24.484Z,98589.41
2023-05-24T05:13:56.792Z,98587.63
2023-05-24T05:16:29.507Z,98583.56
2023-05-24T05:19:04.573Z,98592.06
2023-05-24T05:21:37.324Z,98592.59
2023-05-24T05:24:09.575Z,98581.88
2023-05-24T05:26:42.236Z,98595.13
2023-05-24T05:29:14.643Z,98603.75
2023-05-24T05:31:47.143Z,98605.06
2023-05-24T05:34:20.205Z,98605.06
2023-05-24T05:36:52.107Z,98599.91
2023-05-24T05:39:24.771Z,98609.84
2023-05-24T05:41:56.679Z,98610.97
2023-05-24T05:44:29.715Z,98608.31
2023-05-24T05:47:01.658Z,98606.97
2023-05-24T05:49:36.679Z,98609.78
2023-05-24T05:52:09.003Z,98606.50
2023-05-24T05:54:41.978Z,98605.88
2023-05-24T05:57:13.890Z,98611.06
2023-05-24T05:59:46.489Z,98612.38
2023-05-24T06:02:19.180Z,98602.16
2023-05-24T06:04:51.964Z,98603.41
2023-05-24T06:07:23.950Z,98605.22
2023-05-24T06:09:56.538Z,98613.38
2023-05-24T06:12:28.427Z,98607.97
2023-05-24T06:15:01.108Z,98597.06
2023-05-24T06:17:33.051Z,98586.38
2023-05-24T06:20:08.525Z,98594.25
2023-05-24T06:22:42.697Z,98610.13
2023-05-24T06:25:19.364Z,98604.47
2023-05-24T06:27:51.724Z,98609.78
2023-05-24T06:30:24.542Z,98614.19
2023-05-24T06:32:56.884Z,98623.41
2023-05-24T06:35:29.487Z,98610.13
2023-05-24T06:38:01.446Z,98628.88
2023-05-24T06:40:34.080Z,98641.47
2023-05-24T06:43:06.259Z,98624.34
2023-05-24T06:45:39.340Z,98634.13
2023-05-24T06:48:11.438Z,98631.47
2023-05-24T06:50:45.186Z,98627.28
2023-05-24T06:53:17.622Z,98651.16
2023-05-24T06:55:50.682Z,98650.38
2023-05-24T06:58:22.872Z,98640.66
2023-05-24T07:00:55.948Z,98654.50
2023-05-24T07:03:28.289Z,98635.19
2023-05-24T07:06:01.196Z,98648.47
2023-05-24T07:08:33.284Z,98628.34
2023-05-24T07:11:06.527Z,98640.28
2023-05-24T07:13:38.796Z,98637.75
2023-05-24T07:16:12.197Z,98650.53
2023-05-24T07:18:44.297Z,98642.09
2023-05-24T07:21:16.374Z,98646.25
2023-05-24T07:23:51.109Z,98651.03
2023-05-24T07:26:23.695Z,98655.56
2023-05-24T07:28:56.160Z,98647.88
2023-05-24T07:31:29.914Z,98658.47
2023-05-24T07:34:02.953Z,98670.28
2023-05-24T07:36:35.137Z,98665.78
2023-05-24T07:39:10.341Z,98666.53
2023-05-24T07:41:42.382Z,98667.44
2023-05-24T07:44:15.293Z,98668.72
2023-05-24T07:46:47.939Z,98676.63
2023-05-24T07:49:20.658Z,98679.97
2023-05-24T07:51:53.204Z,98683.81
2023-05-24T07:54:26.734Z,98670.00
2023-05-24T07:56:58.690Z,98679.84
2023-05-24T07:59:31.415Z,98680.53
2023-05-24T08:02:05.583Z,98679.72
2023-05-24T08:04:38.813Z,98680.44
2023-05-24T08:07:11.257Z,98684.41
2023-05-24T08:09:44.048Z,98688.44
2023-05-24T08:12:17.159Z,98674.56
2023-05-24T08:14:50.016Z,98668.75
2023-05-24T08:17:21.975Z,98679.28
2023-05-24T08:19:54.353Z,98671.81
2023-05-24T08:22:26.772Z,98676.25
2023-05-24T08:24:59.508Z,98687.00
2023-05-24T08:27:31.862Z,98693.56
2023-05-24T08:30:04.626Z,98688.84
2023-05-24T08:32:38.402Z,98697.16
2023-05-24T08:35:20.926Z,98686.06
2023-05-24T08:37:54.672Z,98692.50
2023-05-24T08:40:26.627Z,98678.78
2023-05-24T08:43:02.333Z,98669.53
2023-05-24T08:45:37.562Z,98677.31
2023-05-24T08:48:11.005Z,98690.09
2023-05-24T08:50:43.489Z,98663.25
2023-05-24T08:53:16.654Z,98669.69
2023-05-24T08:55:53.128Z,98689.53
2023-05-24T08:58:26.242Z,98689.94
2023-05-24T09:00:59.856Z,98662.63
2023-05-24T09:03:33.805Z,98683.16
2023-05-24T09:06:07.323Z,98690.56
2023-05-24T09:08:43.658Z,98692.97
2023-05-24T09:11:17.095Z,98693.91
2023-05-24T09:13:50.074Z,98689.06
2023-05-24T09:16:22.592Z,98699.59
2023-05-24T09:18:55.334Z,98714.34
2023-05-24T09:21:27.987Z,98710.53
2023-05-24T09:24:01.051Z,98717.69
2023-05-24T09:26:33.232Z,98701.84
2023-05-24T09:29:09.604Z,98703.19
2023-05-24T09:31:43.216Z,98703.88
2023-05-24T09:34:16.695Z,98707.81
2023-05-24T09:36:49.048Z,98709.97
2023-05-24T09:39:21.768Z,98692.88
2023-05-24T09:41:56.292Z,98706.13
2023-05-24T09:44:28.948Z,98695.72
2023-05-24T09:47:07.142Z,98715.63
2023-05-24T09:49:41.625Z,98708.94
2023-05-24T09:52:16.718Z,98714.88
2023-05-24T09:58:08.258Z,98721.69
2023-05-24T10:00:44.234Z,98713.59
2023-05-24T10:03:19.691Z,98709.88
2023-05-24T10:05:56.521Z,98718.44
2023-05-24T10:08:28.513Z,98713.03
2023-05-24T10:11:05.136Z,98715.53
2023-05-24T10:13:37.489Z,98718.91
2023-05-24T10:16:10.710Z,98716.47
2023-05-24T10:18:43.948Z,98705.38
2023-05-24T10:21:17.588Z,98699.31
2023-05-24T10:23:55.362Z,98709.28
2023-05-24T10:26:32.706Z,98710.34
2023-05-24T10:29:11.551Z,98708.94
2023-05-24T10:31:44.958Z,98699.56
2023-05-24T10:34:18.402Z,98701.81
2023-05-24T10:36:51.901Z,98694.72
2023-05-24T10:39:27.301Z,98699.28
2023-05-24T10:42:07.237Z,98692.28
2023-05-24T10:44:42.009Z,98693.72
2023-05-24T10:47:17.627Z,98699.81
2023-05-24T10:49:58.252Z,98700.34
2023-05-24T10:52:37.805Z,98702.16
2023-05-24T10:55:12.613Z,98695.22
2023-05-24T10:57:44.590Z,98699.84
2023-05-24T11:03:09.399Z,98676.50
2023-05-24T11:05:47.116Z,98706.34
2023-05-24T11:08:35.874Z,98690.38
2023-05-24T11:11:22.973Z,98711.88
2023-05-24T11:14:01.779Z,98683.31
2023-05-24T11:16:37.539Z,98690.84
2023-05-24T11:19:21.847Z,98700.13
2023-05-24T11:21:58.761Z,98700.16
2023-05-24T11:24:35.540Z,98695.94
2023-05-24T11:27:08.464Z,98679.91
2023-05-24T11:29:45.579Z,98692.63
2023-05-24T11:32:21.687Z,98686.06
2023-05-24T11:34:54.623Z,98683.19
2023-05-24T11:37:38.395Z,98689.81
2023-05-24T11:40:12.121Z,98682.75
2023-05-24T11:42:45.180Z,98694.44
2023-05-24T11:45:19.761Z,98695.75
2023-05-24T11:47:53.611Z,98690.69
2023-05-24T11:50:28.502Z,98666.22
2023-05-24T11:53:05.123Z,98682.34
2023-05-24T11:55:37.470Z,98663.56
2023-05-24T11:58:26.851Z,98662.34
2023-05-24T12:00:59.009Z,98668.19
2023-05-24T12:03:33.780Z,98666.19
2023-05-24T12:06:06.675Z,98659.38
2023-05-24T12:08:42.279Z,98654.66
2023-05-24T12:11:16.074Z,98647.72
2023-05-24T12:13:49.181Z,98661.91
2023-05-24T12:16:23.359Z,98661.81
2023-05-24T12:19:31.566Z,98659.22
2023-05-24T12:22:07.849Z,98657.03
2023-05-24T12:24:43.633Z,98646.09
2023-05-24T12:27:16.205Z,98628.66
2023-05-24T12:29:52.451Z,98625.41
2023-05-24T12:32:24.585Z,98629.72
2023-05-24T12:34:59.681Z,98628.63
2023-05-24T12:37:32.273Z,98630.19
2023-05-24T12:40:19.161Z,98623.97
2023-05-24T12:43:11.249Z,98616.94
2023-05-24T12:45:43.929Z,98622.63
2023-05-24T12:48:17.560Z,98627.97
2023-05-24T12:50:51.129Z,98620.09
2023-05-24T12:53:47.721Z,98626.06
2023-05-24T12:56:20.742Z,98620.44
2023-05-24T12:58:54.887Z,98610.38
2023-05-24T13:01:27.845Z,98616.91
2023-05-24T13:04:02.354Z,98618.88
2023-05-24T13:06:34.939Z,98607.84
2023-05-24T13:09:08.954Z,98603.31
2023-05-24T13:11:41.056Z,98595.59
2023-05-24T13:14:15.846Z,98605.13
2023-05-24T13:16:48.672Z,98592.34
2023-05-24T13:19:21.600Z,98586.63
2023-05-24T13:21:54.146Z,98595.41
2023-05-24T13:24:28.761Z,98601.94
2023-05-24T13:27:01.472Z,98593.38
2023-05-24T13:29:42.398Z,98588.88
2023-05-24T13:32:17.669Z,98580.00
2023-05-24T13:34:51.450Z,98583.81
2023-05-24T13:37:25.501Z,98580.94
2023-05-24T13:39:57.792Z,98582.94
2023-05-24T13:42:29.985Z,98587.63
2023-05-24T13:45:03.730Z,98584.66
2023-05-24T13:50:51.946Z,98579.47
2023-05-24T13:53:26.826Z,98580.16
2023-05-24T13:55:59.429Z,98573.97
2023-05-24T13:58:31.707Z,98582.63
2023-05-24T14:01:06.098Z,98580.47
2023-05-24T14:03:41.654Z,98583.88
2023-05-24T14:06:14.318Z,98576.19
2023-05-24T14:08:46.720Z,98573.13
2023-05-24T14:11:20.246Z,98583.13
2023-05-24T14:16:30.200Z,98582.72
2023-05-24T14:19:03.025Z,98563.09
2023-05-24T14:21:37.050Z,98572.16
2023-05-24T14:24:09.755Z,98573.19
2023-05-24T14:26:43.089Z,98567.03
2023-05-24T14:29:16.061Z,98580.88
2023-05-24T14:31:48.431Z,98572.22
2023-05-24T14:34:21.916Z,98564.72
2023-05-24T14:36:54.772Z,98557.22
2023-05-24T14:39:27.145Z,98557.06
2023-05-24T14:41:59.088Z,98559.22
2023-05-24T14:44:32.751Z,98547.53
2023-05-24T14:47:06.644Z,98552.09
2023-05-24T14:49:38.995Z,98546.91
2023-05-24T14:52:12.322Z,98537.31
2023-05-24T14:54:44.662Z,98547.38
2023-05-24T14:57:17.514Z,98541.22
2023-05-24T14:59:49.583Z,98538.97
2023-05-24T15:02:23.162Z,98539.16
2023-05-24T15:04:55.615Z,98536.41
2023-05-24T15:07:28.797Z,98539.06
2023-05-24T15:10:01.546Z,98542.25
2023-05-24T15:12:35.173Z,98539.28
2023-05-24T15:15:08.756Z,98536.84
2023-05-24T15:17:41.172Z,98537.66
2023-05-24T15:20:13.144Z,98537.84
2023-05-24T15:22:46.733Z,98549.78
2023-05-24T15:25:19.510Z,98537.50
2023-05-24T15:27:51.968Z,98530.31
2023-05-24T15:30:24.956Z,98530.78
2023-05-24T15:32:57.817Z,98528.59
2023-05-24T15:35:29.792Z,98525.41
2023-05-24T15:38:03.279Z,98518.31
2023-05-24T15:40:35.647Z,98518.97
2023-05-24T15:43:09.293Z,98525.91
2023-05-24T15:45:43.775Z,98535.19
2023-05-24T15:48:17.201Z,98514.53
2023-05-24T15:51:32.003Z,98520.44
2023-05-24T15:53:42.767Z,98518.81
2023-05-24T15:56:14.673Z,98512.03
2023-05-24T15:58:48.300Z,98512.09
2023-05-24T16:01:20.914Z,98515.44
2023-05-24T16:06:47.362Z,98507.88
2023-05-24T16:09:20.749Z,98516.38
2023-05-24T16:11:54.135Z,98515.88
2023-05-24T16:14:26.585Z,98507.69
2023-05-24T16:17:00.414Z,98515.56
2023-05-24T16:19:33.958Z,98504.88
2023-05-24T16:22:07.601Z,98510.03
2023-05-24T16:24:40.740Z,98509.66
2023-05-24T16:27:13.444Z,98508.72
2023-05-24T16:29:47.003Z,98506.38
2023-05-24T16:32:20.195Z,98508.94
2023-05-24T16:34:57.134Z,98509.53
2023-05-24T16:37:30.247Z,98509.97
2023-05-24T16:40:02.746Z,98501.81
2023-05-24T16:42:35.141Z,98502.97
2023-05-24T16:45:08.937Z,98510.50
2023-05-24T16:47:41.768Z,98516.56
2023-05-24T16:50:15.450Z,98509.25
2023-05-24T16:52:48.373Z,98514.31
2023-05-24T16:55:20.988Z,98516.75
2023-05-24T16:57:53.164Z,98504.19
2023-05-24T17:00:26.347Z,98511.28
2023-05-24T17:03:00.241Z,98513.56
2023-05-24T17:05:33.437Z,98521.31
2023-05-24T17:08:06.600Z,98511.56
2023-05-24T17:10:38.997Z,98518.22
2023-05-24T17:13:11.604Z,98525.34
2023-05-24T17:15:44.039Z,98523.34
2023-05-24T17:18:16.394Z,98522.41
2023-05-24T17:20:48.799Z,98520.53
2023-05-24T17:23:21.239Z,98523.22
2023-05-24T17:25:55.986Z,98525.41
2023-05-24T17:28:28.339Z,98521.25
2023-05-24T17:31:02.479Z,98529.19
2023-05-24T17:33:34.821Z,98527.81
2023-05-24T17:36:07.446Z,98529.03
2023-05-24T17:38:40.924Z,98533.09
2023-05-24T17:41:13.280Z,98532.56
2023-05-24T17:43:46.047Z,98529.94
2023-05-24T17:46:18.380Z,98531.19
2023-05-24T17:48:54.802Z,98522.44
2023-05-24T17:51:28.603Z,98524.44
2023-05-24T17:54:23.261Z,98537.25
2023-05-24T17:56:55.553Z,98527.78
2023-05-24T17:59:28.326Z,98538.06
2023-05-24T18:02:01.005Z,98538.75
2023-05-24T18:04:33.827Z,98541.81
2023-05-24T18:07:07.014Z,98543.63
2023-05-24T18:09:39.364Z,98550.00
2023-05-24T18:12:12.807Z,98546.28
2023-05-24T18:14:45.654Z,98556.03
2023-05-24T18:17:17.770Z,98553.47
2023-05-24T18:19:51.608Z,98555.88
2023-05-24T18:22:24.021Z,98558.38
2023-05-24T18:27:50.836Z,98554.81
2023-05-24T18:30:23.279Z,98555.00
2023-05-24T18:35:36.128Z,98567.38
2023-05-24T18:38:08.041Z,98565.59
2023-05-24T18:40:41.264Z,98567.66
2023-05-24T18:43:13.562Z,98568.44
2023-05-24T18:45:46.109Z,98575.06
2023-05-24T18:48:18.627Z,98574.75
2023-05-24T18:50:51.950Z,98585.09
2023-05-24T18:53:25.830Z,98581.03
2023-05-24T18:56:01.001Z,98583.53
2023-05-24T18:58:33.574Z,98590.25
2023-05-24T19:01:05.650Z,98587.41
2023-05-24T19:03:39.845Z,98600.72
2023-05-24T19:06:14.411Z,98602.28
2023-05-24T19:08:47.382Z,98609.72
2023-05-24T19:11:19.415Z,98602.16
2023-05-24T19:13:52.231Z,98596.81
2023-05-24T19:16:24.196Z,98599.50
2023-05-24T19:18:57.676Z,98602.91
2023-05-24T19:21:31.896Z,98607.53
2023-05-24T19:24:04.834Z,98612.06
2023-05-24T19:26:37.298Z,98606.03
2023-05-24T19:29:10.447Z,98610.56
2023-05-24T19:31:45.799Z,98612.66
2023-05-24T19:34:19.511Z,98613.47
2023-05-24T19:36:52.265Z,98612.84
2023-05-24T19:39:26.228Z,98624.25
2023-05-24T19:41:58.549Z,98626.06
2023-05-24T19:47:42.178Z,98630.94
2023-05-24T19:50:15.435Z,98636.31
2023-05-24T19:52:47.911Z,98644.28
2023-05-24T19:55:20.643Z,98638.38
2023-05-24T19:57:52.966Z,98648.53
2023-05-24T20:00:25.942Z,98642.75
2023-05-24T20:02:58.372Z,98642.13
2023-05-24T20:05:30.862Z,98645.59
2023-05-24T20:08:02.758Z,98642.34
2023-05-24T20:10:36.871Z,98652.44
2023-05-24T20:13:09.200Z,98662.50
2023-05-24T20:15:42.475Z,98659.34
2023-05-24T20:18:15.063Z,98649.50
2023-05-24T20:20:48.083Z,98662.25
2023-05-24T20:23:20.002Z,98654.94
2023-05-24T20:25:52.790Z,98651.78
2023-05-24T20:28:30.656Z,98655.06
2023-05-24T20:31:04.427Z,98651.88
2023-05-24T20:33:38.539Z,98645.91
2023-05-24T20:36:11.044Z,98647.25
2023-05-24T20:38:43.825Z,98646.66
2023-05-24T20:41:17.433Z,98646.78
2023-05-24T20:43:51.793Z,98649.47
2023-05-24T20:46:26.681Z,98644.28
2023-05-24T20:48:59.477Z,98654.88
2023-05-24T20:51:32.195Z,98654.94
2023-05-24T20:54:04.857Z,98649.63
2023-05-24T20:56:37.889Z,98652.25
2023-05-24T20:59:09.809Z,98649.66
2023-05-24T21:01:43.260Z,98654.97
2023-05-24T21:04:15.466Z,98651.03
2023-05-24T21:06:48.178Z,98649.72
2023-05-24T21:09:20.081Z,98645.75
2023-05-24T21:11:52.944Z,98650.38
2023-05-24T21:14:26.652Z,98658.34
2023-05-24T21:19:54.456Z,98649.09
2023-05-24T21:25:12.437Z,98659.66
2023-05-24T21:27:44.376Z,98655.00
2023-05-24T21:30:17.147Z,98660.97
2023-05-24T21:32:49.585Z,98659.00
2023-05-24T21:35:21.640Z,98660.94
2023-05-24T21:37:54.485Z,98660.28
2023-05-24T21:40:27.098Z,98666.16
2023-05-24T21:42:59.415Z,98657.63
2023-05-24T21:45:31.638Z,98668.81
2023-05-24T21:48:04.697Z,98668.09
2023-05-24T21:50:36.751Z,98672.63
2023-05-24T21:53:09.483Z,98677.91
2023-05-24T21:55:42.730Z,98673.22
2023-05-24T21:58:15.733Z,98682.44
2023-05-24T22:00:48.072Z,98679.75
2023-05-24T22:03:21.330Z,98679.09
2023-05-24T22:05:53.282Z,98675.72
2023-05-24T22:08:26.057Z,98675.09
2023-05-24T22:10:58.161Z,98673.13
2023-05-24T22:13:30.513Z,98670.44
2023-05-24T22:16:02.586Z,98669.81
2023-05-24T22:18:35.351Z,98688.19
2023-05-24T22:21:07.677Z,98684.88
2023-05-24T22:23:41.660Z,98676.22
2023-05-24T22:26:16.718Z,98678.25
2023-05-24T22:28:53.485Z,98686.09
2023-05-24T22:31:25.765Z,98679.63
2023-05-24T22:34:03.952Z,98677.53
2023-05-24T22:36:38.769Z,98685.44
2023-05-24T22:39:11.718Z,98680.78
2023-05-24T22:41:44.468Z,98676.16
2023-05-24T22:44:17.164Z,98678.78
2023-05-24T22:46:56.275Z,98672.88
2023-05-24T22:49:29.915Z,98674.28
2023-05-24T22:52:02.365Z,98677.88
2023-05-24T22:54:36.391Z,98672.19
2023-05-24T22:57:09.621Z,98658.72
2023-05-24T22:59:43.026Z,98666.72
2023-05-24T23:02:14.972Z,98663.53
2023-05-24T23:07:41.115Z,98658.94
2023-05-24T23:10:13.833Z,98661.47
2023-05-24T23:12:46.433Z,98641.06
2023-05-24T23:15:18.455Z,98646.44
2023-05-24T23:17:53.097Z,98641.59
2023-05-24T23:20:27.704Z,98646.84
2023-05-24T23:23:06.447Z,98644.06
2023-05-24T23:25:38.389Z,98648.44
2023-05-24T23:28:11.247Z,98655.72
2023-05-24T23:30:43.977Z,98643.97
2023-05-24T23:33:16.749Z,98637.97
2023-05-24T23:35:49.554Z,98644.28
2023-05-24T23:38:21.871Z,98655.16
2023-05-24T23:40:54.637Z,98648.69
2023-05-24T23:43:26.973Z,98639.75
2023-05-24T23:46:00.115Z,98642.75
2023-05-24T23:48:32.113Z,98634.72
2023-05-24T23:51:05.201Z,98628.41
2023-05-24T23:53:37.208Z,98633.59
2023-05-24T23:56:09.922Z,98629.81
2023-05-24T23:58:42.240Z,98626.34
