createdAt,value
2023-01-17T00:01:20.409Z,98166.16
2023-01-17T00:03:46.946Z,98169.13
2023-01-17T00:06:13.345Z,98167.38
2023-01-17T00:08:39.706Z,98161.22
2023-01-17T00:11:06.082Z,98153.53
2023-01-17T00:13:32.427Z,98157.25
2023-01-17T00:15:58.834Z,98149.88
2023-01-17T00:18:25.317Z,98147.63
2023-01-17T00:20:51.683Z,98151.09
2023-01-17T00:23:18.041Z,98139.00
2023-01-17T00:25:44.399Z,98140.97
2023-01-17T00:28:10.896Z,98145.16
2023-01-17T00:30:37.260Z,98151.09
2023-01-17T00:33:03.638Z,98155.03
2023-01-17T00:35:30.019Z,98145.66
2023-01-17T00:37:56.521Z,98145.16
2023-01-17T00:40:22.900Z,98142.19
2023-01-17T00:42:49.275Z,98134.81
2023-01-17T00:45:15.654Z,98138.00
2023-01-17T00:47:42.018Z,98139.47
2023-01-17T00:50:08.421Z,98138.50
2023-01-17T00:52:34.781Z,98136.28
2023-01-17T00:55:01.175Z,98131.84
2023-01-17T00:57:27.537Z,98136.75
2023-01-17T00:59:53.879Z,98146.13
2023-01-17T01:02:20.270Z,98132.56
2023-01-17T01:04:46.633Z,98143.66
2023-01-17T01:07:13.042Z,98139.97
2023-01-17T01:09:39.404Z,98132.56
2023-01-17T01:12:05.767Z,98131.84
2023-01-17T01:14:32.196Z,98132.81
2023-01-17T01:16:58.550Z,98129.59
2023-01-17T01:19:24.956Z,98124.41
2023-01-17T01:21:51.443Z,98124.69
2023-01-17T01:24:17.803Z,98120.72
2023-01-17T01:26:44.178Z,98122.69
2023-01-17T01:29:10.568Z,98121.22
2023-01-17T01:31:36.963Z,98120.22
2023-01-17T01:34:03.345Z,98117.00
2023-01-17T01:36:29.714Z,98113.56
2023-01-17T01:38:56.094Z,98109.63
2023-01-17T01:41:22.479Z,98110.34
2023-01-17T01:43:48.849Z,98119.50
2023-01-17T01:46:15.221Z,98117.75
2023-01-17T01:48:41.585Z,98104.19
2023-01-17T01:51:07.947Z,98102.22
2023-01-17T01:53:34.313Z,98097.03
2023-01-17T01:56:00.674Z,98095.03
2023-01-17T01:58:27.030Z,98102.44
2023-01-17T02:00:53.453Z,98092.09
2023-01-17T02:03:19.868Z,98088.13
2023-01-17T02:05:46.249Z,98080.50
2023-01-17T02:08:12.650Z,98075.28
2023-01-17T02:10:39.012Z,98064.94
2023-01-17T02:13:05.392Z,98066.91
2023-01-17T02:15:31.773Z,98060.25
2023-01-17T02:17:58.128Z,98060.75
2023-01-17T02:20:24.486Z,98062.97
2023-01-17T02:22:50.856Z,98048.66
2023-01-17T02:25:17.200Z,98054.59
2023-01-17T02:27:43.571Z,98051.34
2023-01-17T02:30:10.043Z,98047.91
2023-01-17T02:32:36.423Z,98035.81
2023-01-17T02:35:02.790Z,98035.06
2023-01-17T02:37:29.253Z,98027.91
2023-01-17T02:39:55.643Z,98020.75
2023-01-17T02:42:21.996Z,98012.09
2023-01-17T02:44:48.375Z,98011.38
2023-01-17T02:47:14.764Z,98005.94
2023-01-17T02:49:41.137Z,98008.41
2023-01-17T02:52:07.640Z,98002.72
2023-01-17T02:54:34.021Z,98000.25
2023-01-17T02:57:00.391Z,97986.44
2023-01-17T02:59:26.740Z,97977.28
2023-01-17T03:01:53.227Z,97973.34
2023-01-17T03:04:19.640Z,97966.19
2023-01-17T03:06:46.030Z,97957.78
2023-01-17T03:09:12.407Z,97956.06
2023-01-17T03:11:38.786Z,97956.31
2023-01-17T03:14:05.132Z,97952.16
2023-01-17T03:16:31.540Z,97953.84
2023-01-17T03:18:57.936Z,97944.97
2023-01-17T03:21:24.292Z,97931.41
2023-01-17T03:23:50.672Z,97938.78
2023-01-17T03:26:17.063Z,97936.56
2023-01-17T03:28:43.426Z,97930.63
2023-01-17T03:31:09.801Z,97930.41
2023-01-17T03:33:36.183Z,97939.53
2023-01-17T03:36:02.547Z,97936.56
2023-01-17T03:38:28.929Z,97932.63
2023-01-17T03:40:55.300Z,97926.94
2023-01-17T03:43:21.681Z,97929.16
2023-01-17T03:45:48.054Z,97919.78
2023-01-17T03:48:14.438Z,97916.34
2023-01-17T03:50:40.798Z,97924.00
2023-01-17T03:53:07.196Z,97911.41
2023-01-17T03:55:33.556Z,97915.09
2023-01-17T03:57:59.918Z,97916.34
2023-01-17T04:00:26.301Z,97909.69
2023-01-17T04:02:52.686Z,97911.88
2023-01-17T04:05:19.097Z,97903.00
2023-01-17T04:07:45.451Z,97897.34
2023-01-17T04:10:11.800Z,97894.63
2023-01-17T04:12:38.275Z,97901.28
2023-01-17T04:15:04.645Z,97898.78
2023-01-17T04:17:30.994Z,97901.53
2023-01-17T04:19:57.478Z,97896.34
2023-01-17T04:22:23.844Z,97891.66
2023-01-17T04:24:50.214Z,97890.91
2023-01-17T04:27:16.610Z,97891.16
2023-01-17T04:29:44.314Z,97883.75
2023-01-17T04:32:12.280Z,97890.66
2023-01-17T04:34:38.647Z,97889.94
2023-01-17T04:37:05.004Z,97881.78
2023-01-17T04:39:31.405Z,97887.94
2023-01-17T04:41:57.779Z,97880.81
2023-01-17T04:44:24.146Z,97883.25
2023-01-17T04:46:50.505Z,97870.19
2023-01-17T04:49:16.858Z,97876.13
2023-01-17T04:51:43.262Z,97864.78
2023-01-17T04:54:09.611Z,97865.75
2023-01-17T04:56:35.973Z,97862.28
2023-01-17T04:59:02.377Z,97847.50
2023-01-17T05:01:28.849Z,97854.88
2023-01-17T05:03:55.277Z,97854.88
2023-01-17T05:06:21.622Z,97851.19
2023-01-17T05:08:48.036Z,97846.00
2023-01-17T05:11:14.382Z,97839.81
2023-01-17T05:13:40.712Z,97834.41
2023-01-17T05:16:07.177Z,97829.44
2023-01-17T05:18:33.628Z,97826.75
2023-01-17T05:21:00.004Z,97819.84
2023-01-17T05:23:26.390Z,97822.78
2023-01-17T05:25:52.767Z,97826.25
2023-01-17T05:28:19.132Z,97818.84
2023-01-17T05:30:45.526Z,97809.97
2023-01-17T05:33:11.920Z,97817.84
2023-01-17T05:35:38.292Z,97811.69
2023-01-17T05:38:04.674Z,97815.16
2023-01-17T05:40:31.072Z,97812.94
2023-01-17T05:42:57.451Z,97800.34
2023-01-17T05:45:23.824Z,97801.06
2023-01-17T05:47:50.222Z,97805.03
2023-01-17T05:50:16.617Z,97802.81
2023-01-17T05:52:42.986Z,97804.78
2023-01-17T05:55:09.329Z,97807.28
2023-01-17T05:57:35.696Z,97798.13
2023-01-17T06:00:02.069Z,97800.34
2023-01-17T06:02:28.480Z,97790.00
2023-01-17T06:04:55.090Z,97796.41
2023-01-17T06:07:21.515Z,97785.56
2023-01-17T06:09:47.868Z,97791.47
2023-01-17T06:12:14.260Z,97793.94
2023-01-17T06:14:40.621Z,97790.97
2023-01-17T06:17:06.973Z,97788.28
2023-01-17T06:19:33.346Z,97786.53
2023-01-17T06:21:59.704Z,97793.44
2023-01-17T06:24:26.291Z,97785.31
2023-01-17T06:26:52.660Z,97791.72
2023-01-17T06:29:19.016Z,97786.78
2023-01-17T06:31:45.381Z,97784.81
2023-01-17T06:34:11.741Z,97783.06
2023-01-17T06:36:38.112Z,97780.84
2023-01-17T06:39:04.471Z,97783.59
2023-01-17T06:41:30.850Z,97794.69
2023-01-17T06:43:57.214Z,97796.91
2023-01-17T06:46:23.634Z,97794.19
2023-01-17T06:48:50.023Z,97784.06
2023-01-17T06:51:16.396Z,97786.78
2023-01-17T06:53:42.784Z,97784.06
2023-01-17T06:56:09.136Z,97786.03
2023-01-17T06:58:35.535Z,97787.75
2023-01-17T07:01:02.053Z,97784.84
2023-01-17T07:03:28.504Z,97784.34
2023-01-17T07:05:54.873Z,97784.81
2023-01-17T07:08:21.245Z,97783.84
2023-01-17T07:10:47.619Z,97783.06
2023-01-17T07:13:14.037Z,97781.63
2023-01-17T07:15:40.415Z,97793.94
2023-01-17T07:18:06.769Z,97798.38
2023-01-17T07:20:33.131Z,97796.91
2023-01-17T07:22:59.504Z,97794.94
2023-01-17T07:25:27.703Z,97796.66
2023-01-17T07:27:54.164Z,97796.16
2023-01-17T07:30:20.517Z,97779.88
2023-01-17T07:32:46.916Z,97780.13
2023-01-17T07:35:13.258Z,97785.31
2023-01-17T07:37:39.716Z,97782.09
2023-01-17T07:40:06.076Z,97776.66
2023-01-17T07:42:32.464Z,97781.34
2023-01-17T07:44:58.856Z,97783.84
2023-01-17T07:47:25.229Z,97785.31
2023-01-17T07:49:51.587Z,97781.63
2023-01-17T07:52:18.367Z,97778.16
2023-01-17T07:54:44.819Z,97793.22
2023-01-17T07:57:11.192Z,97788.75
2023-01-17T07:59:37.552Z,97790.03
2023-01-17T08:02:03.976Z,97792.22
2023-01-17T08:04:30.358Z,97790.50
2023-01-17T08:06:56.730Z,97792.72
2023-01-17T08:09:23.109Z,97794.97
2023-01-17T08:11:49.503Z,97785.81
2023-01-17T08:14:15.889Z,97799.63
2023-01-17T08:16:42.342Z,97793.47
2023-01-17T08:19:08.736Z,97791.25
2023-01-17T08:21:35.101Z,97795.44
2023-01-17T08:24:01.467Z,97792.72
2023-01-17T08:26:27.820Z,97801.09
2023-01-17T08:28:54.178Z,97801.63
2023-01-17T08:31:20.571Z,97797.69
2023-01-17T08:33:46.939Z,97804.06
2023-01-17T08:36:13.308Z,97797.41
2023-01-17T08:38:39.683Z,97794.97
2023-01-17T08:41:06.055Z,97798.88
2023-01-17T08:43:32.425Z,97801.34
2023-01-17T08:45:58.856Z,97800.13
2023-01-17T08:48:25.256Z,97800.88
2023-01-17T08:50:51.626Z,97795.69
2023-01-17T08:53:17.991Z,97792.47
2023-01-17T08:55:44.382Z,97796.19
2023-01-17T08:58:10.745Z,97796.69
2023-01-17T09:00:37.129Z,97795.97
2023-01-17T09:03:03.518Z,97795.44
2023-01-17T09:05:29.899Z,97795.44
2023-01-17T09:07:56.256Z,97793.47
2023-01-17T09:10:22.609Z,97790.53
2023-01-17T09:12:49.079Z,97787.03
2023-01-17T09:15:15.428Z,97792.00
2023-01-17T09:17:41.816Z,97798.41
2023-01-17T09:20:08.314Z,97791.00
2023-01-17T09:22:34.673Z,97783.09
2023-01-17T09:25:01.045Z,97789.00
2023-01-17T09:27:27.423Z,97784.84
2023-01-17T09:29:53.786Z,97788.00
2023-01-17T09:32:20.156Z,97789.28
2023-01-17T09:34:46.552Z,97793.22
2023-01-17T09:37:12.901Z,97790.75
2023-01-17T09:39:39.275Z,97801.84
2023-01-17T09:42:05.674Z,97803.84
2023-01-17T09:44:32.114Z,97802.09
2023-01-17T09:46:58.543Z,97802.59
2023-01-17T09:49:24.933Z,97806.78
2023-01-17T09:51:51.294Z,97798.69
2023-01-17T09:54:17.673Z,97806.56
2023-01-17T09:56:44.033Z,97814.19
2023-01-17T09:59:10.484Z,97807.03
2023-01-17T10:01:37.015Z,97823.81
2023-01-17T10:04:03.548Z,97819.13
2023-01-17T10:06:29.948Z,97829.25
2023-01-17T10:08:56.314Z,97832.47
2023-01-17T10:11:22.670Z,97834.19
2023-01-17T10:13:49.027Z,97831.47
2023-01-17T10:16:15.446Z,97835.16
2023-01-17T10:18:41.842Z,97828.72
2023-01-17T10:21:08.197Z,97836.66
2023-01-17T10:23:34.563Z,97834.94
2023-01-17T10:26:00.938Z,97833.91
2023-01-17T10:28:27.315Z,97833.19
2023-01-17T10:30:53.712Z,97830.47
2023-01-17T10:33:20.093Z,97828.50
2023-01-17T10:35:46.476Z,97829.72
2023-01-17T10:38:12.847Z,97820.38
2023-01-17T10:40:39.214Z,97828.50
2023-01-17T10:43:05.580Z,97823.34
2023-01-17T10:45:31.973Z,97830.47
2023-01-17T10:47:58.373Z,97821.09
2023-01-17T10:50:24.739Z,97817.66
2023-01-17T10:52:51.091Z,97819.88
2023-01-17T10:55:17.465Z,97820.38
2023-01-17T10:57:43.813Z,97816.69
2023-01-17T11:00:10.168Z,97815.19
2023-01-17T11:02:36.569Z,97815.94
2023-01-17T11:05:02.987Z,97807.03
2023-01-17T11:07:29.378Z,97810.50
2023-01-17T11:09:55.757Z,97802.34
2023-01-17T11:12:22.117Z,97793.47
2023-01-17T11:14:48.511Z,97792.50
2023-01-17T11:17:14.867Z,97792.00
2023-01-17T11:19:41.247Z,97794.69
2023-01-17T11:22:07.631Z,97788.03
2023-01-17T11:24:34.002Z,97791.00
2023-01-17T11:27:00.364Z,97781.88
2023-01-17T11:29:26.724Z,97786.06
2023-01-17T11:31:53.110Z,97789.28
2023-01-17T11:34:19.467Z,97788.03
2023-01-17T11:36:45.877Z,97776.44
2023-01-17T11:39:12.270Z,97784.09
2023-01-17T11:41:38.620Z,97785.81
2023-01-17T11:44:05.009Z,97779.41
2023-01-17T11:46:31.501Z,97785.09
2023-01-17T11:48:57.879Z,97788.28
2023-01-17T11:51:24.233Z,97778.91
2023-01-17T11:53:50.596Z,97784.84
2023-01-17T11:56:16.980Z,97774.25
2023-01-17T11:58:43.337Z,97779.91
2023-01-17T12:01:09.800Z,97774.00
2023-01-17T12:03:36.321Z,97765.84
2023-01-17T12:06:02.682Z,97760.91
2023-01-17T12:08:29.048Z,97764.38
2023-01-17T12:10:55.436Z,97759.41
2023-01-17T12:13:21.796Z,97757.97
2023-01-17T12:15:48.272Z,97757.69
2023-01-17T12:18:14.793Z,97753.25
2023-01-17T12:20:41.147Z,97757.69
2023-01-17T12:23:07.511Z,97752.28
2023-01-17T12:25:33.918Z,97754.50
2023-01-17T12:28:00.289Z,97753.50
2023-01-17T12:30:26.659Z,97748.34
2023-01-17T12:32:53.099Z,97747.59
2023-01-17T12:35:19.510Z,97752.28
2023-01-17T12:37:45.903Z,97750.31
2023-01-17T12:40:12.268Z,97751.53
2023-01-17T12:42:38.662Z,97745.38
2023-01-17T12:45:05.021Z,97751.28
2023-01-17T12:47:31.383Z,97743.13
2023-01-17T12:49:57.762Z,97746.09
2023-01-17T12:52:24.185Z,97747.34
2023-01-17T12:54:50.551Z,97752.53
2023-01-17T12:57:16.927Z,97752.28
2023-01-17T12:59:43.293Z,97744.13
2023-01-17T13:02:09.689Z,97747.09
2023-01-17T13:04:38.474Z,97749.06
2023-01-17T13:07:08.550Z,97745.88
2023-01-17T13:09:34.909Z,97745.63
2023-01-17T13:12:01.271Z,97747.81
2023-01-17T13:14:27.635Z,97742.91
2023-01-17T13:16:53.986Z,97743.41
2023-01-17T13:19:20.388Z,97742.16
2023-01-17T13:21:47.154Z,97747.34
2023-01-17T13:24:13.548Z,97747.34
2023-01-17T13:26:39.953Z,97747.09
2023-01-17T13:29:06.318Z,97750.78
2023-01-17T13:31:32.755Z,97749.03
2023-01-17T13:33:59.195Z,97752.75
2023-01-17T13:36:25.670Z,97751.28
2023-01-17T13:38:52.027Z,97755.50
2023-01-17T13:41:18.416Z,97751.06
2023-01-17T13:43:44.831Z,97753.03
2023-01-17T13:46:11.203Z,97755.72
2023-01-17T13:48:37.595Z,97749.56
2023-01-17T13:51:04.008Z,97750.53
2023-01-17T13:53:30.483Z,97755.50
2023-01-17T13:55:56.883Z,97759.94
2023-01-17T13:58:23.261Z,97759.44
2023-01-17T14:00:49.663Z,97766.84
2023-01-17T14:03:16.185Z,97771.03
2023-01-17T14:05:42.734Z,97769.53
2023-01-17T14:08:09.136Z,97767.81
2023-01-17T14:10:35.539Z,97769.31
2023-01-17T14:13:01.947Z,97773.75
2023-01-17T14:15:28.325Z,97776.97
2023-01-17T14:17:54.675Z,97774.50
2023-01-17T14:20:21.036Z,97776.97
2023-01-17T14:22:47.412Z,97786.81
2023-01-17T14:25:21.892Z,97790.53
2023-01-17T14:27:48.266Z,97791.03
2023-01-17T14:30:14.636Z,97794.25
2023-01-17T14:32:41.025Z,97793.50
2023-01-17T14:35:07.420Z,97793.00
2023-01-17T14:37:33.809Z,97792.25
2023-01-17T14:40:00.179Z,97796.69
2023-01-17T14:42:26.565Z,97806.56
2023-01-17T14:44:52.992Z,97807.53
2023-01-17T14:47:19.392Z,97810.00
2023-01-17T14:49:45.861Z,97810.00
2023-01-17T14:52:12.240Z,97811.50
2023-01-17T14:54:38.616Z,97825.31
2023-01-17T14:57:05.005Z,97817.16
2023-01-17T14:59:31.381Z,97823.09
2023-01-17T15:02:07.256Z,97827.78
2023-01-17T15:04:34.655Z,97833.44
2023-01-17T15:07:01.011Z,97835.66
2023-01-17T15:09:27.392Z,97838.38
2023-01-17T15:11:53.744Z,97837.16
2023-01-17T15:14:20.107Z,97844.06
2023-01-17T15:16:46.511Z,97845.31
2023-01-17T15:19:12.900Z,97846.78
2023-01-17T15:21:39.278Z,97851.72
2023-01-17T15:24:05.646Z,97847.03
2023-01-17T15:26:32.023Z,97851.25
2023-01-17T15:28:58.396Z,97848.25
2023-01-17T15:31:24.753Z,97853.44
2023-01-17T15:33:51.114Z,97850.50
2023-01-17T15:36:17.481Z,97855.94
2023-01-17T15:38:43.960Z,97854.91
2023-01-17T15:41:10.356Z,97859.88
2023-01-17T15:43:36.716Z,97858.63
2023-01-17T15:46:03.235Z,97858.88
2023-01-17T15:48:29.776Z,97862.56
2023-01-17T15:50:56.137Z,97859.63
2023-01-17T15:53:22.496Z,97866.78
2023-01-17T15:55:48.853Z,97870.94
2023-01-17T15:58:15.228Z,97867.25
2023-01-17T16:00:41.601Z,97871.19
2023-01-17T16:03:07.947Z,97867.03
2023-01-17T16:05:34.308Z,97870.50
2023-01-17T16:08:00.708Z,97874.91
2023-01-17T16:10:27.078Z,97874.41
2023-01-17T16:12:54.010Z,97879.09
2023-01-17T16:15:20.583Z,97889.94
2023-01-17T16:17:46.957Z,97890.94
2023-01-17T16:20:13.326Z,97885.03
2023-01-17T16:22:39.704Z,97896.63
2023-01-17T16:25:06.091Z,97893.66
2023-01-17T16:27:32.483Z,97897.88
2023-01-17T16:29:58.818Z,97904.28
2023-01-17T16:32:25.188Z,97906.00
2023-01-17T16:34:51.570Z,97917.34
2023-01-17T16:37:17.938Z,97915.63
2023-01-17T16:39:44.319Z,97925.00
2023-01-17T16:42:10.737Z,97923.28
2023-01-17T16:44:37.115Z,97926.00
2023-01-17T16:47:03.599Z,97933.16
2023-01-17T16:49:29.972Z,97929.94
2023-01-17T16:51:56.336Z,97932.16
2023-01-17T16:54:22.732Z,97935.63
2023-01-17T16:56:49.104Z,97935.13
2023-01-17T16:59:15.460Z,97938.56
2023-01-17T17:01:41.910Z,97944.25
2023-01-17T17:04:08.358Z,97941.03
2023-01-17T17:06:34.715Z,97946.47
2023-01-17T17:09:01.095Z,97950.41
2023-01-17T17:11:27.494Z,97952.16
2023-01-17T17:13:53.912Z,97950.91
2023-01-17T17:16:20.423Z,97965.22
2023-01-17T17:18:46.810Z,97967.69
2023-01-17T17:21:13.167Z,97964.97
2023-01-17T17:23:39.543Z,97964.22
2023-01-17T17:26:05.910Z,97968.91
2023-01-17T17:28:32.273Z,97975.09
2023-01-17T17:30:58.763Z,97974.09
2023-01-17T17:33:25.151Z,97978.78
2023-01-17T17:35:51.523Z,97988.41
2023-01-17T17:38:17.885Z,97984.47
2023-01-17T17:40:44.244Z,97990.13
2023-01-17T17:43:10.631Z,97997.06
2023-01-17T17:45:37.000Z,97994.34
2023-01-17T17:48:03.370Z,97993.34
2023-01-17T17:50:29.743Z,97999.25
2023-01-17T17:52:56.114Z,97994.81
2023-01-17T17:55:22.536Z,98007.16
2023-01-17T17:57:48.916Z,98004.94
2023-01-17T18:00:16.269Z,98006.91
2023-01-17T18:02:42.607Z,98016.53
2023-01-17T18:05:09.035Z,98021.22
2023-01-17T18:07:35.403Z,98033.34
2023-01-17T18:10:01.772Z,98032.31
2023-01-17T18:12:28.132Z,98044.66
2023-01-17T18:14:54.521Z,98047.63
2023-01-17T18:17:20.924Z,98048.59
2023-01-17T18:19:47.302Z,98058.72
2023-01-17T18:22:13.665Z,98064.66
2023-01-17T18:24:40.228Z,98067.59
2023-01-17T18:27:06.625Z,98067.88
2023-01-17T18:29:33.124Z,98067.63
2023-01-17T18:31:59.521Z,98063.19
2023-01-17T18:34:25.878Z,98076.75
2023-01-17T18:36:52.270Z,98080.44
2023-01-17T18:39:18.681Z,98085.63
2023-01-17T18:41:45.050Z,98088.84
2023-01-17T18:44:11.816Z,98085.13
2023-01-17T18:46:38.245Z,98100.91
2023-01-17T18:49:04.648Z,98092.28
2023-01-17T18:51:31.048Z,98086.59
2023-01-17T18:53:57.417Z,98094.00
2023-01-17T18:56:23.771Z,98095.25
2023-01-17T18:58:51.164Z,98101.66
2023-01-17T19:01:17.664Z,98101.19
2023-01-17T19:03:44.132Z,98106.84
2023-01-17T19:06:10.484Z,98109.06
2023-01-17T19:08:36.874Z,98113.75
2023-01-17T19:11:03.236Z,98117.72
2023-01-17T19:13:29.632Z,98118.69
2023-01-17T19:15:56.002Z,98119.66
2023-01-17T19:18:22.349Z,98124.13
2023-01-17T19:20:48.726Z,98131.50
2023-01-17T19:23:15.114Z,98135.97
2023-01-17T19:25:41.501Z,98137.41
2023-01-17T19:28:08.011Z,98142.38
2023-01-17T19:30:34.403Z,98143.34
2023-01-17T19:33:00.779Z,98149.03
2023-01-17T19:35:27.324Z,98149.78
2023-01-17T19:37:54.035Z,98149.25
2023-01-17T19:40:20.624Z,98154.22
2023-01-17T19:42:47.008Z,98164.84
2023-01-17T19:45:13.400Z,98162.59
2023-01-17T19:47:39.772Z,98180.84
2023-01-17T19:50:06.164Z,98177.19
2023-01-17T19:52:32.525Z,98181.34
2023-01-17T19:54:58.885Z,98193.69
2023-01-17T19:57:25.257Z,98185.56
2023-01-17T19:59:51.614Z,98196.91
2023-01-17T20:02:18.105Z,98203.06
2023-01-17T20:04:44.485Z,98203.81
2023-01-17T20:07:10.855Z,98206.75
2023-01-17T20:09:37.215Z,98207.50
2023-01-17T20:12:03.664Z,98219.34
2023-01-17T20:14:30.136Z,98221.81
2023-01-17T20:16:56.504Z,98221.56
2023-01-17T20:19:22.890Z,98220.84
2023-01-17T20:21:49.275Z,98223.56
2023-01-17T20:24:15.627Z,98219.13
2023-01-17T20:26:41.999Z,98223.56
2023-01-17T20:29:08.384Z,98226.50
2023-01-17T20:31:34.789Z,98227.50
2023-01-17T20:34:01.177Z,98230.44
2023-01-17T20:36:27.565Z,98229.69
2023-01-17T20:38:53.920Z,98235.13
2023-01-17T20:41:20.396Z,98231.69
2023-01-17T20:43:46.743Z,98233.91
2023-01-17T20:46:13.285Z,98241.31
2023-01-17T20:48:39.739Z,98240.56
2023-01-17T20:51:06.103Z,98247.22
2023-01-17T20:53:32.466Z,98255.59
2023-01-17T20:55:58.858Z,98252.66
2023-01-17T20:58:25.201Z,98249.94
2023-01-17T21:00:51.611Z,98249.94
2023-01-17T21:03:18.011Z,98248.97
2023-01-17T21:05:44.366Z,98259.06
2023-01-17T21:08:10.713Z,98261.50
2023-01-17T21:10:37.101Z,98258.09
2023-01-17T21:13:03.461Z,98266.47
2023-01-17T21:15:29.905Z,98268.94
2023-01-17T21:17:56.543Z,98257.34
2023-01-17T21:20:23.130Z,98265.72
2023-01-17T21:22:49.487Z,98273.88
2023-01-17T21:25:15.871Z,98286.22
2023-01-17T21:27:42.239Z,98283.75
2023-01-17T21:30:08.734Z,98283.25
2023-01-17T21:32:35.225Z,98294.38
2023-01-17T21:35:01.600Z,98298.28
2023-01-17T21:37:27.993Z,98306.19
2023-01-17T21:39:54.469Z,98302.25
2023-01-17T21:42:20.849Z,98309.44
2023-01-17T21:44:47.212Z,98312.13
2023-01-17T21:47:13.648Z,98318.03
2023-01-17T21:49:40.034Z,98320.50
2023-01-17T21:52:06.386Z,98331.38
2023-01-17T21:54:32.734Z,98325.44
2023-01-17T21:56:59.106Z,98327.91
2023-01-17T21:59:25.495Z,98325.94
2023-01-17T22:01:51.868Z,98328.16
2023-01-17T22:04:18.244Z,98328.16
2023-01-17T22:06:44.630Z,98336.78
2023-01-17T22:09:11.030Z,98331.09
2023-01-17T22:11:37.397Z,98333.34
2023-01-17T22:14:03.775Z,98344.94
2023-01-17T22:16:30.157Z,98349.13
2023-01-17T22:18:56.551Z,98347.91
2023-01-17T22:21:22.954Z,98341.72
2023-01-17T22:23:49.326Z,98348.16
2023-01-17T22:26:15.685Z,98358.50
2023-01-17T22:28:42.151Z,98364.41
2023-01-17T22:31:08.563Z,98364.94
2023-01-17T22:33:34.944Z,98372.59
2023-01-17T22:36:01.319Z,98373.53
2023-01-17T22:38:27.678Z,98377.28
2023-01-17T22:40:54.164Z,98381.00
2023-01-17T22:43:20.525Z,98394.78
2023-01-17T22:45:46.907Z,98389.59
2023-01-17T22:48:13.291Z,98390.09
2023-01-17T22:50:39.650Z,98396.28
2023-01-17T22:53:06.004Z,98405.41
2023-01-17T22:55:32.493Z,98410.06
2023-01-17T22:57:58.841Z,98415.50
2023-01-17T23:00:25.216Z,98413.03
2023-01-17T23:02:51.617Z,98416.97
2023-01-17T23:05:18.042Z,98419.97
2023-01-17T23:07:44.384Z,98421.69
2023-01-17T23:10:10.723Z,98427.34
2023-01-17T23:12:37.211Z,98435.03
2023-01-17T23:15:03.568Z,98428.34
2023-01-17T23:17:29.908Z,98434.81
2023-01-17T23:19:56.298Z,98436.03
2023-01-17T23:22:22.698Z,98439.97
2023-01-17T23:24:49.081Z,98435.75
2023-01-17T23:27:15.437Z,98445.59
2023-01-17T23:29:41.781Z,98448.09
2023-01-17T23:32:08.154Z,98439.44
2023-01-17T23:34:34.510Z,98443.16
2023-01-17T23:37:00.891Z,98451.25
2023-01-17T23:39:28.571Z,98448.59
2023-01-17T23:41:55.045Z,98449.06
2023-01-17T23:44:21.387Z,98453.00
2023-01-17T23:46:47.822Z,98455.47
2023-01-17T23:49:14.213Z,98446.78
2023-01-17T23:51:40.602Z,98466.53
2023-01-17T23:54:06.981Z,98466.56
2023-01-17T23:56:33.361Z,98473.47
2023-01-17T23:58:59.703Z,98471.75
