createdAt,value
2023-02-24T00:02:15.401Z,54.35
2023-02-24T00:04:45.540Z,54.46
2023-02-24T00:07:13.706Z,54.43
2023-02-24T00:09:42.742Z,54.51
2023-02-24T00:12:13.200Z,54.55
2023-02-24T00:14:43.606Z,54.48
2023-02-24T00:17:14.658Z,54.64
2023-02-24T00:19:42.935Z,54.67
2023-02-24T00:22:12.830Z,54.79
2023-02-24T00:24:42.190Z,54.77
2023-02-24T00:27:12.705Z,54.83
2023-02-24T00:29:45.602Z,55.03
2023-02-24T00:32:15.067Z,55.18
2023-02-24T00:34:44.741Z,55.15
2023-02-24T00:37:15.688Z,55.31
2023-02-24T00:39:48.054Z,55.37
2023-02-24T00:42:16.938Z,55.33
2023-02-24T00:44:46.426Z,55.43
2023-02-24T00:47:16.893Z,55.56
2023-02-24T00:49:46.315Z,55.69
2023-02-24T00:52:17.006Z,55.69
2023-02-24T00:54:48.557Z,55.71
2023-02-24T00:57:18.538Z,55.77
2023-02-24T00:59:51.861Z,55.83
2023-02-24T01:02:21.527Z,55.85
2023-02-24T01:04:51.703Z,55.90
2023-02-24T01:07:19.970Z,55.91
2023-02-24T01:09:50.084Z,55.93
2023-02-24T01:12:49.734Z,55.91
2023-02-24T01:15:18.409Z,55.74
2023-02-24T01:17:48.010Z,55.65
2023-02-24T01:20:18.458Z,55.53
2023-02-24T01:22:49.210Z,55.42
2023-02-24T01:25:20.422Z,55.24
2023-02-24T01:27:49.383Z,55.23
2023-02-24T01:30:18.612Z,55.15
2023-02-24T01:32:47.941Z,55.17
2023-02-24T01:35:23.442Z,55.12
2023-02-24T01:37:53.495Z,55.20
2023-02-24T01:40:22.073Z,55.24
2023-02-24T01:42:52.387Z,55.34
2023-02-24T01:45:23.048Z,55.44
2023-02-24T01:47:53.341Z,55.56
2023-02-24T01:50:22.533Z,55.65
2023-02-24T01:53:00.631Z,55.63
2023-02-24T01:55:34.565Z,55.82
2023-02-24T01:58:06.094Z,55.94
2023-02-24T02:00:38.401Z,55.94
2023-02-24T02:03:13.524Z,56.10
2023-02-24T02:05:42.126Z,56.10
2023-02-24T02:08:10.439Z,56.22
2023-02-24T02:10:41.179Z,56.39
2023-02-24T02:13:14.737Z,56.46
2023-02-24T02:15:57.696Z,56.59
2023-02-24T02:18:38.462Z,56.67
2023-02-24T02:21:28.659Z,56.76
2023-02-24T02:23:58.601Z,56.77
2023-02-24T02:26:58.403Z,56.78
2023-02-24T02:29:45.636Z,56.79
2023-02-24T02:32:38.429Z,56.95
2023-02-24T02:35:19.273Z,56.96
2023-02-24T02:37:51.232Z,56.99
2023-02-24T02:40:21.784Z,57.01
2023-02-24T02:43:01.196Z,56.99
2023-02-24T02:45:47.863Z,57.05
2023-02-24T02:48:21.740Z,56.99
2023-02-24T02:50:52.952Z,56.74
2023-02-24T02:53:58.857Z,56.66
2023-02-24T02:56:43.455Z,56.43
2023-02-24T02:59:12.872Z,56.27
2023-02-24T03:01:44.018Z,56.24
2023-02-24T03:04:13.216Z,56.19
2023-02-24T03:06:43.944Z,56.12
2023-02-24T03:09:21.442Z,56.09
2023-02-24T03:12:02.351Z,56.07
2023-02-24T03:14:37.683Z,55.91
2023-02-24T03:17:12.913Z,56.00
2023-02-24T03:19:44.020Z,55.97
2023-02-24T03:22:22.143Z,56.03
2023-02-24T03:24:50.325Z,56.02
2023-02-24T03:27:32.316Z,56.02
2023-02-24T03:30:09.746Z,56.08
2023-02-24T03:32:55.973Z,56.18
2023-02-24T03:35:27.553Z,56.09
2023-02-24T03:37:57.994Z,56.18
2023-02-24T03:40:30.335Z,56.14
2023-02-24T03:43:09.063Z,56.20
2023-02-24T03:45:38.647Z,56.20
2023-02-24T03:48:08.098Z,56.08
2023-02-24T03:50:38.277Z,56.05
2023-02-24T03:53:38.563Z,56.11
2023-02-24T03:56:17.966Z,56.13
2023-02-24T03:58:54.450Z,55.90
2023-02-24T04:01:29.483Z,55.75
2023-02-24T04:04:10.089Z,55.69
2023-02-24T04:07:16.011Z,55.65
2023-02-24T04:09:59.446Z,55.57
2023-02-24T04:12:47.002Z,55.68
2023-02-24T04:15:43.959Z,55.60
2023-02-24T04:18:17.763Z,55.49
2023-02-24T04:20:51.274Z,55.37
2023-02-24T04:23:23.712Z,55.46
2023-02-24T04:25:55.744Z,55.36
2023-02-24T04:28:24.966Z,55.26
2023-02-24T04:30:57.510Z,55.38
2023-02-24T04:33:26.021Z,55.41
2023-02-24T04:35:54.951Z,55.46
2023-02-24T04:38:23.861Z,55.48
2023-02-24T04:40:53.219Z,55.61
2023-02-24T04:43:21.797Z,55.68
2023-02-24T04:45:51.803Z,55.69
2023-02-24T04:48:20.503Z,55.71
2023-02-24T04:50:55.486Z,55.64
2023-02-24T04:53:27.274Z,55.61
2023-02-24T04:55:57.514Z,55.74
2023-02-24T04:58:29.500Z,55.76
2023-02-24T05:00:58.007Z,55.78
2023-02-24T05:03:28.486Z,55.86
2023-02-24T05:06:00.354Z,55.91
2023-02-24T05:08:30.699Z,55.99
2023-02-24T05:11:01.159Z,55.99
2023-02-24T05:13:31.886Z,56.01
2023-02-24T05:16:04.592Z,56.09
2023-02-24T05:18:37.435Z,56.01
2023-02-24T05:21:26.776Z,56.03
2023-02-24T05:23:55.156Z,56.08
2023-02-24T05:26:42.969Z,56.04
2023-02-24T05:29:14.875Z,56.13
2023-02-24T05:31:43.899Z,56.21
2023-02-24T05:34:16.189Z,56.12
2023-02-24T05:36:46.082Z,56.19
2023-02-24T05:39:19.503Z,56.19
2023-02-24T05:41:48.941Z,56.25
2023-02-24T05:44:23.549Z,56.23
2023-02-24T05:46:56.862Z,56.41
2023-02-24T05:49:33.147Z,56.28
2023-02-24T05:52:07.534Z,56.27
2023-02-24T05:54:41.375Z,56.08
2023-02-24T05:57:15.557Z,55.94
2023-02-24T05:59:44.820Z,55.92
2023-02-24T06:02:16.749Z,55.75
2023-02-24T06:04:51.313Z,55.78
2023-02-24T06:07:21.157Z,55.73
2023-02-24T06:09:57.879Z,55.70
2023-02-24T06:12:34.294Z,55.88
2023-02-24T06:15:08.044Z,55.92
2023-02-24T06:17:39.572Z,55.90
2023-02-24T06:20:14.967Z,55.91
2023-02-24T06:22:43.489Z,56.03
2023-02-24T06:25:15.856Z,56.12
2023-02-24T06:27:44.144Z,56.18
2023-02-24T06:30:13.435Z,56.26
2023-02-24T06:32:45.019Z,56.37
2023-02-24T06:35:13.386Z,56.44
2023-02-24T06:37:41.978Z,56.48
2023-02-24T06:40:20.407Z,56.46
2023-02-24T06:42:50.195Z,56.37
2023-02-24T06:45:18.884Z,56.45
2023-02-24T06:47:49.049Z,56.45
2023-02-24T06:50:23.439Z,56.52
2023-02-24T06:52:55.440Z,56.47
2023-02-24T06:55:27.647Z,56.46
2023-02-24T06:57:59.554Z,56.27
2023-02-24T07:00:37.349Z,56.02
2023-02-24T07:03:16.613Z,55.84
2023-02-24T07:05:50.760Z,55.79
2023-02-24T07:08:23.195Z,55.84
2023-02-24T07:10:53.896Z,55.82
2023-02-24T07:13:24.574Z,55.96
2023-02-24T07:16:06.919Z,55.96
2023-02-24T07:18:37.247Z,55.98
2023-02-24T07:21:05.709Z,56.03
2023-02-24T07:23:34.071Z,56.16
2023-02-24T07:26:04.619Z,56.08
2023-02-24T07:28:34.662Z,56.10
2023-02-24T07:31:08.655Z,56.02
2023-02-24T07:34:49.320Z,56.24
2023-02-24T07:37:19.953Z,55.75
2023-02-24T07:39:48.510Z,55.66
2023-02-24T07:42:17.028Z,55.61
2023-02-24T07:44:46.886Z,55.64
2023-02-24T07:47:18.179Z,55.82
2023-02-24T07:49:46.862Z,55.72
2023-02-24T07:52:16.249Z,55.71
2023-02-24T07:54:45.772Z,55.73
2023-02-24T07:57:14.639Z,55.87
2023-02-24T07:59:45.843Z,55.96
2023-02-24T08:02:15.988Z,56.02
2023-02-24T08:04:51.688Z,56.01
2023-02-24T08:07:25.578Z,56.17
2023-02-24T08:10:14.772Z,56.08
2023-02-24T08:18:51.143Z,55.92
2023-02-24T08:21:19.984Z,55.50
2023-02-24T08:23:48.371Z,55.32
2023-02-24T08:26:16.657Z,55.34
2023-02-24T08:28:45.067Z,55.36
2023-02-24T08:31:13.629Z,55.54
2023-02-24T08:33:41.841Z,55.48
2023-02-24T08:36:10.672Z,55.57
2023-02-24T08:38:42.390Z,55.60
2023-02-24T08:41:18.099Z,55.79
2023-02-24T08:43:48.069Z,55.92
2023-02-24T08:46:26.694Z,55.95
2023-02-24T08:49:01.152Z,55.99
2023-02-24T08:51:34.844Z,55.97
2023-02-24T08:54:15.367Z,56.03
2023-02-24T08:56:49.274Z,56.11
2023-02-24T08:59:36.967Z,56.23
2023-02-24T09:02:18.937Z,56.05
2023-02-24T09:04:59.594Z,55.88
2023-02-24T09:07:40.780Z,55.92
2023-02-24T09:10:18.544Z,55.97
2023-02-24T09:12:49.417Z,55.97
2023-02-24T09:15:20.746Z,56.06
2023-02-24T09:18:07.446Z,56.32
2023-02-24T09:20:54.342Z,56.39
2023-02-24T09:23:30.058Z,56.44
2023-02-24T09:25:58.597Z,56.46
2023-02-24T09:28:27.153Z,56.53
2023-02-24T09:31:01.506Z,56.46
2023-02-24T09:33:39.592Z,56.44
2023-02-24T09:36:13.254Z,56.74
2023-02-24T09:39:00.545Z,56.86
2023-02-24T09:41:34.038Z,56.88
2023-02-24T09:44:18.595Z,56.81
2023-02-24T09:46:54.267Z,56.89
2023-02-24T09:49:56.427Z,56.88
2023-02-24T09:52:42.578Z,56.97
2023-02-24T09:55:25.382Z,56.94
2023-02-24T09:58:29.333Z,57.05
2023-02-24T10:01:36.997Z,56.86
2023-02-24T10:04:21.421Z,56.64
2023-02-24T10:07:26.283Z,56.53
2023-02-24T10:10:11.357Z,56.49
2023-02-24T10:12:40.511Z,56.78
2023-02-24T10:15:21.161Z,56.76
2023-02-24T10:17:55.627Z,56.83
2023-02-24T10:20:39.658Z,57.04
2023-02-24T10:23:29.811Z,57.10
2023-02-24T10:26:32.011Z,57.17
2023-02-24T10:29:43.575Z,57.28
2023-02-24T10:32:24.237Z,57.20
2023-02-24T10:34:53.527Z,57.32
2023-02-24T10:37:28.655Z,57.41
2023-02-24T10:39:59.218Z,57.55
2023-02-24T10:42:31.879Z,57.54
2023-02-24T10:45:23.923Z,57.42
2023-02-24T10:47:59.418Z,57.26
2023-02-24T10:50:54.920Z,57.21
2023-02-24T10:53:28.721Z,57.20
2023-02-24T10:56:15.414Z,57.12
2023-02-24T10:58:53.072Z,57.23
2023-02-24T11:01:46.757Z,57.47
2023-02-24T11:04:36.828Z,57.97
2023-02-24T11:07:25.065Z,58.13
2023-02-24T11:10:14.000Z,58.28
2023-02-24T11:13:09.897Z,58.45
2023-02-24T11:16:08.392Z,58.37
2023-02-24T15:34:41.751Z,58.08
2023-02-24T15:37:30.524Z,57.28
2023-02-24T15:40:07.859Z,57.49
2023-02-24T15:42:36.790Z,57.78
2023-02-24T15:45:07.775Z,58.01
2023-02-24T15:47:44.434Z,58.23
2023-02-24T16:02:35.969Z,58.06
2023-02-24T16:16:36.359Z,57.46
2023-02-24T16:19:04.661Z,56.94
2023-02-24T16:21:33.906Z,57.13
2023-02-24T16:24:02.390Z,57.45
2023-02-24T16:26:30.971Z,57.80
2023-02-24T16:28:59.761Z,58.15
2023-02-24T16:31:28.087Z,58.42
2023-02-24T16:33:57.687Z,58.66
2023-02-24T16:36:26.319Z,58.78
2023-02-24T16:38:55.017Z,59.01
2023-02-24T16:41:24.013Z,59.16
2023-02-24T16:43:52.295Z,59.22
2023-02-24T16:46:22.830Z,59.27
2023-02-24T16:48:53.487Z,59.47
2023-02-24T16:51:22.135Z,59.66
2023-02-24T16:53:50.178Z,59.61
2023-02-24T16:56:19.656Z,59.63
2023-02-24T16:58:48.096Z,59.75
2023-02-24T17:01:20.262Z,59.82
2023-02-24T17:03:52.429Z,60.00
2023-02-24T17:06:22.412Z,60.20
2023-02-24T17:08:52.242Z,60.47
2023-02-24T17:11:21.568Z,60.40
2023-02-24T17:13:49.953Z,60.29
2023-02-24T17:16:19.217Z,60.32
2023-02-24T17:18:50.009Z,60.43
2023-02-24T17:21:18.672Z,60.45
2023-02-24T17:23:48.182Z,60.43
2023-02-24T17:26:16.757Z,60.56
2023-02-24T17:28:45.444Z,60.60
2023-02-24T17:31:14.114Z,60.65
2023-02-24T17:33:42.610Z,60.70
2023-02-24T17:36:11.605Z,60.72
2023-02-24T17:38:39.881Z,60.90
2023-02-24T17:41:08.710Z,61.12
2023-02-24T17:43:37.353Z,61.30
2023-02-24T17:46:07.494Z,61.45
2023-02-24T17:48:36.628Z,61.54
2023-02-24T17:51:15.707Z,61.62
2023-02-24T17:53:44.396Z,61.68
2023-02-24T17:56:12.663Z,61.85
2023-02-24T17:58:41.018Z,61.92
2023-02-24T18:01:09.354Z,62.05
2023-02-24T18:03:38.735Z,62.15
2023-02-24T18:06:09.173Z,62.31
2023-02-24T18:08:39.281Z,62.47
2023-02-24T18:11:08.281Z,62.74
2023-02-24T18:13:39.816Z,62.79
2023-02-24T18:16:10.400Z,62.73
2023-02-24T18:18:38.772Z,62.84
2023-02-24T18:21:08.883Z,63.00
2023-02-24T18:23:40.450Z,63.06
2023-02-24T18:26:11.438Z,63.20
2023-02-24T18:28:39.586Z,63.27
2023-02-24T18:31:12.819Z,63.39
2023-02-24T18:33:41.380Z,63.61
2023-02-24T18:36:10.493Z,63.71
2023-02-24T18:38:39.198Z,63.83
2023-02-24T18:41:09.099Z,63.84
2023-02-24T18:43:38.088Z,63.87
2023-02-24T18:46:08.703Z,63.91
2023-02-24T18:48:37.715Z,63.99
2023-02-24T18:51:05.991Z,64.13
2023-02-24T18:53:37.056Z,64.26
2023-02-24T18:56:07.518Z,64.39
2023-02-24T18:58:37.195Z,64.42
2023-02-24T19:01:17.329Z,64.35
2023-02-24T19:03:46.218Z,64.45
2023-02-24T19:06:14.596Z,64.54
2023-02-24T19:08:42.980Z,64.61
2023-02-24T19:11:16.157Z,64.67
2023-02-24T19:13:44.750Z,64.90
2023-02-24T19:16:12.866Z,65.05
2023-02-24T19:18:41.508Z,64.93
2023-02-24T19:21:10.500Z,64.82
2023-02-24T19:23:42.979Z,64.80
2023-02-24T19:26:21.752Z,65.00
2023-02-24T19:28:50.237Z,65.04
2023-02-24T19:31:20.849Z,65.03
2023-02-24T19:33:55.949Z,65.03
2023-02-24T19:36:24.460Z,65.14
2023-02-24T19:38:53.371Z,65.26
2023-02-24T19:41:21.425Z,65.35
2023-02-24T19:43:53.361Z,65.31
2023-02-24T19:46:22.250Z,65.23
2023-02-24T19:48:51.180Z,65.20
2023-02-24T19:51:21.307Z,65.27
2023-02-24T19:53:53.225Z,65.32
2023-02-24T19:56:32.762Z,65.32
2023-02-24T19:59:01.340Z,65.36
2023-02-24T20:01:32.039Z,65.51
2023-02-24T20:04:01.718Z,65.49
2023-02-24T20:06:35.892Z,65.61
2023-02-24T20:09:11.604Z,65.58
2023-02-24T20:11:39.842Z,65.67
2023-02-24T20:14:09.962Z,65.69
2023-02-24T20:16:41.268Z,65.86
2023-02-24T20:19:12.207Z,65.82
2023-02-24T20:21:41.965Z,65.91
2023-02-24T20:24:13.827Z,65.89
2023-02-24T20:26:46.442Z,65.97
2023-02-24T20:29:15.796Z,65.91
2023-02-24T20:31:46.597Z,65.99
2023-02-24T20:34:16.830Z,66.07
2023-02-24T20:36:46.356Z,66.01
2023-02-24T20:39:14.838Z,66.05
2023-02-24T20:41:43.319Z,66.03
2023-02-24T20:44:11.501Z,66.03
2023-02-24T20:46:39.771Z,65.95
2023-02-24T20:49:09.484Z,66.08
2023-02-24T20:51:37.786Z,66.01
2023-02-24T20:54:06.164Z,66.00
2023-02-24T20:56:36.746Z,66.14
2023-02-24T20:59:13.449Z,66.20
2023-02-24T21:01:41.693Z,66.29
2023-02-24T21:04:11.332Z,66.23
2023-02-24T21:06:40.019Z,66.24
2023-02-24T21:09:12.493Z,66.16
2023-02-24T21:11:42.507Z,66.14
2023-02-24T21:14:15.725Z,66.32
2023-02-24T21:16:46.424Z,66.36
2023-02-24T21:19:15.062Z,66.35
2023-02-24T21:21:43.719Z,66.55
2023-02-24T21:24:13.011Z,66.47
2023-02-24T21:26:42.514Z,66.58
2023-02-24T21:29:12.302Z,66.64
2023-02-24T21:31:42.476Z,66.71
2023-02-24T21:34:12.241Z,66.87
2023-02-24T21:36:40.744Z,66.83
2023-02-24T21:39:14.653Z,66.94
2023-02-24T21:41:43.029Z,67.01
2023-02-24T21:44:12.281Z,66.89
2023-02-24T21:46:41.690Z,66.88
2023-02-24T21:49:14.547Z,67.02
2023-02-24T21:51:46.027Z,67.11
2023-02-24T21:54:14.445Z,67.19
2023-02-24T21:56:42.988Z,67.17
2023-02-24T21:59:11.510Z,67.13
2023-02-24T22:01:42.083Z,67.13
2023-02-24T22:04:15.647Z,67.03
2023-02-24T22:06:44.843Z,67.22
2023-02-24T22:09:15.578Z,67.36
2023-02-24T22:11:49.441Z,67.67
2023-02-24T22:14:19.100Z,67.53
2023-02-24T22:16:47.692Z,67.29
2023-02-24T22:19:20.215Z,67.34
2023-02-24T22:21:48.425Z,67.29
2023-02-24T22:24:17.419Z,67.41
2023-02-24T22:26:45.593Z,67.45
2023-02-24T22:29:13.775Z,67.53
2023-02-24T22:31:44.058Z,67.54
2023-02-24T22:34:14.527Z,67.62
2023-02-24T22:36:42.851Z,67.61
2023-02-24T22:39:11.384Z,67.57
2023-02-24T22:41:39.559Z,67.67
2023-02-24T22:44:08.178Z,67.90
2023-02-24T22:46:37.599Z,67.93
2023-02-24T22:49:06.846Z,67.84
2023-02-24T22:51:35.264Z,67.93
2023-02-24T22:54:04.013Z,67.83
2023-02-24T22:56:33.323Z,67.90
2023-02-24T22:59:01.529Z,68.13
2023-02-24T23:01:31.678Z,68.19
2023-02-24T23:04:01.472Z,68.34
2023-02-24T23:06:30.482Z,68.43
2023-02-24T23:09:00.170Z,68.43
2023-02-24T23:11:32.209Z,68.60
2023-02-24T23:14:02.007Z,68.74
2023-02-24T23:16:31.925Z,68.90
2023-02-24T23:19:04.491Z,69.10
2023-02-24T23:21:38.216Z,69.05
2023-02-24T23:24:11.116Z,69.11
2023-02-24T23:26:45.510Z,69.10
2023-02-24T23:29:15.420Z,69.28
2023-02-24T23:31:43.912Z,69.37
2023-02-24T23:34:12.291Z,69.52
2023-02-24T23:36:43.879Z,69.63
2023-02-24T23:39:23.090Z,69.74
2023-02-24T23:41:57.580Z,69.68
2023-02-24T23:44:26.591Z,69.53
2023-02-24T23:46:55.084Z,69.64
2023-02-24T23:49:24.208Z,69.76
2023-02-24T23:51:53.780Z,69.86
2023-02-24T23:54:22.131Z,69.93
2023-02-24T23:56:50.945Z,70.05
2023-02-24T23:59:21.597Z,69.99
