createdAt,value
2018-04-25T00:00:25.987Z,84.13
2018-04-25T00:02:56.687Z,88.82
2018-04-25T00:05:27.277Z,81.97
2018-04-25T00:07:57.956Z,80.00
2018-04-25T00:10:29.390Z,84.62
2018-04-25T00:13:00.169Z,87.57
2018-04-25T00:15:31.093Z,84.60
2018-04-25T00:18:01.895Z,86.70
2018-04-25T00:20:32.735Z,86.15
2018-04-25T00:23:03.325Z,86.22
2018-04-25T00:25:34.029Z,85.00
2018-04-25T00:28:04.657Z,88.62
2018-04-25T00:30:35.296Z,91.55
2018-04-25T00:33:05.995Z,83.07
2018-04-25T00:35:36.649Z,82.07
2018-04-25T00:38:07.331Z,82.88
2018-04-25T00:40:38.331Z,81.85
2018-04-25T00:43:09.134Z,87.50
2018-04-25T00:45:39.968Z,90.80
2018-04-25T00:48:10.605Z,88.70
2018-04-25T00:50:41.249Z,89.82
2018-04-25T00:53:11.882Z,83.40
2018-04-25T00:55:42.760Z,80.22
2018-04-25T00:58:13.593Z,84.60
2018-04-25T01:00:44.297Z,88.40
2018-04-25T01:03:14.906Z,83.62
2018-04-25T01:05:45.512Z,86.37
2018-04-25T01:08:16.164Z,79.57
2018-04-25T01:10:46.813Z,87.30
2018-04-25T01:13:17.417Z,82.43
2018-04-25T01:15:48.468Z,76.53
2018-04-25T01:18:19.113Z,80.22
2018-04-25T01:20:50.013Z,89.87
2018-04-25T01:23:21.056Z,87.70
2018-04-25T01:25:56.123Z,82.30
2018-04-25T01:28:28.180Z,85.95
2018-04-25T01:30:59.274Z,88.15
2018-04-25T01:33:30.216Z,81.57
2018-04-25T01:36:02.493Z,81.85
2018-04-25T01:38:33.177Z,84.18
2018-04-25T01:41:07.259Z,89.22
2018-04-25T01:43:38.069Z,88.20
2018-04-25T01:46:09.557Z,86.05
2018-04-25T01:48:44.037Z,81.03
2018-04-25T01:51:25.748Z,79.25
2018-04-25T01:54:13.052Z,84.87
2018-04-25T01:57:00.654Z,76.85
2018-04-25T01:59:47.912Z,78.85
2018-04-25T02:02:23.304Z,86.70
2018-04-25T02:04:53.530Z,83.65
2018-04-25T02:07:24.199Z,80.12
2018-04-25T02:09:54.911Z,84.07
2018-04-25T02:12:25.517Z,76.07
2018-04-25T02:14:56.226Z,77.40
2018-04-25T02:17:26.876Z,76.05
2018-04-25T02:19:57.833Z,78.70
2018-04-25T02:22:28.815Z,81.37
2018-04-25T02:24:59.449Z,85.75
2018-04-25T02:27:30.244Z,84.25
2018-04-25T02:30:01.077Z,78.28
2018-04-25T02:32:31.711Z,79.15
2018-04-25T02:35:02.311Z,84.97
2018-04-25T02:37:33.805Z,78.93
2018-04-25T02:40:04.399Z,75.07
2018-04-25T02:42:35.326Z,77.25
2018-04-25T02:45:06.028Z,71.82
2018-04-25T02:47:36.711Z,76.45
2018-04-25T02:50:07.345Z,77.50
2018-04-25T02:52:37.982Z,74.62
2018-04-25T02:55:08.589Z,80.97
2018-04-25T02:57:39.627Z,80.57
2018-04-25T03:00:10.285Z,76.20
2018-04-25T03:02:41.008Z,75.78
2018-04-25T03:05:11.592Z,79.28
2018-04-25T03:07:42.358Z,76.78
2018-04-25T03:10:13.014Z,72.97
2018-04-25T03:12:44.000Z,76.82
2018-04-25T03:15:14.539Z,79.68
2018-04-25T03:17:45.226Z,75.72
2018-04-25T03:20:15.742Z,74.87
2018-04-25T03:22:46.618Z,76.20
2018-04-25T03:25:17.182Z,72.85
2018-04-25T03:27:47.961Z,79.07
2018-04-25T03:30:18.705Z,84.18
2018-04-25T03:32:49.298Z,79.12
2018-04-25T03:35:20.422Z,83.70
2018-04-25T03:37:51.152Z,86.50
2018-04-25T03:40:21.596Z,83.43
2018-04-25T03:42:52.243Z,84.85
2018-04-25T03:45:23.029Z,83.72
2018-04-25T03:47:53.773Z,82.72
2018-04-25T03:50:24.467Z,85.57
2018-04-25T03:56:13.604Z,84.82
2018-04-25T03:58:59.792Z,89.37
2018-04-25T04:01:30.584Z,86.37
2018-04-25T04:04:01.327Z,79.25
2018-04-25T04:06:32.097Z,85.22
2018-04-25T04:09:02.612Z,73.82
2018-04-25T04:11:33.466Z,77.07
2018-04-25T04:14:04.138Z,85.75
2018-04-25T04:16:34.848Z,74.75
2018-04-25T04:19:05.535Z,77.80
2018-04-25T04:21:36.603Z,85.25
2018-04-25T04:24:07.431Z,82.85
2018-04-25T04:26:38.009Z,79.78
2018-04-25T04:29:08.556Z,77.65
2018-04-25T04:31:39.538Z,78.50
2018-04-25T04:34:10.196Z,80.97
2018-04-25T04:36:40.748Z,82.20
2018-04-25T04:39:11.445Z,82.55
2018-04-25T04:41:42.211Z,80.97
2018-04-25T04:44:12.851Z,85.50
2018-04-25T04:46:44.247Z,79.57
2018-04-25T04:49:14.880Z,81.87
2018-04-25T04:51:45.637Z,83.20
2018-04-25T04:54:16.344Z,78.15
2018-04-25T04:56:46.990Z,79.82
2018-04-25T04:59:17.541Z,83.47
2018-04-25T05:01:48.308Z,81.12
2018-04-25T05:04:19.018Z,82.18
2018-04-25T05:06:49.669Z,80.22
2018-04-25T05:09:20.474Z,81.32
2018-04-25T05:11:51.348Z,78.50
2018-04-25T05:14:22.002Z,86.20
2018-04-25T05:16:53.426Z,78.62
2018-04-25T05:19:24.102Z,91.93
2018-04-25T05:21:54.780Z,82.50
2018-04-25T05:24:25.758Z,80.00
2018-04-25T05:26:58.104Z,84.45
2018-04-25T05:29:28.749Z,81.12
2018-04-25T05:31:59.571Z,87.62
2018-04-25T05:34:30.724Z,85.60
2018-04-25T05:37:01.544Z,86.20
2018-04-25T05:39:32.231Z,80.93
2018-04-25T05:42:03.000Z,78.18
2018-04-25T05:44:33.708Z,82.07
2018-04-25T05:47:04.610Z,82.45
2018-04-25T05:49:35.201Z,77.68
2018-04-25T05:52:08.487Z,79.78
2018-04-25T05:54:38.959Z,75.78
2018-04-25T05:57:09.681Z,75.65
2018-04-25T05:59:40.156Z,77.00
2018-04-25T06:02:10.801Z,81.87
2018-04-25T06:04:41.444Z,76.22
2018-04-25T06:07:14.477Z,76.20
2018-04-25T06:09:48.436Z,83.65
2018-04-25T06:12:19.068Z,76.47
2018-04-25T06:14:49.686Z,81.87
2018-04-25T06:17:20.235Z,77.65
2018-04-25T06:19:50.884Z,81.03
2018-04-25T06:22:21.401Z,80.93
2018-04-25T06:24:52.183Z,80.38
2018-04-25T06:27:22.908Z,79.78
2018-04-25T06:29:54.043Z,79.03
2018-04-25T06:32:24.824Z,87.03
2018-04-25T06:34:55.339Z,88.00
2018-04-25T06:37:25.914Z,83.93
2018-04-25T06:39:56.571Z,81.70
2018-04-25T06:42:27.214Z,81.12
2018-04-25T06:44:58.005Z,78.10
2018-04-25T06:47:28.665Z,76.75
2018-04-25T06:49:59.650Z,82.53
2018-04-25T06:52:30.236Z,76.03
2018-04-25T06:55:00.932Z,78.53
2018-04-25T06:57:31.704Z,82.65
2018-04-25T07:00:02.558Z,79.35
2018-04-25T07:02:33.253Z,85.03
2018-04-25T07:05:03.955Z,79.55
2018-04-25T07:07:34.447Z,74.93
2018-04-25T07:10:05.093Z,74.20
2018-04-25T07:12:35.727Z,75.10
2018-04-25T07:15:06.415Z,74.72
2018-04-25T07:17:37.093Z,77.37
2018-04-25T07:20:08.030Z,77.12
2018-04-25T07:22:38.777Z,80.00
2018-04-25T07:25:10.407Z,80.80
2018-04-25T07:27:42.119Z,85.10
2018-04-25T07:30:13.299Z,84.82
2018-04-25T07:32:44.011Z,83.70
2018-04-25T07:35:14.742Z,85.70
2018-04-25T07:37:45.442Z,84.40
2018-04-25T07:40:16.241Z,85.10
2018-04-25T07:42:46.847Z,86.25
2018-04-25T07:45:17.441Z,88.15
2018-04-25T07:47:48.094Z,85.57
2018-04-25T07:50:18.923Z,88.60
2018-04-25T07:52:49.734Z,93.03
2018-04-25T07:55:20.815Z,89.93
2018-04-25T07:57:51.442Z,87.78
2018-04-25T08:00:22.100Z,86.80
2018-04-25T08:02:52.672Z,91.22
2018-04-25T08:05:23.506Z,87.20
2018-04-25T08:07:54.328Z,88.03
2018-04-25T08:10:24.937Z,85.78
2018-04-25T08:15:13.264Z,89.50
2018-04-25T08:19:56.244Z,88.22
2018-04-25T08:22:26.906Z,72.82
2018-04-25T08:24:57.890Z,91.68
2018-04-25T08:27:28.934Z,93.57
2018-04-25T08:30:00.347Z,82.43
2018-04-25T08:32:31.362Z,85.28
2018-04-25T08:35:02.341Z,93.15
2018-04-25T08:37:33.039Z,91.05
2018-04-25T08:40:03.676Z,80.75
2018-04-25T08:42:34.368Z,80.47
2018-04-25T08:45:05.168Z,74.40
2018-04-25T08:47:35.943Z,88.93
2018-04-25T08:50:07.364Z,84.47
2018-04-25T08:52:37.982Z,90.57
2018-04-25T08:55:08.945Z,83.45
2018-04-25T08:57:39.588Z,90.30
2018-04-25T09:00:10.591Z,85.82
2018-04-25T09:02:41.749Z,90.07
2018-04-25T09:05:12.476Z,90.50
2018-04-25T09:07:43.093Z,80.28
2018-04-25T09:10:13.729Z,85.97
2018-04-25T09:12:44.361Z,82.80
2018-04-25T09:15:15.019Z,85.30
2018-04-25T09:17:45.682Z,81.37
2018-04-25T09:20:16.346Z,87.37
2018-04-25T09:22:47.161Z,86.97
2018-04-25T09:25:18.171Z,86.40
2018-04-25T09:27:49.222Z,91.70
2018-04-25T09:30:20.815Z,87.25
2018-04-25T09:32:51.815Z,76.87
2018-04-25T09:35:22.883Z,79.32
2018-04-25T09:37:53.907Z,93.10
2018-04-25T09:40:25.536Z,86.47
2018-04-25T09:42:56.445Z,87.47
2018-04-25T09:45:27.127Z,90.00
2018-04-25T09:47:57.812Z,87.03
2018-04-25T09:50:28.738Z,83.10
2018-04-25T09:52:59.485Z,83.53
2018-04-25T09:55:30.626Z,86.40
2018-04-25T09:58:01.379Z,80.85
2018-04-25T10:00:36.255Z,74.87
2018-04-25T10:03:10.906Z,80.22
2018-04-25T10:05:41.899Z,79.57
2018-04-25T10:08:12.509Z,84.30
2018-04-25T10:10:43.099Z,80.25
2018-04-25T10:13:13.676Z,81.55
2018-04-25T10:15:44.331Z,83.15
2018-04-25T10:18:15.132Z,79.28
2018-04-25T10:20:45.793Z,80.35
2018-04-25T10:23:16.599Z,76.87
2018-04-25T10:25:47.665Z,87.20
2018-04-25T10:28:18.562Z,81.95
2018-04-25T10:30:49.228Z,82.25
2018-04-25T10:33:19.810Z,79.55
2018-04-25T10:35:50.854Z,91.87
2018-04-25T10:38:21.426Z,86.40
2018-04-25T10:40:52.153Z,83.90
2018-04-25T10:43:22.805Z,85.05
2018-04-25T10:45:53.527Z,95.68
2018-04-25T10:48:24.305Z,94.53
2018-04-25T10:50:55.173Z,87.28
2018-04-25T10:53:25.909Z,94.65
2018-04-25T10:55:57.266Z,92.93
2018-04-25T10:58:28.081Z,87.80
2018-04-25T11:00:58.620Z,88.43
2018-04-25T11:03:29.353Z,91.47
2018-04-25T11:06:00.023Z,93.78
2018-04-25T11:08:30.937Z,100.38
2018-04-25T11:11:01.716Z,75.47
2018-04-25T11:13:32.452Z,98.68
2018-04-25T11:16:03.212Z,87.37
2018-04-25T11:18:33.831Z,90.43
2018-04-25T11:21:04.574Z,75.20
2018-04-25T11:23:35.265Z,84.35
2018-04-25T11:26:05.931Z,80.50
2018-04-25T11:28:36.588Z,94.13
2018-04-25T11:31:07.335Z,91.25
2018-04-25T11:33:38.101Z,87.65
2018-04-25T11:36:09.137Z,96.63
2018-04-25T11:38:39.724Z,92.22
2018-04-25T11:41:11.127Z,89.22
2018-04-25T11:43:41.648Z,95.03
2018-04-25T11:46:12.302Z,91.75
2018-04-25T11:48:43.228Z,92.10
2018-04-25T11:51:14.084Z,83.43
2018-04-25T11:53:44.988Z,94.20
2018-04-25T11:56:15.727Z,93.37
2018-04-25T11:58:46.476Z,88.57
2018-04-25T12:01:17.088Z,94.15
2018-04-25T12:03:47.904Z,85.20
2018-04-25T12:06:18.610Z,73.07
2018-04-25T12:08:49.347Z,92.60
2018-04-25T12:11:20.061Z,96.47
2018-04-25T12:13:51.063Z,84.37
2018-04-25T12:16:21.917Z,84.80
2018-04-25T12:18:52.667Z,95.45
2018-04-25T12:21:23.775Z,71.00
2018-04-25T12:23:54.636Z,71.68
2018-04-25T12:26:25.394Z,79.30
2018-04-25T12:28:56.102Z,95.70
2018-04-25T12:31:26.949Z,81.60
2018-04-25T12:33:57.515Z,83.00
2018-04-25T12:36:28.353Z,79.97
2018-04-25T12:38:59.144Z,90.07
2018-04-25T12:41:30.311Z,82.40
2018-04-25T12:44:01.735Z,87.10
2018-04-25T12:46:32.500Z,69.97
2018-04-25T12:49:03.339Z,82.78
2018-04-25T12:51:34.048Z,83.22
2018-04-25T12:54:04.692Z,83.37
2018-04-25T12:56:35.279Z,79.55
2018-04-25T12:59:06.162Z,91.35
2018-04-25T13:01:36.790Z,74.00
2018-04-25T13:04:07.460Z,88.97
2018-04-25T13:06:38.104Z,80.65
2018-04-25T13:09:09.006Z,85.57
2018-04-25T13:11:39.787Z,89.62
2018-04-25T13:14:10.387Z,86.90
2018-04-25T13:16:40.940Z,77.93
2018-04-25T13:19:11.830Z,90.03
2018-04-25T13:21:42.883Z,76.28
2018-04-25T13:24:13.531Z,95.72
2018-04-25T13:26:44.216Z,94.50
2018-04-25T13:29:15.075Z,96.65
2018-04-25T13:31:46.044Z,94.90
2018-04-25T13:34:16.623Z,96.63
2018-04-25T13:36:47.404Z,89.55
2018-04-25T13:39:17.960Z,87.43
2018-04-25T13:41:48.671Z,93.43
2018-04-25T13:44:19.171Z,88.72
2018-04-25T13:46:49.848Z,88.28
2018-04-25T13:49:21.287Z,95.95
2018-04-25T13:52:06.169Z,97.55
2018-04-25T13:54:42.200Z,100.25
2018-04-25T13:57:12.869Z,83.82
2018-04-25T13:59:43.473Z,88.10
2018-04-25T14:02:14.093Z,95.50
2018-04-25T14:04:44.682Z,90.97
2018-04-25T14:07:15.424Z,90.45
2018-04-25T14:09:46.027Z,93.22
2018-04-25T14:12:16.648Z,91.05
2018-04-25T14:14:47.245Z,85.53
2018-04-25T14:17:18.036Z,80.40
2018-04-25T14:19:48.712Z,86.47
2018-04-25T14:22:19.399Z,82.68
2018-04-25T14:24:50.184Z,88.45
2018-04-25T14:27:21.036Z,80.50
2018-04-25T14:29:52.167Z,83.05
2018-04-25T14:32:22.817Z,87.85
2018-04-25T14:34:53.335Z,83.80
2018-04-25T14:37:24.263Z,85.70
2018-04-25T14:39:55.742Z,86.63
2018-04-25T14:42:26.359Z,84.80
2018-04-25T14:44:57.004Z,85.45
2018-04-25T14:47:27.721Z,88.95
2018-04-25T14:49:58.435Z,87.47
2018-04-25T14:52:29.045Z,85.93
2018-04-25T14:54:59.551Z,85.78
2018-04-25T14:57:30.354Z,87.78
2018-04-25T15:00:02.320Z,87.35
2018-04-25T15:02:33.647Z,82.93
2018-04-25T15:05:04.345Z,82.85
2018-04-25T15:07:34.960Z,80.47
2018-04-25T15:10:05.581Z,80.38
2018-04-25T15:12:36.514Z,79.18
2018-04-25T15:15:07.277Z,80.40
2018-04-25T15:17:37.811Z,83.18
2018-04-25T15:20:08.524Z,80.22
2018-04-25T15:22:39.105Z,82.28
2018-04-25T15:25:09.695Z,79.07
2018-04-25T15:27:40.298Z,77.07
2018-04-25T15:30:11.107Z,85.28
2018-04-25T15:32:41.712Z,81.60
2018-04-25T15:35:12.537Z,79.65
2018-04-25T15:37:43.344Z,87.12
2018-04-25T15:40:14.013Z,91.45
2018-04-25T15:42:44.770Z,87.45
2018-04-25T15:45:15.408Z,86.10
2018-04-25T15:47:46.041Z,90.72
2018-04-25T15:50:17.726Z,85.87
2018-04-25T15:52:48.561Z,88.65
2018-04-25T15:55:19.055Z,88.00
2018-04-25T15:57:49.724Z,81.05
2018-04-25T16:00:22.513Z,82.30
2018-04-25T16:02:53.450Z,90.10
2018-04-25T16:05:24.111Z,87.37
2018-04-25T16:07:54.772Z,83.50
2018-04-25T16:10:25.368Z,82.55
2018-04-25T16:12:55.966Z,78.40
2018-04-25T16:15:26.467Z,81.40
2018-04-25T16:17:57.283Z,82.40
2018-04-25T16:20:27.851Z,81.90
2018-04-25T16:22:58.705Z,81.87
2018-04-25T16:25:29.364Z,81.47
2018-04-25T16:27:59.970Z,80.35
2018-04-25T16:30:30.692Z,82.05
2018-04-25T16:33:02.260Z,78.05
2018-04-25T16:35:32.946Z,78.87
2018-04-25T16:38:03.663Z,80.72
2018-04-25T16:40:34.284Z,78.18
2018-04-25T16:43:04.758Z,83.20
2018-04-25T16:45:35.523Z,76.05
2018-04-25T16:48:06.073Z,82.57
2018-04-25T16:50:36.609Z,80.40
2018-04-25T16:53:07.209Z,78.45
2018-04-25T16:55:37.934Z,75.72
2018-04-25T16:58:08.808Z,75.10
2018-04-25T17:00:39.212Z,74.05
2018-04-25T17:03:09.834Z,70.37
2018-04-25T17:05:40.269Z,72.12
2018-04-25T17:08:10.925Z,75.57
2018-04-25T17:10:41.463Z,72.25
2018-04-25T17:13:11.931Z,74.03
2018-04-25T17:15:42.443Z,72.07
2018-04-25T17:18:13.149Z,74.57
2018-04-25T17:20:43.800Z,74.40
2018-04-25T17:23:14.464Z,80.15
2018-04-25T17:25:45.211Z,80.43
2018-04-25T17:28:15.804Z,72.53
2018-04-25T17:30:46.449Z,71.57
2018-04-25T17:33:16.948Z,70.45
2018-04-25T17:35:47.890Z,74.20
2018-04-25T17:38:18.532Z,72.87
2018-04-25T17:40:49.233Z,75.70
2018-04-25T17:43:19.957Z,72.05
2018-04-25T17:45:50.607Z,71.10
2018-04-25T17:48:21.113Z,74.82
2018-04-25T17:50:51.797Z,72.97
2018-04-25T17:53:22.427Z,72.53
2018-04-25T17:55:52.998Z,68.93
2018-04-25T17:58:23.720Z,74.43
2018-04-25T18:00:54.223Z,74.10
2018-04-25T18:03:25.794Z,77.40
2018-04-25T18:05:56.600Z,77.32
2018-04-25T18:08:27.150Z,77.50
2018-04-25T18:10:57.998Z,76.05
2018-04-25T18:13:28.599Z,76.50
2018-04-25T18:15:59.383Z,80.03
2018-04-25T18:18:30.352Z,73.75
2018-04-25T18:21:01.188Z,76.68
2018-04-25T18:23:32.464Z,73.35
2018-04-25T18:26:03.590Z,79.47
2018-04-25T18:28:34.716Z,78.80
2018-04-25T18:31:05.381Z,81.60
2018-04-25T18:33:36.129Z,73.95
2018-04-25T18:36:06.655Z,72.75
2018-04-25T18:38:37.443Z,81.25
2018-04-25T18:41:08.308Z,77.28
2018-04-25T18:43:39.084Z,79.45
2018-04-25T18:46:10.082Z,82.25
2018-04-25T18:48:40.766Z,79.45
2018-04-25T18:51:11.438Z,84.95
2018-04-25T18:53:42.491Z,84.43
2018-04-25T18:56:13.064Z,80.18
2018-04-25T18:58:43.947Z,83.60
2018-04-25T19:01:15.160Z,80.10
2018-04-25T19:03:45.907Z,81.57
2018-04-25T19:06:16.985Z,80.60
2018-04-25T19:08:47.572Z,82.15
2018-04-25T19:11:18.188Z,82.43
2018-04-25T19:13:48.915Z,83.03
2018-04-25T19:16:19.783Z,78.12
2018-04-25T19:18:51.187Z,81.00
2018-04-25T19:21:21.863Z,66.50
2018-04-25T19:23:52.600Z,73.68
2018-04-25T19:26:23.188Z,68.20
2018-04-25T19:28:53.819Z,69.50
2018-04-25T19:31:24.563Z,72.82
2018-04-25T19:33:55.164Z,72.00
2018-04-25T19:36:25.799Z,75.50
2018-04-25T19:38:56.438Z,74.45
2018-04-25T19:41:27.181Z,75.30
2018-04-25T19:43:58.115Z,76.55
2018-04-25T19:46:28.738Z,74.43
2018-04-25T19:48:59.430Z,80.35
2018-04-25T19:51:30.188Z,76.85
2018-04-25T19:54:00.858Z,65.15
2018-04-25T19:56:32.272Z,76.85
2018-04-25T19:59:03.094Z,70.87
2018-04-25T20:01:34.246Z,71.68
2018-04-25T20:04:04.969Z,73.55
2018-04-25T20:06:36.153Z,73.07
2018-04-25T20:09:06.703Z,78.12
2018-04-25T20:11:37.274Z,75.20
2018-04-25T20:14:07.990Z,81.95
2018-04-25T20:16:38.711Z,74.57
2018-04-25T20:19:09.864Z,72.00
2018-04-25T20:21:40.432Z,76.00
2018-04-25T20:24:11.028Z,78.53
2018-04-25T20:26:41.834Z,77.07
2018-04-25T20:29:12.410Z,71.80
2018-04-25T20:31:43.012Z,78.10
2018-04-25T20:34:13.674Z,80.90
2018-04-25T20:36:44.252Z,75.10
2018-04-25T20:39:14.967Z,73.78
2018-04-25T20:41:45.554Z,70.70
2018-04-25T20:44:16.180Z,66.35
2018-04-25T20:46:46.902Z,72.07
2018-04-25T20:49:17.599Z,70.12
2018-04-25T20:51:48.279Z,69.07
2018-04-25T20:54:18.890Z,72.20
2018-04-25T20:56:49.563Z,72.25
2018-04-25T20:59:20.301Z,71.15
2018-04-25T21:01:50.792Z,68.18
2018-04-25T21:04:21.348Z,70.55
2018-04-25T21:06:52.419Z,70.90
2018-04-25T21:09:23.060Z,70.75
2018-04-25T21:11:53.794Z,69.95
2018-04-25T21:14:24.411Z,76.30
2018-04-25T21:16:55.795Z,76.68
2018-04-25T21:19:26.435Z,74.90
2018-04-25T21:21:57.385Z,73.53
2018-04-25T21:24:28.356Z,74.90
2018-04-25T21:26:59.669Z,77.07
2018-04-25T21:29:31.432Z,77.80
2018-04-25T21:32:03.890Z,77.50
2018-04-25T21:34:35.305Z,76.22
2018-04-25T21:37:08.127Z,76.03
2018-04-25T21:39:39.539Z,84.30
2018-04-25T21:42:10.639Z,78.12
2018-04-25T21:44:41.467Z,78.43
2018-04-25T21:47:12.323Z,79.95
2018-04-25T21:49:43.163Z,79.07
2018-04-25T21:52:14.069Z,75.20
2018-04-25T21:54:44.756Z,80.40
2018-04-25T21:57:15.397Z,74.87
2018-04-25T21:59:46.904Z,81.95
2018-04-25T22:02:18.101Z,74.80
2018-04-25T22:04:48.991Z,77.85
2018-04-25T22:07:19.561Z,80.55
2018-04-25T22:09:50.688Z,71.43
2018-04-25T22:12:21.570Z,77.20
2018-04-25T22:14:52.318Z,77.53
2018-04-25T22:17:43.411Z,87.80
2018-04-25T22:20:26.301Z,83.40
2018-04-25T22:22:57.434Z,76.28
2018-04-25T22:25:28.381Z,82.65
2018-04-25T22:27:59.260Z,72.93
2018-04-25T22:30:30.293Z,76.10
2018-04-25T22:33:01.051Z,77.43
2018-04-25T22:35:31.851Z,80.22
2018-04-25T22:38:02.799Z,75.90
2018-04-25T22:40:33.610Z,68.82
2018-04-25T22:43:04.391Z,71.20
2018-04-25T22:45:35.086Z,70.72
2018-04-25T22:48:05.696Z,77.95
2018-04-25T22:50:36.353Z,77.35
2018-04-25T22:53:06.957Z,69.28
2018-04-25T22:55:39.271Z,75.32
2018-04-25T22:58:10.280Z,72.40
2018-04-25T23:00:41.042Z,68.10
2018-04-25T23:03:11.854Z,68.78
2018-04-25T23:05:42.414Z,73.53
2018-04-25T23:08:13.089Z,67.47
2018-04-25T23:10:43.880Z,70.30
2018-04-25T23:13:16.464Z,68.40
2018-04-25T23:15:55.752Z,70.87
2018-04-25T23:18:29.135Z,66.12
2018-04-25T23:21:02.403Z,69.35
2018-04-25T23:23:34.261Z,70.57
2018-04-25T23:26:05.796Z,70.45
2018-04-25T23:28:36.407Z,72.10
2018-04-25T23:31:07.196Z,68.35
2018-04-25T23:33:37.686Z,68.47
2018-04-25T23:36:08.740Z,70.80
2018-04-25T23:38:39.488Z,73.03
2018-04-25T23:41:10.291Z,68.70
2018-04-25T23:43:40.990Z,70.60
2018-04-25T23:46:11.711Z,67.68
2018-04-25T23:48:42.429Z,74.53
2018-04-25T23:51:13.124Z,71.57
2018-04-25T23:53:44.037Z,68.97
2018-04-25T23:56:14.892Z,69.40
2018-04-25T23:58:45.600Z,72.10
