createdAt,value
2023-01-21T00:01:24.465Z,6.51
2023-01-21T00:03:52.782Z,6.55
2023-01-21T00:06:21.115Z,6.66
2023-01-21T00:08:49.410Z,6.59
2023-01-21T00:11:17.864Z,6.48
2023-01-21T00:13:46.334Z,6.18
2023-01-21T00:16:16.113Z,6.28
2023-01-21T00:18:44.503Z,6.55
2023-01-21T00:21:12.882Z,6.23
2023-01-21T00:23:41.538Z,6.43
2023-01-21T00:26:12.706Z,6.04
2023-01-21T00:28:43.864Z,6.17
2023-01-21T00:31:12.920Z,5.53
2023-01-21T00:33:42.683Z,5.81
2023-01-21T00:36:13.299Z,5.30
2023-01-21T00:38:41.861Z,5.33
2023-01-21T00:41:11.559Z,5.73
2023-01-21T00:43:40.517Z,5.77
2023-01-21T00:46:09.415Z,5.71
2023-01-21T00:48:38.314Z,6.13
2023-01-21T00:51:08.201Z,6.09
2023-01-21T00:53:38.307Z,5.69
2023-01-21T00:56:09.147Z,6.06
2023-01-21T00:58:37.961Z,6.24
2023-01-21T01:01:09.738Z,6.24
2023-01-21T01:03:39.215Z,5.54
2023-01-21T01:06:11.874Z,5.86
2023-01-21T01:08:40.170Z,6.04
2023-01-21T01:11:08.529Z,6.01
2023-01-21T01:13:37.940Z,5.43
2023-01-21T01:16:06.825Z,5.40
2023-01-21T01:18:36.913Z,5.82
2023-01-21T01:21:06.842Z,5.92
2023-01-21T01:23:36.649Z,5.50
2023-01-21T01:26:08.194Z,5.49
2023-01-21T01:28:36.710Z,5.42
2023-01-21T01:31:07.002Z,5.42
2023-01-21T01:33:35.950Z,5.60
2023-01-21T01:36:05.665Z,5.26
2023-01-21T01:38:34.945Z,5.07
2023-01-21T01:41:07.508Z,4.98
2023-01-21T01:43:54.781Z,4.72
2023-01-21T01:46:23.753Z,4.92
2023-01-21T01:48:56.793Z,4.81
2023-01-21T01:51:32.742Z,4.80
2023-01-21T01:54:01.889Z,5.20
2023-01-21T01:56:32.197Z,5.72
2023-01-21T01:59:00.612Z,6.02
2023-01-21T02:01:28.952Z,5.59
2023-01-21T02:04:00.987Z,5.55
2023-01-21T02:06:29.468Z,4.99
2023-01-21T02:08:58.368Z,4.95
2023-01-21T02:11:26.704Z,4.75
2023-01-21T02:13:59.072Z,5.20
2023-01-21T02:16:42.910Z,5.51
2023-01-21T02:19:42.935Z,5.41
2023-01-21T02:22:19.221Z,5.49
2023-01-21T02:25:23.867Z,5.71
2023-01-21T02:28:04.265Z,5.30
2023-01-21T02:30:46.910Z,5.67
2023-01-21T02:33:47.866Z,5.91
2023-01-21T02:36:38.548Z,5.94
2023-01-21T02:39:15.548Z,5.87
2023-01-21T02:41:58.076Z,5.88
2023-01-21T02:44:36.280Z,5.89
2023-01-21T02:47:15.978Z,5.87
2023-01-21T02:49:48.322Z,6.53
2023-01-21T02:52:21.872Z,6.42
2023-01-21T02:54:53.279Z,6.15
2023-01-21T02:57:43.330Z,6.13
2023-01-21T03:00:18.723Z,6.02
2023-01-21T03:03:22.667Z,6.16
2023-01-21T03:06:19.725Z,5.31
2023-01-21T03:08:55.312Z,5.57
2023-01-21T03:11:24.755Z,5.16
2023-01-21T03:14:13.453Z,5.80
2023-01-21T03:16:58.657Z,6.34
2023-01-21T03:19:34.239Z,5.32
2023-01-21T03:22:10.510Z,5.34
2023-01-21T03:24:39.809Z,5.14
2023-01-21T03:27:10.162Z,5.63
2023-01-21T03:29:42.407Z,5.61
2023-01-21T03:32:14.887Z,5.99
2023-01-21T03:34:47.004Z,5.69
2023-01-21T03:37:22.276Z,5.62
2023-01-21T03:39:57.061Z,6.02
2023-01-21T03:42:25.507Z,5.85
2023-01-21T03:44:54.040Z,5.51
2023-01-21T03:47:28.886Z,5.48
2023-01-21T03:50:02.040Z,4.94
2023-01-21T03:52:31.952Z,4.97
2023-01-21T03:55:00.543Z,4.98
2023-01-21T03:57:28.864Z,5.39
2023-01-21T03:59:57.450Z,5.52
2023-01-21T04:02:25.761Z,5.65
2023-01-21T04:04:54.264Z,5.61
2023-01-21T04:07:22.587Z,5.86
2023-01-21T04:09:52.327Z,5.60
2023-01-21T04:12:20.719Z,5.22
2023-01-21T04:14:48.986Z,5.11
2023-01-21T04:17:17.252Z,4.89
2023-01-21T04:19:45.590Z,4.76
2023-01-21T04:22:13.922Z,5.23
2023-01-21T04:24:42.217Z,5.01
2023-01-21T04:27:11.906Z,4.71
2023-01-21T04:29:40.123Z,4.57
2023-01-21T04:32:08.364Z,4.80
2023-01-21T04:34:36.723Z,4.57
2023-01-21T04:37:05.019Z,4.59
2023-01-21T04:39:33.271Z,4.94
2023-01-21T04:42:01.858Z,5.30
2023-01-21T04:44:31.598Z,5.80
2023-01-21T04:46:59.870Z,5.58
2023-01-21T04:49:28.186Z,5.12
2023-01-21T04:51:56.948Z,5.84
2023-01-21T04:54:27.659Z,5.56
2023-01-21T04:56:56.061Z,5.41
2023-01-21T04:59:24.318Z,5.14
2023-01-21T05:01:54.111Z,5.39
2023-01-21T05:04:22.432Z,5.14
2023-01-21T05:06:50.740Z,4.61
2023-01-21T05:09:19.137Z,5.20
2023-01-21T05:11:47.419Z,5.20
2023-01-21T05:14:15.799Z,5.30
2023-01-21T05:16:44.164Z,5.37
2023-01-21T05:19:13.979Z,4.93
2023-01-21T05:21:42.387Z,5.62
2023-01-21T05:24:11.026Z,5.39
2023-01-21T05:26:39.293Z,4.98
2023-01-21T05:29:07.510Z,4.47
2023-01-21T05:31:35.891Z,4.38
2023-01-21T05:34:04.272Z,4.75
2023-01-21T05:36:34.034Z,4.47
2023-01-21T05:39:02.546Z,4.33
2023-01-21T05:41:31.397Z,5.22
2023-01-21T05:44:02.132Z,5.30
2023-01-21T05:46:30.457Z,5.03
2023-01-21T05:48:58.813Z,4.86
2023-01-21T05:51:27.213Z,4.43
2023-01-21T05:53:56.955Z,4.68
2023-01-21T05:56:25.257Z,4.88
2023-01-21T05:58:53.618Z,5.08
2023-01-21T06:01:22.026Z,4.73
2023-01-21T06:03:50.353Z,4.32
2023-01-21T06:06:18.684Z,4.79
2023-01-21T06:08:47.140Z,5.00
2023-01-21T06:11:16.886Z,5.00
2023-01-21T06:13:45.097Z,5.43
2023-01-21T06:16:13.499Z,5.34
2023-01-21T06:18:41.821Z,5.48
2023-01-21T06:21:10.081Z,5.53
2023-01-21T06:23:38.431Z,5.80
2023-01-21T06:26:07.010Z,5.71
2023-01-21T06:28:36.761Z,5.33
2023-01-21T06:31:05.280Z,5.23
2023-01-21T06:33:33.648Z,5.14
2023-01-21T06:36:01.963Z,5.38
2023-01-21T06:38:30.248Z,5.23
2023-01-21T06:40:58.698Z,4.90
2023-01-21T06:43:27.055Z,4.85
2023-01-21T06:45:56.684Z,5.20
2023-01-21T06:48:25.032Z,4.82
2023-01-21T06:50:53.437Z,4.99
2023-01-21T06:53:21.803Z,5.08
2023-01-21T06:55:50.010Z,5.53
2023-01-21T06:58:18.327Z,5.82
2023-01-21T07:00:46.606Z,5.67
2023-01-21T07:03:19.434Z,5.98
2023-01-21T07:05:47.781Z,5.81
2023-01-21T07:08:16.021Z,5.48
2023-01-21T07:10:46.850Z,5.74
2023-01-21T07:13:16.049Z,5.82
2023-01-21T07:15:44.416Z,5.53
2023-01-21T07:18:12.771Z,6.00
2023-01-21T07:20:42.680Z,6.19
2023-01-21T07:23:10.931Z,6.43
2023-01-21T07:25:39.237Z,6.49
2023-01-21T07:28:07.525Z,5.39
2023-01-21T07:30:35.871Z,6.26
2023-01-21T07:33:07.155Z,6.20
2023-01-21T07:35:35.421Z,6.13
2023-01-21T07:38:07.828Z,5.69
2023-01-21T07:40:36.228Z,5.76
2023-01-21T07:43:07.187Z,6.15
2023-01-21T07:45:35.547Z,6.33
2023-01-21T07:48:03.828Z,6.79
2023-01-21T07:50:32.060Z,6.76
2023-01-21T07:53:00.830Z,5.95
2023-01-21T07:55:30.900Z,6.12
2023-01-21T07:57:59.621Z,5.67
2023-01-21T08:00:30.480Z,5.76
2023-01-21T08:02:59.233Z,5.38
2023-01-21T08:05:27.875Z,4.78
2023-01-21T08:07:58.823Z,5.59
2023-01-21T08:10:27.515Z,5.36
2023-01-21T08:12:57.233Z,5.07
2023-01-21T08:15:25.576Z,6.15
2023-01-21T08:17:53.845Z,5.92
2023-01-21T08:20:22.192Z,5.73
2023-01-21T08:22:50.485Z,5.41
2023-01-21T08:25:19.483Z,6.54
2023-01-21T08:27:50.694Z,6.58
2023-01-21T08:30:20.607Z,6.54
2023-01-21T08:32:48.893Z,6.64
2023-01-21T08:35:17.456Z,6.71
2023-01-21T08:37:45.984Z,6.80
2023-01-21T08:40:14.660Z,7.08
2023-01-21T08:42:42.960Z,7.32
2023-01-21T08:45:15.107Z,6.94
2023-01-21T08:47:45.194Z,7.37
2023-01-21T08:50:13.637Z,7.44
2023-01-21T08:52:41.929Z,7.29
2023-01-21T08:55:10.672Z,6.62
2023-01-21T08:57:39.055Z,6.24
2023-01-21T09:00:08.463Z,6.52
2023-01-21T09:02:36.713Z,7.09
2023-01-21T09:05:07.515Z,7.23
2023-01-21T09:07:35.821Z,7.11
2023-01-21T09:10:06.024Z,7.51
2023-01-21T09:12:34.467Z,7.36
2023-01-21T09:15:02.701Z,7.62
2023-01-21T09:17:31.028Z,7.75
2023-01-21T09:20:01.544Z,7.53
2023-01-21T09:22:31.435Z,7.54
2023-01-21T09:24:59.939Z,7.85
2023-01-21T09:27:28.391Z,7.73
2023-01-21T09:29:57.144Z,7.15
2023-01-21T09:32:26.216Z,7.50
2023-01-21T09:34:54.466Z,7.38
2023-01-21T09:37:22.838Z,7.75
2023-01-21T09:39:54.357Z,7.54
2023-01-21T09:42:27.525Z,7.88
2023-01-21T09:44:58.761Z,7.72
2023-01-21T09:47:33.083Z,7.60
2023-01-21T09:50:06.745Z,7.64
2023-01-21T09:52:41.068Z,7.98
2023-01-21T09:55:18.596Z,8.41
2023-01-21T09:58:11.095Z,8.51
2023-01-21T10:00:45.059Z,8.76
2023-01-21T10:03:21.653Z,8.98
2023-01-21T10:06:16.861Z,9.18
2023-01-21T10:09:00.076Z,9.31
2023-01-21T10:11:46.262Z,8.68
2023-01-21T10:14:37.375Z,8.84
2023-01-21T10:17:10.688Z,8.08
2023-01-21T10:19:43.733Z,8.14
2023-01-21T10:22:15.634Z,8.66
2023-01-21T10:24:48.210Z,8.23
2023-01-21T10:27:23.428Z,8.44
2023-01-21T10:29:56.675Z,8.89
2023-01-21T10:32:28.509Z,7.40
2023-01-21T10:34:59.128Z,7.83
2023-01-21T10:37:37.103Z,8.03
2023-01-21T10:40:14.279Z,8.13
2023-01-21T10:42:51.651Z,8.11
2023-01-21T10:45:33.600Z,7.86
2023-01-21T10:48:12.329Z,8.12
2023-01-21T10:50:49.616Z,8.45
2023-01-21T10:53:27.143Z,8.97
2023-01-21T10:56:22.517Z,9.18
2023-01-21T10:58:56.569Z,9.07
2023-01-21T11:01:29.625Z,8.89
2023-01-21T11:04:03.723Z,9.41
2023-01-21T11:06:34.383Z,9.43
2023-01-21T11:09:06.431Z,9.40
2023-01-21T11:11:37.660Z,9.81
2023-01-21T11:14:07.346Z,9.49
2023-01-21T11:16:38.419Z,9.63
2023-01-21T11:19:08.844Z,9.54
2023-01-21T11:21:40.172Z,9.68
2023-01-21T11:24:23.152Z,9.32
2023-01-21T11:26:53.860Z,9.68
2023-01-21T11:29:25.573Z,9.45
2023-01-21T11:32:03.963Z,9.44
2023-01-21T11:34:32.752Z,9.27
2023-01-21T11:37:04.158Z,9.44
2023-01-21T11:39:35.614Z,9.49
2023-01-21T11:42:08.499Z,9.44
2023-01-21T11:44:51.144Z,9.34
2023-01-21T11:47:31.179Z,9.34
2023-01-21T11:50:11.328Z,8.90
2023-01-21T11:52:39.677Z,9.26
2023-01-21T11:55:19.903Z,9.55
2023-01-21T11:57:53.693Z,9.37
2023-01-21T12:00:27.259Z,8.93
2023-01-21T12:02:59.760Z,9.01
2023-01-21T12:05:32.785Z,9.36
2023-01-21T12:08:02.141Z,9.29
2023-01-21T12:10:34.142Z,9.48
2023-01-21T12:13:17.491Z,9.48
2023-01-21T12:16:16.588Z,9.78
2023-01-21T12:19:16.835Z,9.78
2023-01-21T12:22:10.571Z,9.65
2023-01-21T12:24:56.748Z,9.90
2023-01-21T12:27:34.097Z,9.46
2023-01-21T12:30:17.632Z,9.29
2023-01-21T12:32:51.807Z,9.62
2023-01-21T12:35:28.584Z,9.74
2023-01-21T12:38:04.480Z,9.53
2023-01-21T12:40:35.533Z,9.71
2023-01-21T12:43:09.963Z,9.84
2023-01-21T12:45:44.888Z,9.39
2023-01-21T12:48:20.272Z,8.84
2023-01-21T12:50:54.145Z,8.77
2023-01-21T12:53:33.748Z,9.07
2023-01-21T12:56:19.371Z,9.12
2023-01-21T12:58:56.074Z,9.41
2023-01-21T13:01:41.164Z,9.71
2023-01-21T13:04:23.981Z,9.23
2023-01-21T13:06:58.283Z,9.40
2023-01-21T13:09:36.055Z,9.51
2023-01-21T13:12:12.275Z,9.83
2023-01-21T13:14:46.689Z,9.83
2023-01-21T13:17:20.296Z,9.90
2023-01-21T13:19:50.545Z,9.43
2023-01-21T13:22:32.941Z,9.35
2023-01-21T13:25:15.487Z,9.90
2023-01-21T13:27:53.242Z,9.95
2023-01-21T13:30:32.082Z,9.98
2023-01-21T13:33:34.973Z,9.86
2023-01-21T13:36:23.102Z,9.90
2023-01-21T13:38:57.441Z,9.53
2023-01-21T13:41:38.632Z,9.37
2023-01-21T13:44:37.705Z,9.40
2023-01-21T13:47:14.066Z,9.51
2023-01-21T13:50:05.724Z,9.79
2023-01-21T13:52:48.332Z,9.91
2023-01-21T13:55:31.804Z,9.90
2023-01-21T13:58:06.387Z,9.64
2023-01-21T14:00:42.512Z,9.41
2023-01-21T14:03:25.700Z,9.50
2023-01-21T14:06:00.415Z,9.46
2023-01-21T14:08:35.262Z,9.46
2023-01-21T14:11:12.241Z,9.53
2023-01-21T14:14:15.246Z,9.57
2023-01-21T14:17:35.805Z,9.69
2023-01-21T14:20:36.656Z,9.71
2023-01-21T14:23:44.605Z,9.59
2023-01-21T14:26:29.089Z,9.85
2023-01-21T14:29:07.054Z,9.55
2023-01-21T14:31:40.714Z,9.34
2023-01-21T14:34:18.748Z,9.16
2023-01-21T14:36:57.419Z,8.92
2023-01-21T14:39:39.576Z,9.02
2023-01-21T14:42:12.893Z,9.24
2023-01-21T14:44:45.990Z,9.28
2023-01-21T14:47:19.624Z,9.41
2023-01-21T14:49:50.249Z,9.40
2023-01-21T14:52:21.341Z,9.31
2023-01-21T14:54:50.950Z,9.38
2023-01-21T14:57:27.887Z,9.43
2023-01-21T15:00:05.939Z,9.45
2023-01-21T15:02:36.783Z,9.48
2023-01-21T15:05:18.389Z,9.54
2023-01-21T15:07:50.161Z,9.67
2023-01-21T15:10:25.369Z,9.58
2023-01-21T15:12:57.169Z,9.39
2023-01-21T15:15:33.130Z,9.13
2023-01-21T15:18:24.590Z,9.41
2023-01-21T15:20:58.026Z,9.27
2023-01-21T15:23:39.400Z,9.53
2023-01-21T15:26:36.602Z,9.87
2023-01-21T15:29:34.784Z,9.77
2023-01-21T15:32:28.834Z,9.51
2023-01-21T15:35:00.709Z,9.27
2023-01-21T15:37:31.790Z,9.40
2023-01-21T15:40:11.836Z,9.12
2023-01-21T15:42:50.996Z,9.25
2023-01-21T15:45:29.778Z,9.40
2023-01-21T15:48:25.403Z,9.36
2023-01-21T15:51:03.695Z,9.47
2023-01-21T15:53:56.704Z,9.26
2023-01-21T15:56:42.773Z,9.74
2023-01-21T15:59:29.339Z,9.36
2023-01-21T16:02:16.453Z,9.47
2023-01-21T16:04:59.421Z,9.70
2023-01-21T16:07:37.776Z,9.61
2023-01-21T16:10:17.412Z,9.73
2023-01-21T16:12:55.720Z,9.61
2023-01-21T16:15:37.965Z,9.49
2023-01-21T16:18:16.493Z,9.64
2023-01-21T16:20:48.316Z,9.65
2023-01-21T16:23:19.609Z,9.57
2023-01-21T16:25:49.504Z,9.44
2023-01-21T16:28:18.315Z,9.52
2023-01-21T16:30:56.422Z,9.35
2023-01-21T16:33:25.525Z,9.28
2023-01-21T16:35:57.469Z,9.20
2023-01-21T16:38:27.408Z,9.32
2023-01-21T16:41:22.646Z,9.64
2023-01-21T16:43:53.398Z,9.79
2023-01-21T16:46:27.089Z,9.68
2023-01-21T16:48:58.593Z,9.32
2023-01-21T16:51:30.991Z,9.89
2023-01-21T16:54:25.478Z,9.47
2023-01-21T16:56:56.801Z,9.54
2023-01-21T16:59:28.764Z,9.64
2023-01-21T17:02:00.962Z,9.67
2023-01-21T17:04:30.709Z,9.65
2023-01-21T17:07:00.446Z,9.60
2023-01-21T17:09:33.187Z,9.65
2023-01-21T17:12:06.626Z,10.03
2023-01-21T17:14:36.505Z,9.91
2023-01-21T17:17:09.597Z,10.11
2023-01-21T17:19:40.466Z,10.02
2023-01-21T17:22:15.699Z,9.84
2023-01-21T17:24:57.267Z,9.81
2023-01-21T17:27:26.552Z,10.06
2023-01-21T17:29:54.880Z,10.02
2023-01-21T17:32:32.368Z,10.27
2023-01-21T17:35:13.973Z,10.25
2023-01-21T17:37:45.190Z,10.23
2023-01-21T17:40:35.022Z,9.98
2023-01-21T17:43:16.483Z,9.85
2023-01-21T17:45:47.108Z,9.49
2023-01-21T17:48:25.102Z,9.19
2023-01-21T17:50:54.283Z,9.55
2023-01-21T17:53:27.611Z,9.68
2023-01-21T17:55:59.125Z,9.93
2023-01-21T17:58:49.039Z,9.89
2023-01-21T18:01:18.381Z,10.14
2023-01-21T18:03:48.225Z,10.08
2023-01-21T18:06:21.911Z,10.31
2023-01-21T18:08:51.124Z,10.33
2023-01-21T18:11:20.022Z,10.14
2023-01-21T18:13:48.752Z,10.30
2023-01-21T18:16:17.454Z,10.38
2023-01-21T18:18:47.243Z,10.31
2023-01-21T18:21:20.357Z,9.85
2023-01-21T18:23:49.070Z,10.15
2023-01-21T18:26:27.851Z,10.00
2023-01-21T18:28:56.152Z,9.97
2023-01-21T18:31:25.029Z,9.32
2023-01-21T18:33:57.680Z,10.06
2023-01-21T18:36:26.171Z,10.23
2023-01-21T18:38:54.515Z,10.04
2023-01-21T18:41:22.962Z,10.30
2023-01-21T18:43:51.207Z,9.85
2023-01-21T18:46:20.002Z,9.89
2023-01-21T18:48:48.325Z,10.04
2023-01-21T18:51:18.099Z,10.12
2023-01-21T18:53:46.425Z,9.99
2023-01-21T18:56:15.813Z,9.88
2023-01-21T18:58:44.402Z,9.83
2023-01-21T19:01:23.147Z,9.91
2023-01-21T19:03:55.903Z,10.08
2023-01-21T19:06:28.076Z,10.12
2023-01-21T19:08:56.611Z,10.17
2023-01-21T19:11:24.880Z,10.24
2023-01-21T19:13:53.247Z,9.99
2023-01-21T19:16:22.301Z,9.90
2023-01-21T19:18:50.654Z,10.05
2023-01-21T19:21:19.077Z,10.07
2023-01-21T19:23:48.829Z,10.12
2023-01-21T19:26:17.493Z,9.80
2023-01-21T19:28:46.088Z,9.49
2023-01-21T19:31:14.445Z,9.42
2023-01-21T19:33:47.245Z,8.99
2023-01-21T19:36:19.891Z,9.14
2023-01-21T19:38:54.426Z,9.12
2023-01-21T19:41:22.953Z,9.61
2023-01-21T19:43:51.698Z,9.68
2023-01-21T19:46:23.232Z,9.89
2023-01-21T19:48:53.754Z,9.80
2023-01-21T19:51:24.676Z,9.86
2023-01-21T19:53:54.438Z,10.06
2023-01-21T19:56:25.142Z,9.69
2023-01-21T19:58:53.724Z,9.51
2023-01-21T20:01:22.293Z,9.49
2023-01-21T20:03:59.711Z,9.54
2023-01-21T20:06:31.348Z,9.89
2023-01-21T20:09:02.268Z,9.97
2023-01-21T20:11:30.542Z,9.79
2023-01-21T20:13:58.957Z,9.67
2023-01-21T20:16:27.408Z,9.43
2023-01-21T20:18:56.456Z,9.87
2023-01-21T20:21:24.915Z,10.22
2023-01-21T20:23:53.230Z,10.29
2023-01-21T20:26:27.342Z,10.26
2023-01-21T20:28:55.810Z,10.29
2023-01-21T20:31:24.539Z,10.37
2023-01-21T20:33:52.976Z,10.06
2023-01-21T20:36:23.895Z,10.06
2023-01-21T20:38:53.668Z,10.31
2023-01-21T20:41:23.837Z,10.10
2023-01-21T20:43:52.080Z,9.63
2023-01-21T20:46:22.707Z,9.93
2023-01-21T20:48:51.823Z,10.01
2023-01-21T20:51:20.891Z,10.10
2023-01-21T20:53:49.436Z,10.13
2023-01-21T20:56:20.601Z,9.81
2023-01-21T20:58:50.450Z,9.74
2023-01-21T21:01:21.051Z,10.06
2023-01-21T21:03:49.809Z,10.24
2023-01-21T21:06:19.859Z,10.06
2023-01-21T21:08:50.234Z,9.93
2023-01-21T21:11:20.197Z,10.10
2023-01-21T21:13:52.572Z,10.30
2023-01-21T21:16:23.454Z,10.12
2023-01-21T21:18:52.206Z,10.25
2023-01-21T21:21:23.527Z,10.36
2023-01-21T21:23:52.790Z,10.35
2023-01-21T21:26:23.583Z,10.36
2023-01-21T21:28:59.426Z,10.27
2023-01-21T21:31:32.066Z,10.49
2023-01-21T21:34:00.523Z,10.27
2023-01-21T21:36:28.816Z,10.21
2023-01-21T21:38:57.116Z,10.13
2023-01-21T21:41:44.908Z,9.97
2023-01-21T21:44:14.788Z,9.64
2023-01-21T21:47:00.250Z,9.38
2023-01-21T21:49:28.855Z,9.63
2023-01-21T21:51:57.327Z,9.94
2023-01-21T21:54:25.692Z,10.05
2023-01-21T21:56:53.915Z,9.79
2023-01-21T21:59:23.624Z,9.37
2023-01-21T22:01:51.962Z,9.46
2023-01-21T22:04:21.372Z,9.50
2023-01-21T22:06:49.571Z,9.63
2023-01-21T22:09:17.856Z,9.81
2023-01-21T22:11:46.200Z,9.93
2023-01-21T22:14:14.545Z,9.03
2023-01-21T22:16:45.000Z,9.47
2023-01-21T22:19:13.497Z,9.73
2023-01-21T22:21:41.839Z,9.88
2023-01-21T22:24:11.129Z,9.89
2023-01-21T22:26:41.402Z,9.60
2023-01-21T22:29:09.784Z,8.98
2023-01-21T22:31:38.254Z,9.05
2023-01-21T22:34:07.967Z,9.09
2023-01-21T22:36:36.414Z,9.48
2023-01-21T22:39:04.904Z,9.47
2023-01-21T22:41:33.152Z,9.63
2023-01-21T22:44:01.400Z,9.79
2023-01-21T22:46:31.526Z,9.75
2023-01-21T22:49:00.095Z,9.51
2023-01-21T22:51:29.867Z,9.44
2023-01-21T22:54:00.286Z,9.07
2023-01-21T22:56:45.316Z,9.00
2023-01-21T22:59:16.900Z,9.20
2023-01-21T23:01:45.250Z,9.43
2023-01-21T23:04:14.952Z,9.14
2023-01-21T23:06:45.198Z,9.33
2023-01-21T23:09:15.708Z,9.26
2023-01-21T23:11:45.269Z,9.70
2023-01-21T23:14:13.869Z,9.61
2023-01-21T23:16:42.276Z,9.64
2023-01-21T23:19:10.585Z,9.75
2023-01-21T23:21:38.957Z,9.17
2023-01-21T23:24:09.219Z,9.06
2023-01-21T23:26:40.933Z,9.30
2023-01-21T23:29:09.211Z,9.56
2023-01-21T23:31:37.696Z,9.13
2023-01-21T23:34:06.020Z,9.54
2023-01-21T23:36:34.301Z,9.73
2023-01-21T23:39:02.551Z,9.23
2023-01-21T23:41:32.251Z,9.38
2023-01-21T23:44:01.508Z,9.24
2023-01-21T23:46:30.048Z,9.12
2023-01-21T23:48:58.377Z,8.82
2023-01-21T23:51:26.767Z,9.17
2023-01-21T23:53:55.070Z,9.27
2023-01-21T23:56:26.015Z,9.52
2023-01-21T23:58:55.783Z,9.25
