createdAt,value
2018-11-12T00:01:07.999Z,100296.78
2018-11-12T00:03:16.569Z,100290.05
2018-11-12T00:05:24.424Z,100289.73
2018-11-12T00:07:32.170Z,100286.56
2018-11-12T00:09:39.901Z,100283.00
2018-11-12T00:11:47.909Z,100286.03
2018-11-12T00:13:55.578Z,100287.23
2018-11-12T00:16:03.353Z,100288.73
2018-11-12T00:18:11.472Z,100289.44
2018-11-12T00:20:19.581Z,100287.13
2018-11-12T00:22:27.386Z,100293.36
2018-11-12T00:24:35.121Z,100291.59
2018-11-12T00:26:42.922Z,100291.06
2018-11-12T00:28:50.882Z,100296.73
2018-11-12T00:30:59.854Z,100291.55
2018-11-12T00:33:07.704Z,100300.05
2018-11-12T00:35:15.378Z,100300.91
2018-11-12T00:37:23.437Z,100302.22
2018-11-12T00:39:31.122Z,100302.78
2018-11-12T00:41:38.842Z,100294.16
2018-11-12T00:43:46.536Z,100303.84
2018-11-12T00:45:54.214Z,100303.68
2018-11-12T00:48:02.469Z,100302.98
2018-11-12T00:50:12.806Z,100299.97
2018-11-12T00:52:20.514Z,100305.23
2018-11-12T00:54:28.232Z,100303.85
2018-11-12T00:56:36.229Z,100306.55
2018-11-12T00:58:44.055Z,100307.53
2018-11-12T01:00:51.746Z,100308.34
2018-11-12T01:03:00.842Z,100304.10
2018-11-12T01:05:10.986Z,100302.06
2018-11-12T01:07:23.294Z,100306.56
2018-11-12T01:09:39.577Z,100301.24
2018-11-12T01:11:51.375Z,100302.00
2018-11-12T01:13:57.488Z,100308.28
2018-11-12T01:16:13.136Z,100308.95
2018-11-12T01:18:24.746Z,100305.54
2018-11-12T01:20:32.483Z,100309.02
2018-11-12T01:22:40.318Z,100309.59
2018-11-12T01:24:48.056Z,100309.03
2018-11-12T01:26:56.061Z,100313.70
2018-11-12T01:29:03.811Z,100310.84
2018-11-12T01:31:11.532Z,100302.66
2018-11-12T01:33:19.194Z,100305.43
2018-11-12T01:35:26.890Z,100308.78
2018-11-12T01:37:34.613Z,100303.36
2018-11-12T01:39:42.346Z,100297.57
2018-11-12T01:41:50.123Z,100295.17
2018-11-12T01:43:57.938Z,100290.70
2018-11-12T01:46:05.975Z,100287.04
2018-11-12T01:48:13.556Z,100286.05
2018-11-12T01:50:21.357Z,100277.70
2018-11-12T01:52:29.068Z,100279.70
2018-11-12T01:54:36.784Z,100279.92
2018-11-12T01:56:44.515Z,100276.66
2018-11-12T01:58:52.248Z,100277.45
2018-11-12T02:00:59.957Z,100278.63
2018-11-12T02:03:08.276Z,100277.60
2018-11-12T02:05:16.126Z,100269.17
2018-11-12T02:07:24.089Z,100273.98
2018-11-12T02:09:31.804Z,100267.14
2018-11-12T02:11:39.678Z,100264.45
2018-11-12T02:13:47.367Z,100260.48
2018-11-12T02:15:55.090Z,100258.33
2018-11-12T02:18:03.175Z,100258.63
2018-11-12T02:20:13.916Z,100256.23
2018-11-12T02:22:22.529Z,100258.80
2018-11-12T02:24:30.297Z,100257.64
2018-11-12T02:26:37.992Z,100252.60
2018-11-12T02:28:45.690Z,100253.16
2018-11-12T02:30:53.469Z,100251.89
2018-11-12T02:33:01.141Z,100253.36
2018-11-12T02:35:09.261Z,100252.83
2018-11-12T02:37:16.979Z,100251.45
2018-11-12T02:39:25.013Z,100254.08
2018-11-12T02:41:32.681Z,100255.39
2018-11-12T02:43:40.350Z,100245.62
2018-11-12T02:45:48.014Z,100252.81
2018-11-12T02:47:55.705Z,100252.21
2018-11-12T02:50:04.195Z,100253.28
2018-11-12T02:52:12.076Z,100249.09
2018-11-12T02:54:19.889Z,100245.83
2018-11-12T02:56:27.880Z,100246.14
2018-11-12T02:58:35.585Z,100246.44
2018-11-12T03:00:43.689Z,100244.58
2018-11-12T03:02:51.556Z,100241.77
2018-11-12T03:04:59.831Z,100244.27
2018-11-12T03:07:07.689Z,100247.61
2018-11-12T03:09:15.457Z,100249.25
2018-11-12T03:11:23.196Z,100241.17
2018-11-12T03:13:30.871Z,100237.22
2018-11-12T03:15:38.538Z,100232.16
2018-11-12T03:17:46.808Z,100228.14
2018-11-12T03:19:54.968Z,100237.82
2018-11-12T03:22:02.638Z,100244.88
2018-11-12T03:24:10.368Z,100238.21
2018-11-12T03:26:18.272Z,100236.43
2018-11-12T03:28:25.997Z,100237.57
2018-11-12T03:30:34.395Z,100237.03
2018-11-12T03:32:42.368Z,100240.52
2018-11-12T03:34:50.076Z,100239.56
2018-11-12T03:36:57.979Z,100237.57
2018-11-12T03:39:07.446Z,100237.64
2018-11-12T03:41:15.932Z,100241.06
2018-11-12T03:43:23.604Z,100239.99
2018-11-12T03:45:31.283Z,100238.28
2018-11-12T03:47:39.227Z,100237.36
2018-11-12T03:49:46.925Z,100229.73
2018-11-12T03:51:55.240Z,100230.98
2018-11-12T03:54:02.939Z,100231.77
2018-11-12T03:56:10.809Z,100230.91
2018-11-12T03:58:18.527Z,100236.39
2018-11-12T04:00:33.623Z,100234.07
2018-11-12T04:02:41.543Z,100232.50
2018-11-12T04:04:49.287Z,100231.47
2018-11-12T04:06:57.047Z,100240.16
2018-11-12T04:09:06.038Z,100236.59
2018-11-12T04:11:13.805Z,100237.44
2018-11-12T04:13:21.549Z,100244.78
2018-11-12T04:15:29.248Z,100239.44
2018-11-12T04:17:37.008Z,100242.74
2018-11-12T04:19:45.054Z,100245.30
2018-11-12T04:21:52.826Z,100236.75
2018-11-12T04:24:00.501Z,100237.06
2018-11-12T04:26:08.305Z,100226.91
2018-11-12T04:28:16.131Z,100233.70
2018-11-12T04:30:23.966Z,100233.83
2018-11-12T04:32:31.805Z,100234.81
2018-11-12T04:34:39.849Z,100226.53
2018-11-12T04:36:47.602Z,100226.27
2018-11-12T04:38:55.848Z,100221.13
2018-11-12T04:41:03.641Z,100223.03
2018-11-12T04:43:12.488Z,100221.09
2018-11-12T04:45:21.381Z,100213.84
2018-11-12T04:47:28.998Z,100215.00
2018-11-12T04:49:36.684Z,100220.55
2018-11-12T04:51:44.467Z,100218.22
2018-11-12T04:53:52.885Z,100224.63
2018-11-12T04:56:01.068Z,100217.09
2018-11-12T04:58:08.783Z,100224.00
2018-11-12T05:00:24.270Z,100230.13
2018-11-12T05:02:32.026Z,100227.11
2018-11-12T05:04:39.710Z,100227.50
2018-11-12T05:06:47.443Z,100223.45
2018-11-12T05:08:55.135Z,100225.62
2018-11-12T05:11:03.448Z,100224.31
2018-11-12T05:13:11.137Z,100221.67
2018-11-12T05:15:20.216Z,100218.56
2018-11-12T05:17:27.965Z,100224.70
2018-11-12T05:19:35.679Z,100222.06
2018-11-12T05:21:43.400Z,100222.41
2018-11-12T05:23:51.122Z,100215.81
2018-11-12T05:25:58.882Z,100216.78
2018-11-12T05:28:07.336Z,100226.87
2018-11-12T05:30:20.159Z,100221.09
2018-11-12T05:32:27.884Z,100230.72
2018-11-12T05:34:35.586Z,100228.19
2018-11-12T05:36:43.276Z,100227.41
2018-11-12T05:38:50.986Z,100223.53
2018-11-12T05:41:03.657Z,100209.95
2018-11-12T05:43:09.085Z,100221.83
2018-11-12T05:45:18.504Z,100220.90
2018-11-12T05:47:26.178Z,100211.20
2018-11-12T05:49:34.079Z,100213.83
2018-11-12T05:51:42.004Z,100216.55
2018-11-12T05:53:49.672Z,100233.70
2018-11-12T05:55:57.945Z,100235.18
2018-11-12T05:58:05.657Z,100242.71
2018-11-12T06:00:15.436Z,100247.05
2018-11-12T06:02:23.150Z,100252.41
2018-11-12T06:04:31.190Z,100245.34
2018-11-12T06:06:38.896Z,100255.52
2018-11-12T06:08:46.648Z,100254.58
2018-11-12T06:10:54.382Z,100258.93
2018-11-12T06:13:02.117Z,100255.83
2018-11-12T06:15:10.909Z,100256.59
2018-11-12T06:17:18.604Z,100258.62
2018-11-12T06:19:26.330Z,100262.00
2018-11-12T06:21:34.034Z,100265.02
2018-11-12T06:23:41.823Z,100261.84
2018-11-12T06:25:50.083Z,100269.18
2018-11-12T06:27:58.117Z,100269.38
2018-11-12T06:30:07.053Z,100267.86
2018-11-12T06:32:14.769Z,100270.89
2018-11-12T06:34:22.528Z,100276.17
2018-11-12T06:36:30.305Z,100277.02
2018-11-12T06:38:38.040Z,100280.52
2018-11-12T06:40:45.959Z,100287.11
2018-11-12T06:42:54.226Z,100287.50
2018-11-12T06:45:01.797Z,100291.84
2018-11-12T06:47:09.620Z,100290.88
2018-11-12T06:49:17.221Z,100290.73
2018-11-12T06:51:25.216Z,100295.46
2018-11-12T06:53:33.097Z,100290.92
2018-11-12T06:55:40.766Z,100293.48
2018-11-12T06:57:46.875Z,100297.72
2018-11-12T06:59:55.017Z,100291.50
2018-11-12T07:02:02.781Z,100292.75
2018-11-12T07:04:10.520Z,100303.23
2018-11-12T07:06:18.301Z,100304.91
2018-11-12T07:08:25.974Z,100302.19
2018-11-12T07:10:33.733Z,100306.61
2018-11-12T07:13:00.191Z,100307.00
2018-11-12T07:15:27.315Z,100303.11
2018-11-12T07:17:46.825Z,100299.62
2018-11-12T07:20:03.580Z,100301.41
2018-11-12T07:22:11.624Z,100308.39
2018-11-12T07:24:19.454Z,100311.42
2018-11-12T07:26:27.174Z,100309.64
2018-11-12T07:28:34.911Z,100318.02
2018-11-12T07:30:43.025Z,100317.09
2018-11-12T07:32:51.713Z,100329.83
2018-11-12T07:34:59.552Z,100335.58
2018-11-12T07:37:07.516Z,100340.39
2018-11-12T07:39:15.330Z,100336.35
2018-11-12T07:41:23.095Z,100343.23
2018-11-12T07:43:31.094Z,100343.69
2018-11-12T07:45:38.819Z,100339.58
2018-11-12T07:47:47.852Z,100348.63
2018-11-12T07:49:55.570Z,100350.22
2018-11-12T07:52:03.517Z,100335.63
2018-11-12T07:54:11.363Z,100341.09
2018-11-12T07:56:19.084Z,100343.19
2018-11-12T07:58:27.427Z,100347.46
2018-11-12T08:00:35.649Z,100353.09
2018-11-12T08:02:44.161Z,100344.24
2018-11-12T08:04:51.884Z,100352.09
2018-11-12T08:06:59.973Z,100353.80
2018-11-12T08:09:10.327Z,100358.97
2018-11-12T08:11:17.932Z,100357.56
2018-11-12T08:13:26.154Z,100357.02
2018-11-12T08:15:33.911Z,100359.08
2018-11-12T08:17:41.728Z,100361.56
2018-11-12T08:19:49.688Z,100358.80
2018-11-12T08:21:57.588Z,100368.28
2018-11-12T08:24:05.429Z,100366.84
2018-11-12T08:26:13.544Z,100369.80
2018-11-12T08:28:21.240Z,100374.42
2018-11-12T08:30:29.901Z,100370.76
2018-11-12T08:32:37.701Z,100376.31
2018-11-12T08:34:45.678Z,100380.20
2018-11-12T08:36:53.367Z,100374.72
2018-11-12T08:39:01.257Z,100384.74
2018-11-12T08:41:09.081Z,100376.61
2018-11-12T08:43:17.084Z,100384.11
2018-11-12T08:45:24.801Z,100388.93
2018-11-12T08:47:32.578Z,100387.61
2018-11-12T08:49:40.429Z,100385.35
2018-11-12T08:51:48.017Z,100389.40
2018-11-12T08:53:55.694Z,100389.31
2018-11-12T08:56:03.524Z,100391.11
2018-11-12T08:58:11.902Z,100396.78
2018-11-12T09:00:21.851Z,100399.34
2018-11-12T09:02:29.608Z,100386.98
2018-11-12T09:04:37.451Z,100390.36
2018-11-12T09:06:45.049Z,100391.77
2018-11-12T09:08:52.854Z,100396.23
2018-11-12T09:11:10.342Z,100403.66
2018-11-12T09:13:18.408Z,100407.46
2018-11-12T09:15:26.824Z,100413.52
2018-11-12T09:17:34.569Z,100407.65
2018-11-12T09:19:42.413Z,100417.20
2018-11-12T09:21:50.152Z,100415.77
2018-11-12T09:23:58.041Z,100432.33
2018-11-12T09:26:05.819Z,100432.52
2018-11-12T09:28:15.879Z,100443.36
2018-11-12T09:30:30.741Z,100443.28
2018-11-12T09:32:39.347Z,100442.27
2018-11-12T09:34:49.036Z,100426.28
2018-11-12T09:36:56.790Z,100442.45
2018-11-12T09:39:05.675Z,100440.55
2018-11-12T09:41:13.720Z,100445.48
2018-11-12T09:43:21.487Z,100445.48
2018-11-12T09:45:29.266Z,100448.48
2018-11-12T09:47:37.059Z,100438.76
2018-11-12T09:49:45.369Z,100445.67
2018-11-12T09:51:53.132Z,100446.91
2018-11-12T09:54:00.931Z,100433.49
2018-11-12T09:56:08.796Z,100440.48
2018-11-12T09:58:16.686Z,100445.20
2018-11-12T10:00:22.067Z,100444.45
2018-11-12T10:02:30.353Z,100437.75
2018-11-12T10:04:39.078Z,100443.34
2018-11-12T10:06:46.757Z,100448.05
2018-11-12T10:08:55.468Z,100440.80
2018-11-12T10:11:04.435Z,100434.06
2018-11-12T10:13:19.510Z,100440.20
2018-11-12T10:15:27.881Z,100448.53
2018-11-12T10:17:35.495Z,100435.95
2018-11-12T10:19:41.098Z,100434.46
2018-11-12T10:21:49.972Z,100442.58
2018-11-12T10:23:57.769Z,100443.23
2018-11-12T10:26:05.841Z,100436.92
2018-11-12T10:28:13.586Z,100436.45
2018-11-12T10:30:21.483Z,100443.80
2018-11-12T10:32:29.339Z,100437.56
2018-11-12T10:34:37.275Z,100437.40
2018-11-12T10:36:44.972Z,100435.87
2018-11-12T10:38:52.818Z,100445.34
2018-11-12T10:41:01.320Z,100435.91
2018-11-12T10:43:09.777Z,100440.14
2018-11-12T10:45:17.941Z,100444.50
2018-11-12T10:47:25.674Z,100437.80
2018-11-12T10:49:34.603Z,100442.41
2018-11-12T10:51:42.448Z,100449.33
2018-11-12T10:53:50.474Z,100432.47
2018-11-12T10:55:58.114Z,100439.00
2018-11-12T10:58:05.839Z,100447.71
2018-11-12T11:00:50.735Z,100438.80
2018-11-12T11:03:18.008Z,100440.80
2018-11-12T11:05:28.195Z,100437.08
2018-11-12T11:07:36.219Z,100437.84
2018-11-12T11:09:43.997Z,100434.14
2018-11-12T11:11:51.775Z,100439.26
2018-11-12T11:13:59.631Z,100426.40
2018-11-12T11:16:07.815Z,100431.23
2018-11-12T11:18:15.530Z,100425.72
2018-11-12T11:20:23.268Z,100427.42
2018-11-12T11:22:31.044Z,100426.01
2018-11-12T11:24:38.744Z,100426.74
2018-11-12T11:26:46.542Z,100425.23
2018-11-12T11:28:54.230Z,100432.21
2018-11-12T11:31:02.066Z,100432.80
2018-11-12T11:33:10.187Z,100434.13
2018-11-12T11:35:19.022Z,100431.36
2018-11-12T11:37:27.533Z,100428.23
2018-11-12T11:39:35.812Z,100434.52
2018-11-12T11:41:43.568Z,100438.95
2018-11-12T11:43:51.337Z,100436.78
2018-11-12T11:45:59.056Z,100431.09
2018-11-12T11:48:07.000Z,100436.30
2018-11-12T11:50:18.067Z,100431.27
2018-11-12T11:52:25.672Z,100429.00
2018-11-12T11:54:33.580Z,100429.29
2018-11-12T11:56:41.466Z,100435.06
2018-11-12T11:58:50.298Z,100435.53
2018-11-12T12:00:58.232Z,100440.62
2018-11-12T12:03:03.258Z,100432.11
2018-11-12T12:05:12.722Z,100440.32
2018-11-12T12:07:20.808Z,100434.55
2018-11-12T12:09:28.557Z,100428.78
2018-11-12T12:11:36.260Z,100429.54
2018-11-12T12:13:43.937Z,100432.06
2018-11-12T12:15:51.696Z,100432.45
2018-11-12T12:17:59.428Z,100430.18
2018-11-12T12:20:12.945Z,100436.13
2018-11-12T12:22:20.664Z,100434.45
2018-11-12T12:24:28.484Z,100433.13
2018-11-12T12:26:36.632Z,100429.62
2018-11-12T12:28:44.694Z,100424.67
2018-11-12T12:30:52.663Z,100429.02
2018-11-12T12:33:00.401Z,100434.61
2018-11-12T12:35:10.868Z,100425.34
2018-11-12T12:37:18.651Z,100426.53
2018-11-12T12:39:26.408Z,100423.23
2018-11-12T12:41:34.129Z,100426.52
2018-11-12T12:43:42.205Z,100425.83
2018-11-12T12:45:50.604Z,100422.52
2018-11-12T12:47:58.663Z,100424.05
2018-11-12T12:50:07.659Z,100430.36
2018-11-12T12:52:15.367Z,100411.62
2018-11-12T12:54:23.113Z,100424.56
2018-11-12T12:56:30.970Z,100416.77
2018-11-12T12:58:38.566Z,100420.66
2018-11-12T13:00:46.272Z,100429.08
2018-11-12T13:02:54.530Z,100424.98
2018-11-12T13:05:03.569Z,100430.66
2018-11-12T13:07:11.713Z,100429.63
2018-11-12T13:09:19.509Z,100423.24
2018-11-12T13:11:27.258Z,100425.23
2018-11-12T13:13:35.025Z,100423.69
2018-11-12T13:15:42.756Z,100425.17
2018-11-12T13:17:51.168Z,100432.56
2018-11-12T13:19:58.893Z,100420.02
2018-11-12T13:22:06.859Z,100426.94
2018-11-12T13:24:15.079Z,100423.81
2018-11-12T13:26:22.846Z,100425.52
2018-11-12T13:28:30.724Z,100422.86
2018-11-12T13:30:38.449Z,100424.44
2018-11-12T13:32:46.789Z,100424.82
2018-11-12T13:34:54.532Z,100417.71
2018-11-12T13:37:02.277Z,100417.11
2018-11-12T13:39:13.796Z,100429.91
2018-11-12T13:41:21.607Z,100425.83
2018-11-12T13:43:30.108Z,100421.84
2018-11-12T13:45:37.910Z,100425.73
2018-11-12T13:47:45.940Z,100428.38
2018-11-12T13:49:57.620Z,100427.53
2018-11-12T13:52:08.599Z,100431.98
2018-11-12T13:54:16.467Z,100432.08
2018-11-12T13:56:24.177Z,100433.88
2018-11-12T13:58:31.978Z,100431.83
2018-11-12T14:00:40.123Z,100429.75
2018-11-12T14:02:49.313Z,100422.73
2018-11-12T14:04:57.451Z,100425.14
2018-11-12T14:07:03.797Z,100431.39
2018-11-12T14:09:14.484Z,100431.48
2018-11-12T14:11:23.365Z,100424.85
2018-11-12T14:13:31.415Z,100427.51
2018-11-12T14:15:39.662Z,100430.54
2018-11-12T14:17:48.582Z,100430.92
2018-11-12T14:19:56.368Z,100433.95
2018-11-12T14:22:04.551Z,100434.42
2018-11-12T14:24:12.319Z,100436.13
2018-11-12T14:26:20.556Z,100429.59
2018-11-12T14:31:13.982Z,100434.90
2018-11-12T14:33:21.764Z,100431.02
2018-11-12T14:35:30.050Z,100432.81
2018-11-12T14:37:38.212Z,100438.13
2018-11-12T14:39:46.049Z,100427.51
2018-11-12T14:41:54.419Z,100433.28
2018-11-12T14:44:02.295Z,100430.63
2018-11-12T14:46:10.279Z,100430.16
2018-11-12T14:48:17.980Z,100424.98
2018-11-12T14:50:25.754Z,100430.38
2018-11-12T14:52:33.478Z,100430.57
2018-11-12T14:54:41.555Z,100430.41
2018-11-12T14:56:49.308Z,100433.76
2018-11-12T14:58:57.023Z,100439.76
2018-11-12T15:01:04.782Z,100433.91
2018-11-12T15:03:12.591Z,100443.29
2018-11-12T15:05:21.573Z,100440.82
2018-11-12T15:07:30.445Z,100440.56
2018-11-12T15:09:38.256Z,100440.78
2018-11-12T15:11:46.709Z,100445.33
2018-11-12T15:13:54.537Z,100440.59
2018-11-12T15:16:02.510Z,100434.56
2018-11-12T15:18:13.682Z,100429.78
2018-11-12T15:20:21.830Z,100437.10
2018-11-12T15:22:30.000Z,100444.39
2018-11-12T15:24:40.261Z,100451.23
2018-11-12T15:26:48.100Z,100447.56
2018-11-12T15:31:42.663Z,100450.04
2018-11-12T15:33:50.892Z,100455.73
2018-11-12T15:35:59.686Z,100452.16
2018-11-12T15:38:07.788Z,100455.28
2018-11-12T15:40:16.032Z,100472.42
2018-11-12T15:42:23.818Z,100461.39
2018-11-12T15:44:31.624Z,100470.84
2018-11-12T15:46:39.419Z,100473.31
2018-11-12T15:48:47.181Z,100472.19
2018-11-12T15:50:55.373Z,100474.84
2018-11-12T15:53:05.277Z,100471.84
2018-11-12T15:55:15.828Z,100468.71
2018-11-12T15:57:22.151Z,100480.14
2018-11-12T15:59:30.521Z,100484.66
2018-11-12T16:01:41.101Z,100488.61
2018-11-12T16:03:49.304Z,100493.80
2018-11-12T16:05:57.102Z,100490.89
2018-11-12T16:08:06.040Z,100497.67
2018-11-12T16:10:16.644Z,100496.16
2018-11-12T16:12:24.432Z,100500.80
2018-11-12T16:14:35.007Z,100505.20
2018-11-12T16:16:42.792Z,100507.86
2018-11-12T16:18:51.096Z,100507.09
2018-11-12T16:20:58.978Z,100510.20
2018-11-12T16:23:10.519Z,100511.60
2018-11-12T16:25:18.961Z,100515.92
2018-11-12T16:27:26.755Z,100518.37
2018-11-12T16:29:34.715Z,100521.13
2018-11-12T16:31:42.745Z,100522.15
2018-11-12T16:33:51.279Z,100522.77
2018-11-12T16:35:59.025Z,100519.03
2018-11-12T16:38:07.595Z,100524.82
2018-11-12T16:40:16.125Z,100525.24
2018-11-12T16:42:23.869Z,100526.08
2018-11-12T16:44:31.975Z,100532.95
2018-11-12T16:46:39.786Z,100531.50
2018-11-12T16:48:47.733Z,100534.14
2018-11-12T16:50:55.599Z,100538.39
2018-11-12T16:53:03.430Z,100533.10
2018-11-12T16:55:22.510Z,100534.34
2018-11-12T16:57:31.561Z,100537.84
2018-11-12T16:59:40.600Z,100542.07
2018-11-12T17:01:50.509Z,100541.63
2018-11-12T17:03:58.295Z,100546.31
2018-11-12T17:08:52.317Z,100552.65
2018-11-12T17:11:01.183Z,100559.62
2018-11-12T17:13:08.962Z,100554.52
2018-11-12T17:15:16.922Z,100556.58
2018-11-12T17:17:25.029Z,100557.37
2018-11-12T17:19:32.898Z,100560.40
2018-11-12T17:21:40.815Z,100558.51
2018-11-12T17:23:48.596Z,100566.53
2018-11-12T17:25:56.441Z,100571.82
2018-11-12T17:28:04.228Z,100574.03
2018-11-12T17:30:14.954Z,100582.91
2018-11-12T17:32:23.143Z,100584.75
2018-11-12T17:34:31.353Z,100581.56
2018-11-12T17:36:39.239Z,100584.91
2018-11-12T17:38:47.001Z,100588.64
2018-11-12T17:40:54.795Z,100596.41
2018-11-12T17:45:48.035Z,100622.83
2018-11-12T17:47:56.695Z,100618.81
2018-11-12T17:50:05.372Z,100616.41
2018-11-12T17:52:17.443Z,100626.56
2018-11-12T17:54:25.488Z,100633.31
2018-11-12T17:56:34.387Z,100633.11
2018-11-12T17:58:42.431Z,100631.45
2018-11-12T18:00:51.363Z,100629.38
2018-11-12T18:02:59.724Z,100632.95
2018-11-12T18:05:08.978Z,100634.46
2018-11-12T18:07:16.944Z,100624.98
2018-11-12T18:09:22.885Z,100632.66
2018-11-12T18:11:30.767Z,100643.15
2018-11-12T18:13:38.994Z,100645.79
2018-11-12T18:15:46.891Z,100647.47
2018-11-12T18:17:57.965Z,100638.62
2018-11-12T18:20:07.063Z,100651.36
2018-11-12T18:22:14.806Z,100643.85
2018-11-12T18:24:22.659Z,100652.77
2018-11-12T18:26:30.440Z,100653.69
2018-11-12T18:28:38.269Z,100660.03
2018-11-12T18:30:46.433Z,100662.84
2018-11-12T18:32:55.843Z,100654.20
2018-11-12T18:35:03.985Z,100660.11
2018-11-12T18:37:12.126Z,100656.67
2018-11-12T18:39:20.065Z,100653.58
2018-11-12T18:41:27.901Z,100651.80
2018-11-12T18:43:35.873Z,100650.94
2018-11-12T18:45:43.667Z,100656.22
2018-11-12T18:47:51.907Z,100647.16
2018-11-12T18:49:59.859Z,100647.75
2018-11-12T18:52:08.840Z,100647.06
2018-11-12T18:54:16.604Z,100649.77
2018-11-12T18:56:24.795Z,100660.41
2018-11-12T18:58:32.596Z,100661.47
2018-11-12T19:00:40.498Z,100662.39
2018-11-12T19:02:48.649Z,100669.05
2018-11-12T19:04:56.692Z,100660.33
2018-11-12T19:07:04.535Z,100658.55
2018-11-12T19:09:12.890Z,100660.84
2018-11-12T19:11:21.177Z,100666.52
2018-11-12T19:13:29.389Z,100665.59
2018-11-12T19:15:38.476Z,100671.73
2018-11-12T19:17:47.375Z,100679.86
2018-11-12T19:19:55.165Z,100678.42
2018-11-12T19:22:03.011Z,100677.79
2018-11-12T19:24:11.050Z,100676.02
2018-11-12T19:26:19.033Z,100682.38
2018-11-12T19:28:27.716Z,100683.54
2018-11-12T19:30:35.804Z,100686.05
2018-11-12T19:32:43.626Z,100695.67
2018-11-12T19:34:52.048Z,100691.84
2018-11-12T19:36:59.941Z,100692.40
2018-11-12T19:39:09.894Z,100701.51
2018-11-12T19:41:40.349Z,100706.84
2018-11-12T19:43:49.230Z,100699.39
2018-11-12T19:46:06.767Z,100700.25
2018-11-12T19:48:14.763Z,100703.90
2018-11-12T19:50:42.862Z,100702.86
2018-11-12T19:52:48.538Z,100702.62
2018-11-12T19:54:56.372Z,100704.20
2018-11-12T19:57:04.380Z,100709.88
2018-11-12T19:59:12.406Z,100705.01
2018-11-12T20:01:20.320Z,100706.88
2018-11-12T20:03:28.177Z,100704.66
2018-11-12T20:05:36.051Z,100701.90
2018-11-12T20:07:44.880Z,100701.80
2018-11-12T20:09:52.699Z,100702.98
2018-11-12T20:12:01.028Z,100702.53
2018-11-12T20:14:08.903Z,100710.17
2018-11-12T20:16:16.782Z,100713.84
2018-11-12T20:18:26.979Z,100720.83
2018-11-12T20:20:33.644Z,100720.33
2018-11-12T20:22:41.473Z,100722.50
2018-11-12T20:24:49.437Z,100726.61
2018-11-12T20:26:57.247Z,100724.53
2018-11-12T20:29:05.410Z,100727.62
2018-11-12T20:31:13.289Z,100730.45
2018-11-12T20:33:21.198Z,100739.40
2018-11-12T20:35:30.044Z,100744.00
2018-11-12T20:37:38.013Z,100747.28
2018-11-12T20:39:45.885Z,100756.49
2018-11-12T20:41:53.743Z,100753.21
2018-11-12T20:44:01.918Z,100754.79
2018-11-12T20:46:10.084Z,100748.66
2018-11-12T20:48:18.674Z,100745.89
2018-11-12T20:50:26.450Z,100741.69
2018-11-12T20:52:34.435Z,100745.84
2018-11-12T20:54:42.282Z,100743.09
2018-11-12T20:56:50.223Z,100747.50
2018-11-12T20:58:58.177Z,100742.49
2018-11-12T21:01:06.267Z,100745.53
2018-11-12T21:03:14.122Z,100752.37
2018-11-12T21:05:23.939Z,100754.54
2018-11-12T21:07:32.063Z,100752.94
2018-11-12T21:09:39.972Z,100750.45
2018-11-12T21:11:50.668Z,100751.50
2018-11-12T21:17:17.769Z,100759.05
2018-11-12T21:19:39.941Z,100751.55
2018-11-12T21:22:00.246Z,100748.81
2018-11-12T21:24:32.464Z,100747.01
2018-11-12T21:26:44.907Z,100741.29
2018-11-12T21:29:02.033Z,100746.44
2018-11-12T21:31:13.698Z,100745.44
2018-11-12T21:34:16.515Z,100747.95
2018-11-12T21:36:45.941Z,100744.67
2018-11-12T21:38:53.962Z,100738.55
2018-11-12T21:41:01.842Z,100744.92
2018-11-12T21:43:09.767Z,100737.03
2018-11-12T21:45:19.189Z,100745.44
2018-11-12T21:50:41.071Z,100742.70
2018-11-12T21:53:05.408Z,100744.27
2018-11-12T21:56:07.648Z,100749.78
2018-11-12T21:58:18.981Z,100754.84
2018-11-12T22:00:54.333Z,100762.53
2018-11-12T22:03:04.260Z,100762.87
2018-11-12T22:05:22.841Z,100751.61
2018-11-12T22:07:59.348Z,100754.34
2018-11-12T22:10:46.469Z,100753.62
2018-11-12T22:13:18.885Z,100745.84
2018-11-12T22:15:27.121Z,100754.80
2018-11-12T22:17:35.035Z,100746.38
2018-11-12T22:19:43.103Z,100740.91
2018-11-12T22:21:52.102Z,100742.94
2018-11-12T22:23:59.993Z,100742.34
2018-11-12T22:26:30.416Z,100749.11
2018-11-12T22:29:12.987Z,100740.23
2018-11-12T22:32:00.377Z,100749.05
2018-11-12T22:34:36.004Z,100760.51
2018-11-12T22:36:59.252Z,100763.54
2018-11-12T22:39:38.065Z,100767.95
2018-11-12T22:41:47.391Z,100753.47
2018-11-12T22:43:55.203Z,100759.94
2018-11-12T22:46:03.387Z,100757.16
2018-11-12T22:48:11.302Z,100752.14
2018-11-12T22:50:19.292Z,100753.19
2018-11-12T22:52:27.381Z,100752.67
2018-11-12T22:54:48.855Z,100754.10
2018-11-12T22:56:56.603Z,100752.47
2018-11-12T22:59:09.247Z,100759.46
2018-11-12T23:01:17.310Z,100750.70
2018-11-12T23:03:26.361Z,100749.04
2018-11-12T23:05:34.275Z,100751.16
2018-11-12T23:07:42.079Z,100753.19
2018-11-12T23:10:27.382Z,100748.16
2018-11-12T23:12:32.723Z,100752.89
2018-11-12T23:14:40.506Z,100747.41
2018-11-12T23:22:22.656Z,100784.14
2018-11-12T23:24:30.579Z,100796.36
2018-11-12T23:26:38.804Z,100801.92
2018-11-12T23:28:46.949Z,100815.41
2018-11-12T23:30:54.732Z,100820.88
2018-11-12T23:33:34.381Z,100822.59
2018-11-12T23:35:48.593Z,100819.30
2018-11-12T23:38:23.668Z,100818.33
2018-11-12T23:41:03.136Z,100806.27
2018-11-12T23:43:09.921Z,100788.97
2018-11-12T23:45:17.807Z,100780.55
2018-11-12T23:47:25.633Z,100782.64
2018-11-12T23:49:33.404Z,100782.33
2018-11-12T23:51:41.757Z,100803.86
2018-11-12T23:53:49.609Z,100817.50
2018-11-12T23:55:57.461Z,100810.39
2018-11-12T23:58:05.233Z,100806.29
