createdAt,value
2023-11-21T00:01:23.820Z,92.10
2023-11-21T00:06:23.729Z,91.69
2023-11-21T00:11:23.638Z,92.00
2023-11-21T00:16:23.709Z,91.24
2023-11-21T00:21:23.501Z,90.93
2023-11-21T00:26:23.440Z,91.65
2023-11-21T00:31:23.402Z,91.65
2023-11-21T00:36:23.387Z,91.55
2023-11-21T00:41:23.237Z,91.24
2023-11-21T00:46:23.287Z,91.55
2023-11-21T00:51:23.114Z,91.35
2023-11-21T00:56:23.039Z,91.55
2023-11-21T01:01:23.112Z,91.44
2023-11-21T01:06:22.923Z,91.65
2023-11-21T01:11:22.840Z,91.96
2023-11-21T01:16:22.856Z,92.06
2023-11-21T01:21:22.718Z,92.36
2023-11-21T01:26:22.645Z,91.75
2023-11-21T01:31:22.655Z,91.65
2023-11-21T01:36:22.564Z,91.55
2023-11-21T01:41:22.442Z,92.27
2023-11-21T01:46:22.429Z,91.86
2023-11-21T01:51:22.348Z,91.96
2023-11-21T01:56:22.293Z,92.06
2023-11-21T02:01:22.236Z,91.96
2023-11-21T02:06:22.163Z,91.75
2023-11-21T02:11:22.085Z,91.86
2023-11-21T02:16:22.034Z,91.65
2023-11-21T02:21:21.951Z,91.86
2023-11-21T02:26:21.888Z,91.55
2023-11-21T02:31:21.852Z,91.35
2023-11-21T02:36:21.742Z,90.99
2023-11-21T02:41:21.691Z,90.93
2023-11-21T02:46:21.652Z,91.65
2023-11-21T02:51:21.520Z,91.90
2023-11-21T02:56:21.452Z,91.80
2023-11-21T03:01:21.428Z,92.46
2023-11-21T03:06:21.311Z,92.50
2023-11-21T03:11:21.249Z,93.32
2023-11-21T03:16:21.249Z,93.21
2023-11-21T03:21:21.106Z,93.16
2023-11-21T03:26:21.039Z,93.87
2023-11-21T03:31:21.061Z,93.87
2023-11-21T03:36:20.911Z,93.57
2023-11-21T03:41:20.869Z,94.02
2023-11-21T03:46:20.820Z,94.23
2023-11-21T03:51:20.716Z,94.43
2023-11-21T03:56:20.647Z,94.02
2023-11-21T04:01:20.608Z,93.92
2023-11-21T04:06:20.529Z,93.82
2023-11-21T04:11:20.460Z,93.92
2023-11-21T04:16:20.430Z,94.02
2023-11-21T04:21:20.323Z,93.92
2023-11-21T04:26:20.258Z,95.42
2023-11-21T04:31:20.272Z,95.31
2023-11-21T04:36:20.114Z,94.64
2023-11-21T04:41:20.084Z,94.74
2023-11-21T04:46:20.089Z,94.84
2023-11-21T04:51:19.914Z,94.74
2023-11-21T04:56:19.858Z,94.49
2023-11-21T05:01:19.882Z,94.18
2023-11-21T05:06:19.722Z,94.08
2023-11-21T05:11:19.704Z,94.18
2023-11-21T05:16:19.681Z,94.34
2023-11-21T05:21:19.527Z,93.83
2023-11-21T05:26:19.450Z,93.42
2023-11-21T05:31:19.502Z,92.80
2023-11-21T05:36:19.329Z,92.40
2023-11-21T05:41:19.263Z,92.29
2023-11-21T05:46:19.255Z,92.60
2023-11-21T05:51:19.117Z,92.19
2023-11-21T05:56:19.031Z,92.08
2023-11-21T06:01:19.196Z,92.19
2023-11-21T06:06:18.932Z,92.08
2023-11-21T06:11:19.055Z,92.33
2023-11-21T06:16:18.801Z,92.95
2023-11-21T06:21:18.730Z,93.36
2023-11-21T06:26:18.630Z,93.36
2023-11-21T06:31:18.587Z,93.57
2023-11-21T06:36:18.493Z,93.83
2023-11-21T06:41:18.473Z,93.42
2023-11-21T06:46:18.540Z,93.52
2023-11-21T06:51:18.332Z,93.42
2023-11-21T06:56:18.247Z,93.21
2023-11-21T07:01:18.202Z,92.86
2023-11-21T07:06:19.411Z,93.17
2023-11-21T07:11:18.086Z,92.76
2023-11-21T07:16:17.970Z,92.61
2023-11-21T07:21:17.932Z,92.61
2023-11-21T07:26:17.827Z,92.72
2023-11-21T07:31:17.817Z,92.41
2023-11-21T07:36:17.689Z,92.16
2023-11-21T07:41:28.133Z,91.86
2023-11-21T07:46:18.588Z,90.99
2023-11-21T07:51:17.499Z,90.37
2023-11-21T07:56:17.464Z,89.56
2023-11-21T08:01:17.392Z,90.11
2023-11-21T08:06:17.302Z,90.62
2023-11-21T08:11:17.301Z,90.79
2023-11-21T08:16:17.246Z,91.03
2023-11-21T08:21:17.142Z,91.86
2023-11-21T08:26:17.094Z,92.88
2023-11-21T08:31:17.062Z,93.70
2023-11-21T08:36:17.006Z,94.21
2023-11-21T08:41:16.885Z,93.80
2023-11-21T08:46:16.862Z,94.42
2023-11-21T08:51:16.766Z,94.83
2023-11-21T08:56:16.787Z,96.10
2023-11-21T09:01:16.645Z,96.62
2023-11-21T09:06:16.560Z,96.82
2023-11-21T09:11:16.504Z,96.82
2023-11-21T09:16:16.523Z,97.38
2023-11-21T09:21:16.351Z,97.69
2023-11-21T09:26:16.293Z,97.69
2023-11-21T09:31:16.217Z,97.69
2023-11-21T09:36:16.167Z,97.74
2023-11-21T09:41:16.065Z,97.54
2023-11-21T09:46:16.059Z,97.22
2023-11-21T09:51:15.923Z,98.33
2023-11-21T09:56:15.879Z,98.49
2023-11-21T10:01:15.821Z,98.69
2023-11-21T10:06:15.716Z,98.47
2023-11-21T10:11:15.653Z,99.60
2023-11-21T10:16:15.606Z,99.74
2023-11-21T10:21:15.536Z,99.43
2023-11-21T10:26:26.902Z,98.76
2023-11-21T10:31:16.384Z,98.14
2023-11-21T10:36:15.351Z,97.21
2023-11-21T10:41:15.334Z,97.01
2023-11-21T10:46:15.209Z,97.47
2023-11-21T10:51:15.125Z,97.16
2023-11-21T10:56:15.117Z,96.53
2023-11-21T11:01:14.991Z,95.71
2023-11-21T11:06:14.928Z,93.91
2023-11-21T11:11:14.882Z,93.50
2023-11-21T11:16:14.830Z,93.50
2023-11-21T11:21:14.714Z,92.21
2023-11-21T11:26:14.661Z,92.93
2023-11-21T11:31:14.681Z,92.93
2023-11-21T11:36:14.542Z,93.13
2023-11-21T11:41:14.550Z,93.44
2023-11-21T11:46:14.452Z,94.10
2023-11-21T11:51:14.394Z,93.79
2023-11-21T11:56:16.283Z,93.79
2023-11-21T12:01:14.192Z,94.21
2023-11-21T12:06:14.148Z,94.31
2023-11-21T12:11:14.060Z,94.04
2023-11-21T12:16:14.046Z,94.04
2023-11-21T12:21:13.947Z,94.04
2023-11-21T12:26:13.870Z,94.15
2023-11-21T12:31:22.028Z,94.25
2023-11-21T12:36:14.755Z,93.63
2023-11-21T12:41:13.688Z,94.15
2023-11-21T12:46:13.627Z,94.56
2023-11-21T12:51:13.595Z,95.32
2023-11-21T12:56:13.520Z,95.84
2023-11-21T13:01:13.474Z,95.64
2023-11-21T13:06:13.409Z,95.06
2023-11-21T13:11:13.303Z,95.68
2023-11-21T13:16:13.280Z,97.49
2023-11-21T13:21:13.260Z,98.52
2023-11-21T13:26:13.230Z,99.14
2023-11-21T13:31:13.117Z,99.08
2023-11-21T13:36:13.034Z,98.15
2023-11-21T13:41:12.915Z,98.25
2023-11-21T13:46:12.848Z,98.05
2023-11-21T13:51:12.764Z,97.63
2023-11-21T13:56:12.711Z,96.85
2023-11-21T14:01:12.634Z,97.26
2023-11-21T14:06:12.564Z,96.64
2023-11-21T14:11:12.613Z,96.02
2023-11-21T14:16:12.427Z,95.81
2023-11-21T14:21:12.359Z,96.48
2023-11-21T14:26:12.300Z,96.89
2023-11-21T14:31:12.245Z,97.31
2023-11-21T14:36:12.183Z,97.62
2023-11-21T14:41:12.158Z,96.06
2023-11-21T14:46:12.089Z,95.28
2023-11-21T14:51:11.991Z,95.49
2023-11-21T14:56:11.939Z,95.43
2023-11-21T15:01:11.880Z,95.32
2023-11-21T15:06:11.776Z,94.12
2023-11-21T15:11:11.781Z,94.64
2023-11-21T15:16:11.724Z,94.74
2023-11-21T15:21:11.616Z,94.43
2023-11-21T15:26:11.599Z,94.43
2023-11-21T15:31:11.515Z,94.95
2023-11-21T15:36:11.418Z,95.32
2023-11-21T15:41:11.443Z,95.53
2023-11-21T15:46:11.304Z,95.95
2023-11-21T15:51:11.224Z,96.05
2023-11-21T15:56:11.228Z,95.84
2023-11-21T16:01:11.084Z,96.36
2023-11-21T16:06:11.100Z,97.09
2023-11-21T16:11:10.965Z,97.60
2023-11-21T16:16:10.897Z,98.43
2023-11-21T16:21:10.831Z,98.48
2023-11-21T16:26:10.811Z,98.69
2023-11-21T16:31:10.735Z,98.38
2023-11-21T16:36:10.636Z,98.22
2023-11-21T16:41:10.616Z,98.17
2023-11-21T16:46:10.493Z,98.07
2023-11-21T16:51:11.214Z,97.96
2023-11-21T16:56:10.442Z,96.92
2023-11-21T17:01:10.336Z,96.14
2023-11-21T17:06:10.242Z,97.12
2023-11-21T17:11:10.228Z,97.47
2023-11-21T17:16:10.116Z,97.16
2023-11-21T17:21:12.313Z,97.37
2023-11-21T17:26:10.042Z,97.33
2023-11-21T17:31:10.024Z,97.68
2023-11-21T17:36:10.862Z,97.85
2023-11-21T17:41:09.864Z,97.64
2023-11-21T17:46:09.841Z,97.16
2023-11-21T17:51:09.664Z,97.47
2023-11-21T17:56:09.645Z,96.95
2023-11-21T18:01:09.727Z,96.54
2023-11-21T18:06:09.496Z,95.19
2023-11-21T18:11:09.530Z,95.29
2023-11-21T18:16:09.408Z,95.50
2023-11-21T18:21:09.270Z,95.71
2023-11-21T18:26:09.266Z,95.19
2023-11-21T18:31:10.578Z,95.19
2023-11-21T18:36:09.101Z,95.61
2023-11-21T18:41:09.070Z,95.29
2023-11-21T18:46:08.970Z,94.67
2023-11-21T18:51:08.897Z,95.50
2023-11-21T18:56:08.869Z,95.50
2023-11-21T19:01:08.803Z,94.71
2023-11-21T19:06:08.680Z,93.82
2023-11-21T19:11:08.679Z,93.30
2023-11-21T19:16:08.547Z,93.10
2023-11-21T19:21:08.481Z,92.99
2023-11-21T19:26:08.488Z,92.68
2023-11-21T19:31:08.354Z,92.57
2023-11-21T19:36:08.308Z,92.05
2023-11-21T19:41:08.293Z,91.22
2023-11-21T19:46:08.197Z,91.64
2023-11-21T19:51:08.078Z,91.12
2023-11-21T19:56:08.066Z,91.99
2023-11-21T20:01:07.968Z,93.24
2023-11-21T20:06:07.920Z,93.76
2023-11-21T20:11:07.836Z,94.28
2023-11-21T20:16:07.868Z,94.49
2023-11-21T20:21:07.721Z,94.70
2023-11-21T20:26:07.797Z,94.07
2023-11-21T20:31:07.593Z,93.91
2023-11-21T20:36:07.512Z,94.95
2023-11-21T20:41:07.512Z,95.26
2023-11-21T20:46:07.409Z,95.32
2023-11-21T20:51:07.311Z,95.78
2023-11-21T20:56:07.298Z,96.45
2023-11-21T21:01:07.194Z,97.03
2023-11-21T21:06:07.136Z,96.49
2023-11-21T21:11:07.056Z,96.70
2023-11-21T21:16:07.054Z,96.22
2023-11-21T21:21:06.950Z,96.95
2023-11-21T21:26:06.909Z,96.53
2023-11-21T21:31:06.783Z,96.06
2023-11-21T21:36:06.739Z,95.75
2023-11-21T21:41:06.683Z,95.95
2023-11-21T21:46:06.597Z,96.33
2023-11-21T21:51:06.543Z,96.58
2023-11-21T21:56:06.489Z,96.58
2023-11-21T22:01:06.397Z,96.89
2023-11-21T22:06:06.370Z,97.31
2023-11-21T22:11:06.317Z,97.41
2023-11-21T22:16:06.230Z,97.72
2023-11-21T22:21:06.187Z,98.25
2023-11-21T22:26:06.143Z,97.83
2023-11-21T22:31:06.043Z,97.83
2023-11-21T22:36:05.963Z,98.25
2023-11-21T22:41:05.906Z,98.93
2023-11-21T22:46:05.966Z,97.94
2023-11-21T22:51:05.799Z,98.29
2023-11-21T22:56:05.752Z,98.82
2023-11-21T23:01:05.661Z,98.97
2023-11-21T23:06:05.587Z,99.18
2023-11-21T23:11:05.554Z,98.14
2023-11-21T23:16:05.471Z,98.25
2023-11-21T23:21:05.383Z,98.25
2023-11-21T23:26:05.349Z,97.20
2023-11-21T23:31:05.262Z,97.14
2023-11-21T23:36:05.179Z,97.72
2023-11-21T23:41:05.144Z,97.67
2023-11-21T23:46:05.102Z,97.94
2023-11-21T23:51:05.004Z,97.41
2023-11-21T23:56:04.974Z,97.67
