createdAt,value
2023-12-23T00:06:33.040Z,5.8
2023-12-23T00:16:33.021Z,5.8
2023-12-23T00:26:32.994Z,5.8
2023-12-23T00:36:32.947Z,5.8
2023-12-23T00:46:32.930Z,5.9
2023-12-23T00:56:32.888Z,5.9
2023-12-23T01:06:32.858Z,5.9
2023-12-23T01:16:32.831Z,5.9
2023-12-23T01:26:32.809Z,5.9
2023-12-23T01:36:32.784Z,5.9
2023-12-23T01:46:32.735Z,5.8
2023-12-23T01:56:32.703Z,5.8
2023-12-23T02:06:32.679Z,5.8
2023-12-23T02:16:32.647Z,5.8
2023-12-23T02:26:32.620Z,5.9
2023-12-23T02:36:32.581Z,5.9
2023-12-23T02:46:32.554Z,6
2023-12-23T02:56:32.524Z,6
2023-12-23T03:06:32.495Z,6
2023-12-23T03:16:32.462Z,6
2023-12-23T03:26:32.440Z,6.1
2023-12-23T03:36:32.400Z,6.3
2023-12-23T03:46:32.368Z,6.7
2023-12-23T03:56:32.357Z,7
2023-12-23T04:06:32.312Z,7.2
2023-12-23T04:16:32.289Z,7.2
2023-12-23T04:26:32.254Z,7.2
2023-12-23T04:36:32.235Z,7.2
2023-12-23T04:46:32.186Z,7.2
2023-12-23T04:56:32.157Z,7.2
2023-12-23T05:06:32.133Z,7.2
2023-12-23T05:16:32.108Z,7.2
2023-12-23T05:26:32.075Z,7.1
2023-12-23T05:36:32.040Z,7.1
2023-12-23T05:46:32.017Z,7.1
2023-12-23T05:56:32.004Z,7.1
2023-12-23T06:06:31.952Z,7.1
2023-12-23T06:16:31.932Z,7.2
2023-12-23T06:26:31.890Z,7.2
2023-12-23T06:36:31.860Z,7.2
2023-12-23T06:46:31.871Z,7.2
2023-12-23T06:56:31.800Z,7.2
2023-12-23T07:06:31.779Z,7.3
2023-12-23T07:16:31.779Z,7.3
2023-12-23T07:26:31.706Z,7.3
2023-12-23T07:36:31.685Z,7.4
2023-12-23T07:46:31.644Z,7.4
2023-12-23T07:56:31.635Z,7.4
2023-12-23T08:06:31.591Z,7.5
2023-12-23T08:16:31.557Z,7.5
2023-12-23T08:26:31.522Z,7.5
2023-12-23T08:36:31.496Z,7.5
2023-12-23T08:46:31.454Z,7.6
2023-12-23T08:56:31.434Z,7.6
2023-12-23T09:06:31.399Z,7.6
2023-12-23T09:16:31.356Z,7.6
2023-12-23T09:26:31.358Z,7.7
2023-12-23T09:36:31.301Z,7.7
2023-12-23T09:46:31.285Z,7.7
2023-12-23T09:56:31.249Z,7.7
2023-12-23T10:06:31.226Z,7.7
2023-12-23T10:16:31.201Z,7.7
2023-12-23T10:26:31.164Z,7.8
2023-12-23T10:36:31.129Z,7.8
2023-12-23T10:46:31.103Z,7.8
2023-12-23T10:56:31.059Z,7.8
2023-12-23T11:06:31.075Z,7.8
2023-12-23T11:16:30.999Z,7.8
2023-12-23T11:26:30.962Z,7.8
2023-12-23T11:36:30.935Z,7.8
2023-12-23T11:46:30.901Z,7.8
2023-12-23T11:56:30.877Z,7.9
2023-12-23T12:06:30.863Z,7.9
2023-12-23T12:16:30.706Z,7.9
2023-12-23T12:26:30.789Z,7.9
2023-12-23T12:36:30.764Z,7.9
2023-12-23T12:46:30.729Z,7.9
2023-12-23T12:56:30.691Z,7.9
2023-12-23T13:06:30.657Z,7.9
2023-12-23T13:16:30.651Z,7.9
2023-12-23T13:26:30.600Z,7.9
2023-12-23T13:36:30.572Z,7.9
2023-12-23T13:46:30.531Z,7.9
2023-12-23T13:56:30.509Z,7.9
2023-12-23T14:06:30.478Z,8
2023-12-23T14:16:30.435Z,7.9
2023-12-23T14:26:30.425Z,7.9
2023-12-23T14:36:30.384Z,8.1
2023-12-23T14:46:30.357Z,8.2
2023-12-23T14:56:30.314Z,8.4
2023-12-23T15:06:30.279Z,8.4
2023-12-23T15:16:30.260Z,8.3
2023-12-23T15:26:30.214Z,8.3
2023-12-23T15:36:30.175Z,8.5
2023-12-23T15:46:30.151Z,8.5
2023-12-23T15:56:30.119Z,8.5
2023-12-23T16:06:30.092Z,8.6
2023-12-23T16:26:30.026Z,8.6
2023-12-23T16:36:29.987Z,8.6
2023-12-23T16:46:30.007Z,8.6
2023-12-23T16:56:29.931Z,8.6
2023-12-23T17:06:29.912Z,8.7
2023-12-23T17:16:29.870Z,8.6
2023-12-23T17:26:29.828Z,8.6
2023-12-23T17:36:29.812Z,8.6
2023-12-23T17:46:29.767Z,8.7
2023-12-23T17:56:29.740Z,8.7
2023-12-23T18:06:29.724Z,8.8
2023-12-23T18:16:29.684Z,8.8
2023-12-23T18:26:29.658Z,8.8
2023-12-23T18:36:29.614Z,8.8
2023-12-23T18:46:29.570Z,8.8
2023-12-23T18:56:29.548Z,8.9
2023-12-23T19:06:29.518Z,8.9
2023-12-23T19:16:29.482Z,9
2023-12-23T19:26:29.445Z,9.1
2023-12-23T19:36:29.423Z,9.1
2023-12-23T19:46:29.384Z,9.1
2023-12-23T19:56:29.343Z,9.1
2023-12-23T20:06:29.312Z,9.1
2023-12-23T20:16:29.281Z,9.1
2023-12-23T20:26:29.253Z,9.2
2023-12-23T20:36:29.210Z,9.2
2023-12-23T20:46:29.185Z,9.2
2023-12-23T20:56:29.144Z,9.1
2023-12-23T21:06:29.117Z,9.1
2023-12-23T21:16:29.076Z,9.1
2023-12-23T21:26:29.061Z,9.1
2023-12-23T21:36:29.013Z,9.1
2023-12-23T21:46:28.985Z,9.1
2023-12-23T21:56:28.948Z,9
2023-12-23T22:06:28.908Z,9
2023-12-23T22:16:28.913Z,9.1
2023-12-23T22:26:28.839Z,9
2023-12-23T22:36:28.807Z,9
2023-12-23T22:46:28.772Z,9
2023-12-23T22:56:28.889Z,9
2023-12-23T23:06:28.697Z,9
2023-12-23T23:16:28.654Z,9
2023-12-23T23:26:28.666Z,9.1
2023-12-23T23:36:28.596Z,9
2023-12-23T23:46:28.601Z,9.1
2023-12-23T23:56:28.536Z,9.2
