createdAt,value
2022-12-27T00:05:26.352Z,101214.94
2022-12-27T00:12:27.960Z,101234.06
2022-12-27T00:19:29.615Z,101236.53
2022-12-27T00:26:32.612Z,101251.81
2022-12-27T00:33:35.382Z,101258.38
2022-12-27T00:40:39.762Z,101262.69
2022-12-27T00:47:41.413Z,101266.97
2022-12-27T00:54:43.010Z,101274.53
2022-12-27T01:01:45.404Z,101285.44
2022-12-27T01:08:47.325Z,101289.91
2022-12-27T01:15:48.984Z,101296.06
2022-12-27T01:22:50.637Z,101316.25
2022-12-27T01:29:52.315Z,101330.50
2022-12-27T01:36:54.009Z,101336.09
2022-12-27T01:43:55.624Z,101341.88
2022-12-27T01:51:00.045Z,101335.03
2022-12-27T01:58:22.452Z,101346.78
2022-12-27T02:05:24.808Z,101349.31
2022-12-27T02:12:26.530Z,101359.88
2022-12-27T02:19:51.430Z,101357.84
2022-12-27T02:27:13.723Z,101383.19
2022-12-27T02:34:29.565Z,101397.44
2022-12-27T02:41:51.262Z,101405.09
2022-12-27T02:49:16.005Z,101407.53
2022-12-27T02:56:58.377Z,101410.69
2022-12-27T03:04:28.106Z,101416.72
2022-12-27T03:11:51.334Z,101425.44
2022-12-27T03:19:35.992Z,101440.81
2022-12-27T03:26:38.070Z,101446.72
2022-12-27T03:33:39.990Z,101452.03
2022-12-27T03:41:16.387Z,101445.09
2022-12-27T03:48:20.679Z,101461.19
2022-12-27T03:55:22.380Z,101461.28
2022-12-27T04:02:24.226Z,101464.50
2022-12-27T04:09:44.419Z,101470.97
2022-12-27T04:17:05.548Z,101473.44
2022-12-27T04:24:25.735Z,101470.28
2022-12-27T04:31:46.104Z,101461.31
2022-12-27T04:38:48.019Z,101469.34
2022-12-27T04:46:10.719Z,101467.44
2022-12-27T04:53:32.646Z,101477.28
2022-12-27T05:00:52.913Z,101472.00
2022-12-27T05:08:13.185Z,101468.06
2022-12-27T05:15:14.962Z,101465.28
2022-12-27T05:22:35.419Z,101466.97
2022-12-27T05:29:37.141Z,101468.41
2022-12-27T05:36:38.849Z,101478.25
2022-12-27T05:43:40.874Z,101480.13
2022-12-27T05:50:42.534Z,101504.22
2022-12-27T05:57:47.369Z,101505.16
2022-12-27T06:04:49.193Z,101508.16
2022-12-27T06:11:50.903Z,101526.69
2022-12-27T06:18:53.065Z,101522.16
2022-12-27T06:25:54.838Z,101523.34
2022-12-27T06:32:56.531Z,101518.59
2022-12-27T06:39:58.253Z,101527.28
2022-12-27T06:46:59.906Z,101526.75
2022-12-27T06:54:01.569Z,101526.06
2022-12-27T07:01:22.481Z,101530.41
2022-12-27T07:08:24.321Z,101541.91
2022-12-27T07:15:25.946Z,101553.09
2022-12-27T07:22:27.842Z,101558.56
2022-12-27T07:29:29.663Z,101578.13
2022-12-27T07:36:37.805Z,101592.66
2022-12-27T07:43:39.510Z,101598.88
2022-12-27T07:50:41.178Z,101600.63
2022-12-27T07:57:42.867Z,101610.00
2022-12-27T08:04:44.530Z,101602.75
2022-12-27T08:11:46.269Z,101609.63
2022-12-27T08:18:48.171Z,101628.09
2022-12-27T08:25:50.172Z,101639.66
2022-12-27T08:32:51.849Z,101634.06
2022-12-27T08:39:57.713Z,101625.13
2022-12-27T08:47:04.432Z,101631.13
2022-12-27T08:54:06.135Z,101632.00
2022-12-27T09:01:08.201Z,101634.13
2022-12-27T09:08:10.927Z,101634.91
2022-12-27T09:15:12.765Z,101650.13
2022-12-27T09:22:14.564Z,101649.78
2022-12-27T09:29:16.191Z,101657.78
2022-12-27T09:36:19.746Z,101658.84
2022-12-27T09:43:27.486Z,101659.06
2022-12-27T09:50:42.107Z,101672.91
2022-12-27T09:57:44.300Z,101661.09
2022-12-27T10:05:18.718Z,101662.16
2022-12-27T10:12:38.357Z,101644.69
2022-12-27T10:19:58.853Z,101652.28
2022-12-27T10:27:00.513Z,101648.34
2022-12-27T10:34:05.076Z,101663.56
2022-12-27T10:41:22.161Z,101688.16
2022-12-27T10:48:36.344Z,101687.41
2022-12-27T10:55:49.221Z,101691.69
2022-12-27T11:02:53.822Z,101705.28
2022-12-27T11:10:23.356Z,101692.38
2022-12-27T11:17:47.557Z,101703.28
2022-12-27T11:24:50.449Z,101703.16
2022-12-27T11:31:52.326Z,101725.16
2022-12-27T11:38:54.041Z,101733.50
2022-12-27T11:45:55.643Z,101723.59
2022-12-27T11:53:26.494Z,101730.34
2022-12-27T12:00:31.257Z,101725.47
2022-12-27T12:08:00.998Z,101724.00
2022-12-27T12:15:42.915Z,101731.81
2022-12-27T12:22:55.695Z,101737.38
2022-12-27T12:30:36.410Z,101750.66
2022-12-27T12:37:49.842Z,101744.22
2022-12-27T12:44:54.360Z,101745.81
2022-12-27T12:52:04.052Z,101753.56
2022-12-27T12:59:34.563Z,101750.00
2022-12-27T13:07:03.639Z,101769.03
2022-12-27T13:14:27.608Z,101763.09
2022-12-27T13:21:57.619Z,101770.25
2022-12-27T13:29:15.873Z,101775.09
2022-12-27T13:36:19.973Z,101779.75
2022-12-27T13:43:30.618Z,101781.84
2022-12-27T13:50:51.067Z,101783.53
2022-12-27T13:58:29.663Z,101772.25
2022-12-27T14:06:01.845Z,101794.22
2022-12-27T14:13:07.735Z,101791.66
2022-12-27T14:20:36.218Z,101803.81
2022-12-27T14:28:15.490Z,101808.28
2022-12-27T14:35:28.627Z,101822.19
2022-12-27T14:42:45.583Z,101823.69
2022-12-27T14:50:05.420Z,101827.16
2022-12-27T14:57:36.129Z,101820.75
2022-12-27T15:04:55.528Z,101842.78
2022-12-27T15:12:06.218Z,101854.72
2022-12-27T15:19:11.776Z,101853.50
2022-12-27T15:26:34.646Z,101850.19
2022-12-27T15:34:12.609Z,101842.44
2022-12-27T15:41:31.979Z,101831.63
2022-12-27T16:12:19.930Z,101825.44
2022-12-27T16:27:37.879Z,101837.88
2022-12-27T16:34:39.537Z,101837.31
2022-12-27T16:41:50.149Z,101840.16
2022-12-27T16:49:29.102Z,101846.59
2022-12-27T16:56:38.751Z,101851.28
2022-12-27T17:03:40.329Z,101851.94
2022-12-27T17:10:41.845Z,101848.25
2022-12-27T17:17:44.170Z,101854.28
2022-12-27T17:24:46.299Z,101852.00
2022-12-27T17:32:09.399Z,101851.06
2022-12-27T17:39:20.303Z,101853.69
2022-12-27T17:46:49.951Z,101865.41
2022-12-27T17:54:11.320Z,101861.22
2022-12-27T18:01:13.269Z,101856.69
2022-12-27T18:08:36.075Z,101851.81
2022-12-27T18:15:37.716Z,101841.34
2022-12-27T18:22:39.377Z,101851.25
2022-12-27T18:29:40.955Z,101849.06
2022-12-27T18:36:47.463Z,101846.81
2022-12-27T18:43:50.532Z,101843.44
2022-12-27T18:50:52.868Z,101840.03
2022-12-27T18:58:20.239Z,101835.91
2022-12-27T19:05:25.311Z,101849.13
2022-12-27T19:12:34.092Z,101841.00
2022-12-27T19:19:35.800Z,101843.88
2022-12-27T19:26:37.573Z,101826.34
2022-12-27T19:33:39.258Z,101828.88
2022-12-27T19:40:40.881Z,101835.16
2022-12-27T19:47:42.515Z,101840.53
2022-12-27T19:54:44.133Z,101840.53
2022-12-27T20:01:45.978Z,101833.94
2022-12-27T20:08:50.846Z,101828.13
2022-12-27T20:15:53.592Z,101820.88
2022-12-27T20:22:55.177Z,101832.00
2022-12-27T20:29:56.934Z,101824.38
2022-12-27T20:37:00.005Z,101814.06
2022-12-27T20:44:01.669Z,101814.88
2022-12-27T20:51:23.107Z,101806.63
2022-12-27T20:58:24.709Z,101798.41
2022-12-27T21:05:26.449Z,101798.69
2022-12-27T21:12:28.115Z,101791.66
2022-12-27T21:19:29.898Z,101795.06
2022-12-27T21:26:33.877Z,101775.63
2022-12-27T21:33:38.417Z,101777.00
2022-12-27T21:40:40.197Z,101765.94
2022-12-27T21:47:42.559Z,101775.94
2022-12-27T21:54:44.261Z,101770.59
2022-12-27T22:01:50.306Z,101769.34
2022-12-27T22:08:58.491Z,101766.66
2022-12-27T22:16:01.807Z,101750.38
2022-12-27T22:23:03.624Z,101742.72
2022-12-27T22:30:11.197Z,101731.44
2022-12-27T22:37:12.878Z,101720.25
2022-12-27T22:44:14.893Z,101709.03
2022-12-27T22:51:18.083Z,101716.34
2022-12-27T22:58:19.790Z,101706.72
2022-12-27T23:05:21.453Z,101683.31
2022-12-27T23:12:23.308Z,101670.91
2022-12-27T23:19:25.660Z,101672.75
2022-12-27T23:26:27.310Z,101672.56
2022-12-27T23:33:28.996Z,101666.47
2022-12-27T23:40:31.082Z,101657.75
2022-12-27T23:47:32.814Z,101635.13
2022-12-27T23:54:34.526Z,101634.97
