createdAt,value
2018-01-03T00:01:11.958Z,994.05
2018-01-03T00:02:11.913Z,993.82
2018-01-03T00:04:04.743Z,993.99
2018-01-03T00:05:04.722Z,993.80
2018-01-03T00:06:57.566Z,993.97
2018-01-03T00:07:57.527Z,993.88
2018-01-03T00:09:50.355Z,993.94
2018-01-03T00:10:50.332Z,993.75
2018-01-03T00:12:43.179Z,994.03
2018-01-03T00:13:43.147Z,993.79
2018-01-03T00:15:35.968Z,993.91
2018-01-03T00:16:35.953Z,993.64
2018-01-03T00:18:28.789Z,993.60
2018-01-03T00:19:28.749Z,993.58
2018-01-03T00:21:21.575Z,993.56
2018-01-03T00:22:21.552Z,993.53
2018-01-03T00:24:14.396Z,993.30
2018-01-03T00:25:14.353Z,993.26
2018-01-03T00:27:07.185Z,993.25
2018-01-03T00:28:07.156Z,993.20
2018-01-03T00:29:59.999Z,993.30
2018-01-03T00:30:59.961Z,993.16
2018-01-03T00:32:52.785Z,993.50
2018-01-03T00:33:52.764Z,993.11
2018-01-03T00:35:45.606Z,992.98
2018-01-03T00:36:45.567Z,993.01
2018-01-03T00:38:38.388Z,993.00
2018-01-03T00:39:38.370Z,992.85
2018-01-03T00:41:31.212Z,992.89
2018-01-03T00:42:31.172Z,993.09
2018-01-03T00:44:24.000Z,992.85
2018-01-03T00:45:23.977Z,992.93
2018-01-03T00:47:16.832Z,992.71
2018-01-03T00:48:16.781Z,992.60
2018-01-03T00:50:09.608Z,992.54
2018-01-03T00:51:09.583Z,992.50
2018-01-03T00:53:02.430Z,992.47
2018-01-03T00:54:02.388Z,992.43
2018-01-03T00:55:55.215Z,992.50
2018-01-03T00:56:55.195Z,992.85
2018-01-03T00:58:48.039Z,992.54
2018-01-03T00:59:48.002Z,992.56
2018-01-03T01:01:40.829Z,992.44
2018-01-03T01:02:40.811Z,992.33
2018-01-03T01:04:33.650Z,992.32
2018-01-03T01:05:33.610Z,992.57
2018-01-03T01:07:26.449Z,992.26
2018-01-03T01:08:26.417Z,992.23
2018-01-03T01:10:19.267Z,992.27
2018-01-03T01:11:19.232Z,992.14
2018-01-03T01:13:12.056Z,992.14
2018-01-03T01:14:12.033Z,992.16
2018-01-03T01:16:04.878Z,992.36
2018-01-03T01:17:04.841Z,992.24
2018-01-03T01:18:57.669Z,992.16
2018-01-03T01:19:57.644Z,992.09
2018-01-03T01:21:50.494Z,992.05
2018-01-03T01:22:50.453Z,991.98
2018-01-03T01:24:43.282Z,992.03
2018-01-03T01:25:43.261Z,992.21
2018-01-03T01:27:36.146Z,991.77
2018-01-03T01:28:36.102Z,991.77
2018-01-03T01:30:28.931Z,991.63
2018-01-03T01:31:28.907Z,991.49
2018-01-03T01:33:21.752Z,991.47
2018-01-03T01:34:21.715Z,991.51
2018-01-03T01:36:14.543Z,991.52
2018-01-03T01:37:14.515Z,991.49
2018-01-03T01:39:07.373Z,991.47
2018-01-03T01:40:07.325Z,991.49
2018-01-03T01:42:00.156Z,991.38
2018-01-03T01:43:00.141Z,991.42
2018-01-03T01:44:52.978Z,991.34
2018-01-03T01:45:52.940Z,991.36
2018-01-03T01:47:45.769Z,991.29
2018-01-03T01:48:45.748Z,991.29
2018-01-03T01:50:38.587Z,991.26
2018-01-03T01:51:38.549Z,991.32
2018-01-03T01:53:31.376Z,991.25
2018-01-03T01:54:31.358Z,991.28
2018-01-03T01:56:24.202Z,990.99
2018-01-03T01:57:24.163Z,990.94
2018-01-03T01:59:16.995Z,990.98
2018-01-03T02:00:16.973Z,990.98
2018-01-03T02:02:09.816Z,991.08
2018-01-03T02:03:09.772Z,990.85
2018-01-03T02:05:02.611Z,990.78
2018-01-03T02:06:02.591Z,990.82
2018-01-03T02:07:55.436Z,990.67
2018-01-03T02:08:55.395Z,990.68
2018-01-03T02:10:48.222Z,990.46
2018-01-03T02:11:48.202Z,990.68
2018-01-03T02:13:41.052Z,990.37
2018-01-03T02:14:41.005Z,990.39
2018-01-03T02:16:33.837Z,990.52
2018-01-03T02:17:33.817Z,990.39
2018-01-03T02:19:26.663Z,990.23
2018-01-03T02:20:26.631Z,990.22
2018-01-03T02:22:19.457Z,989.78
2018-01-03T02:23:19.436Z,989.94
2018-01-03T02:25:12.281Z,989.88
2018-01-03T02:26:12.240Z,989.65
2018-01-03T02:28:05.069Z,989.64
2018-01-03T02:29:05.045Z,989.78
2018-01-03T02:30:57.891Z,989.32
2018-01-03T02:31:57.855Z,989.28
2018-01-03T02:33:50.687Z,989.01
2018-01-03T02:34:50.663Z,989.19
2018-01-03T02:36:43.510Z,989.02
2018-01-03T02:37:43.467Z,989.04
2018-01-03T02:39:36.301Z,988.80
2018-01-03T02:40:36.282Z,988.85
2018-01-03T02:42:29.123Z,988.93
2018-01-03T02:43:29.084Z,988.89
2018-01-03T02:45:21.918Z,988.88
2018-01-03T02:46:21.896Z,988.95
2018-01-03T02:48:14.742Z,988.94
2018-01-03T02:49:14.705Z,988.78
2018-01-03T02:51:07.538Z,988.52
2018-01-03T02:52:07.514Z,988.74
2018-01-03T02:54:00.361Z,988.60
2018-01-03T02:55:00.325Z,988.33
2018-01-03T02:56:53.152Z,988.12
2018-01-03T02:57:53.131Z,987.91
2018-01-03T02:59:45.978Z,988.01
2018-01-03T03:00:45.936Z,988.01
2018-01-03T03:02:38.764Z,987.88
2018-01-03T03:03:38.748Z,987.87
2018-01-03T03:05:31.600Z,987.69
2018-01-03T03:06:31.562Z,987.83
2018-01-03T03:08:24.385Z,987.71
2018-01-03T03:09:24.368Z,987.57
2018-01-03T03:11:17.217Z,987.47
2018-01-03T03:12:17.178Z,987.37
2018-01-03T03:14:10.009Z,987.07
2018-01-03T03:15:09.985Z,986.95
2018-01-03T03:17:02.842Z,986.78
2018-01-03T03:18:02.792Z,986.65
2018-01-03T03:19:55.624Z,986.47
2018-01-03T03:20:55.607Z,986.27
2018-01-03T03:22:48.445Z,986.32
2018-01-03T03:23:48.411Z,986.26
2018-01-03T03:25:41.248Z,986.48
2018-01-03T03:26:41.229Z,986.47
2018-01-03T03:28:34.077Z,986.35
2018-01-03T03:29:34.037Z,986.20
2018-01-03T03:31:26.865Z,986.24
2018-01-03T03:32:26.846Z,986.06
2018-01-03T03:34:19.690Z,985.90
2018-01-03T03:35:19.650Z,985.70
2018-01-03T03:37:12.479Z,985.71
2018-01-03T03:38:12.458Z,985.66
2018-01-03T03:40:05.306Z,985.51
2018-01-03T03:41:05.270Z,985.57
2018-01-03T03:42:58.100Z,985.38
2018-01-03T03:43:58.081Z,985.48
2018-01-03T03:45:50.931Z,985.38
2018-01-03T03:46:50.889Z,985.57
2018-01-03T03:48:43.726Z,985.10
2018-01-03T03:49:43.706Z,984.97
2018-01-03T03:51:36.545Z,985.08
2018-01-03T03:52:36.511Z,985.10
2018-01-03T03:54:29.341Z,985.15
2018-01-03T03:55:29.319Z,984.96
2018-01-03T03:57:22.161Z,985.03
2018-01-03T03:58:22.128Z,984.75
2018-01-03T04:00:14.961Z,984.81
2018-01-03T04:01:14.934Z,985.15
2018-01-03T04:03:07.782Z,984.69
2018-01-03T04:04:07.742Z,985.10
2018-01-03T04:06:00.576Z,984.95
2018-01-03T04:07:00.557Z,984.90
2018-01-03T04:08:53.410Z,984.46
2018-01-03T04:09:53.364Z,984.56
2018-01-03T04:11:46.188Z,984.12
2018-01-03T04:12:46.168Z,984.01
2018-01-03T04:14:39.023Z,983.63
2018-01-03T04:15:38.983Z,983.60
2018-01-03T04:17:31.816Z,983.54
2018-01-03T04:18:31.789Z,983.44
2018-01-03T04:20:24.635Z,983.45
2018-01-03T04:21:24.629Z,983.27
2018-01-03T04:23:17.430Z,983.27
2018-01-03T04:24:17.406Z,983.33
2018-01-03T04:26:10.251Z,983.29
2018-01-03T04:27:10.215Z,983.17
2018-01-03T04:29:03.054Z,983.08
2018-01-03T04:30:03.028Z,982.99
2018-01-03T04:31:55.876Z,983.17
2018-01-03T04:32:55.837Z,982.76
2018-01-03T04:34:48.665Z,983.01
2018-01-03T04:35:48.644Z,982.83
2018-01-03T04:37:41.499Z,982.63
2018-01-03T04:38:41.462Z,982.29
2018-01-03T04:40:34.392Z,982.57
2018-01-03T04:41:34.266Z,983.04
2018-01-03T04:43:27.127Z,982.84
2018-01-03T04:44:27.075Z,982.95
2018-01-03T04:46:19.915Z,982.59
2018-01-03T04:47:19.888Z,982.56
2018-01-03T04:49:12.741Z,982.69
2018-01-03T04:50:12.694Z,982.60
2018-01-03T04:52:05.529Z,982.71
2018-01-03T04:53:05.507Z,982.25
2018-01-03T04:54:58.356Z,982.67
2018-01-03T04:55:58.314Z,982.28
2018-01-03T04:57:51.144Z,982.39
2018-01-03T04:58:51.123Z,982.29
2018-01-03T05:00:43.970Z,982.38
2018-01-03T05:01:43.936Z,981.95
2018-01-03T05:03:36.770Z,982.00
2018-01-03T05:04:36.743Z,981.92
2018-01-03T05:06:29.596Z,981.66
2018-01-03T05:07:29.559Z,981.98
2018-01-03T05:09:22.391Z,981.76
2018-01-03T05:10:22.369Z,981.51
2018-01-03T05:12:15.257Z,981.13
2018-01-03T05:13:15.185Z,981.16
2018-01-03T05:15:08.019Z,981.38
2018-01-03T05:16:07.996Z,980.97
2018-01-03T05:18:00.842Z,980.87
2018-01-03T05:19:00.801Z,981.19
2018-01-03T05:20:53.632Z,980.88
2018-01-03T05:21:53.613Z,980.76
2018-01-03T05:23:46.461Z,980.52
2018-01-03T05:24:46.423Z,980.54
2018-01-03T05:26:39.253Z,980.06
2018-01-03T05:27:39.232Z,980.20
2018-01-03T05:29:32.076Z,980.16
2018-01-03T05:30:32.035Z,979.94
2018-01-03T05:32:24.866Z,979.97
2018-01-03T05:33:24.848Z,979.70
2018-01-03T05:35:17.694Z,979.83
2018-01-03T05:36:17.655Z,979.68
2018-01-03T05:38:10.484Z,979.70
2018-01-03T05:39:10.461Z,979.54
2018-01-03T05:41:03.308Z,979.72
2018-01-03T05:42:03.268Z,979.30
2018-01-03T05:43:56.103Z,979.58
2018-01-03T05:44:56.080Z,979.55
2018-01-03T05:46:48.923Z,979.38
2018-01-03T05:47:48.886Z,978.79
2018-01-03T05:49:41.717Z,978.89
2018-01-03T05:50:41.693Z,979.25
2018-01-03T05:52:34.539Z,978.83
2018-01-03T05:53:34.501Z,979.00
2018-01-03T05:55:27.328Z,979.54
2018-01-03T05:56:27.307Z,979.03
2018-01-03T05:58:20.158Z,978.94
2018-01-03T05:59:20.123Z,979.22
2018-01-03T06:01:12.951Z,979.20
2018-01-03T06:02:12.938Z,979.35
2018-01-03T06:04:05.783Z,979.38
2018-01-03T06:05:05.745Z,979.32
2018-01-03T06:06:58.571Z,979.23
2018-01-03T06:07:58.547Z,979.29
2018-01-03T06:09:51.399Z,978.50
2018-01-03T06:10:51.359Z,978.62
2018-01-03T06:12:44.190Z,977.94
2018-01-03T06:13:44.165Z,977.83
2018-01-03T06:15:37.024Z,978.23
2018-01-03T06:16:36.977Z,978.17
2018-01-03T06:18:29.808Z,978.30
2018-01-03T06:19:29.786Z,978.66
2018-01-03T06:21:22.640Z,977.99
2018-01-03T06:22:22.601Z,977.77
2018-01-03T06:24:15.428Z,977.75
2018-01-03T06:25:15.407Z,978.20
2018-01-03T06:27:08.254Z,977.79
2018-01-03T06:28:08.214Z,977.55
2018-01-03T06:30:01.049Z,977.45
2018-01-03T06:31:01.026Z,977.55
2018-01-03T06:32:53.873Z,977.76
2018-01-03T06:33:53.832Z,977.87
2018-01-03T06:35:46.665Z,978.73
2018-01-03T06:36:46.643Z,977.54
2018-01-03T06:38:39.492Z,978.18
2018-01-03T06:39:39.454Z,977.85
2018-01-03T06:41:32.282Z,977.65
2018-01-03T06:42:32.257Z,977.71
2018-01-03T06:44:25.106Z,977.47
2018-01-03T06:45:25.079Z,977.98
2018-01-03T06:47:17.905Z,977.73
2018-01-03T06:48:17.880Z,977.51
2018-01-03T06:50:10.737Z,977.77
2018-01-03T06:51:10.689Z,977.85
2018-01-03T06:53:03.516Z,978.23
2018-01-03T06:54:03.492Z,979.08
2018-01-03T06:55:56.352Z,979.19
2018-01-03T06:56:56.301Z,980.21
2018-01-03T06:58:49.227Z,980.43
2018-01-03T06:59:49.108Z,980.65
2018-01-03T07:01:41.951Z,980.35
2018-01-03T07:02:41.909Z,980.59
2018-01-03T07:04:34.739Z,980.93
2018-01-03T07:05:34.715Z,981.03
2018-01-03T07:07:27.564Z,981.68
2018-01-03T07:08:27.526Z,982.15
2018-01-03T07:10:20.352Z,981.51
2018-01-03T07:11:20.332Z,981.68
2018-01-03T07:13:13.184Z,981.73
2018-01-03T07:14:13.139Z,982.13
2018-01-03T07:16:05.963Z,982.32
2018-01-03T07:17:05.945Z,982.12
2018-01-03T07:18:58.785Z,982.00
2018-01-03T07:19:58.748Z,982.00
2018-01-03T07:21:51.581Z,981.79
2018-01-03T07:22:51.553Z,981.87
2018-01-03T07:24:44.397Z,981.58
2018-01-03T07:25:44.361Z,981.89
2018-01-03T07:27:37.186Z,981.60
2018-01-03T07:28:37.158Z,981.76
2018-01-03T07:30:30.009Z,981.64
2018-01-03T07:31:29.962Z,981.75
2018-01-03T07:33:22.798Z,982.01
2018-01-03T07:34:22.769Z,982.30
2018-01-03T07:36:15.608Z,982.14
2018-01-03T07:37:15.574Z,982.05
2018-01-03T07:39:08.398Z,981.89
2018-01-03T07:40:08.377Z,982.10
2018-01-03T07:42:01.218Z,982.06
2018-01-03T07:43:01.179Z,982.05
2018-01-03T07:44:54.010Z,982.33
2018-01-03T07:45:53.989Z,982.02
2018-01-03T07:47:46.831Z,982.14
2018-01-03T07:48:46.788Z,982.26
2018-01-03T07:50:39.621Z,981.73
2018-01-03T07:51:39.596Z,981.77
2018-01-03T07:53:32.438Z,981.67
2018-01-03T07:54:32.404Z,981.49
2018-01-03T07:56:25.234Z,981.48
2018-01-03T07:57:25.208Z,981.59
2018-01-03T07:59:18.049Z,981.65
2018-01-03T08:00:18.014Z,981.71
2018-01-03T08:02:10.835Z,981.47
2018-01-03T08:03:10.816Z,981.55
2018-01-03T08:05:03.659Z,981.36
2018-01-03T08:06:03.619Z,981.02
2018-01-03T08:07:56.444Z,981.02
2018-01-03T08:08:56.424Z,981.26
2018-01-03T08:10:49.266Z,981.67
2018-01-03T08:11:49.225Z,981.78
2018-01-03T08:13:42.054Z,982.05
2018-01-03T08:14:42.028Z,982.26
2018-01-03T08:16:34.879Z,982.82
2018-01-03T08:17:34.840Z,982.89
2018-01-03T08:19:27.668Z,982.91
2018-01-03T08:20:27.646Z,983.13
2018-01-03T08:22:20.486Z,982.86
2018-01-03T08:23:20.449Z,982.75
2018-01-03T08:25:13.275Z,982.71
2018-01-03T08:26:13.255Z,982.57
2018-01-03T08:28:06.100Z,982.47
2018-01-03T08:29:06.059Z,982.38
2018-01-03T08:30:58.935Z,982.62
2018-01-03T08:31:58.868Z,982.83
2018-01-03T08:33:51.711Z,982.46
2018-01-03T08:34:51.676Z,982.39
2018-01-03T08:36:44.502Z,982.58
2018-01-03T08:37:44.474Z,982.64
2018-01-03T08:39:37.328Z,982.64
2018-01-03T08:40:37.297Z,982.60
2018-01-03T08:42:30.117Z,982.52
2018-01-03T08:43:30.098Z,982.54
2018-01-03T08:45:22.940Z,982.95
2018-01-03T08:46:22.900Z,982.86
2018-01-03T08:48:15.722Z,983.83
2018-01-03T08:49:15.700Z,983.02
2018-01-03T08:51:08.549Z,982.91
2018-01-03T08:52:08.506Z,983.01
2018-01-03T08:54:01.336Z,983.01
2018-01-03T08:55:01.311Z,983.00
2018-01-03T08:56:54.156Z,983.41
2018-01-03T08:57:54.117Z,982.92
2018-01-03T08:59:46.943Z,982.99
2018-01-03T09:00:46.920Z,983.06
2018-01-03T09:02:39.761Z,983.15
2018-01-03T09:03:39.723Z,983.11
2018-01-03T09:05:32.556Z,983.05
2018-01-03T09:06:32.524Z,983.30
2018-01-03T09:08:25.370Z,982.92
2018-01-03T09:09:25.325Z,983.03
2018-01-03T09:11:19.149Z,983.39
2018-01-03T09:12:19.124Z,983.44
2018-01-03T09:14:11.965Z,983.24
2018-01-03T09:15:11.925Z,983.42
2018-01-03T09:17:04.761Z,983.14
2018-01-03T09:18:04.731Z,982.97
2018-01-03T09:19:57.585Z,982.77
2018-01-03T09:20:57.541Z,982.87
2018-01-03T09:22:50.366Z,983.10
2018-01-03T09:23:50.343Z,983.20
2018-01-03T09:25:43.182Z,983.38
2018-01-03T09:26:43.151Z,983.26
2018-01-03T09:28:35.979Z,983.28
2018-01-03T09:29:35.955Z,983.83
2018-01-03T09:31:28.802Z,984.09
2018-01-03T09:32:28.752Z,983.77
2018-01-03T09:34:21.586Z,983.77
2018-01-03T09:35:21.565Z,984.00
2018-01-03T09:37:14.409Z,984.28
2018-01-03T09:38:14.373Z,984.50
2018-01-03T09:40:07.198Z,984.34
2018-01-03T09:41:07.173Z,984.26
2018-01-03T09:43:00.013Z,984.44
2018-01-03T09:43:59.976Z,984.60
2018-01-03T09:45:52.802Z,984.43
2018-01-03T09:46:52.785Z,984.46
2018-01-03T09:48:45.620Z,984.41
2018-01-03T09:49:45.580Z,984.39
2018-01-03T09:51:38.409Z,984.30
2018-01-03T09:52:38.385Z,984.21
2018-01-03T09:54:31.222Z,984.33
2018-01-03T09:55:31.181Z,984.43
2018-01-03T09:57:24.010Z,984.93
2018-01-03T09:58:23.988Z,984.76
2018-01-03T10:00:16.828Z,984.20
2018-01-03T10:01:16.786Z,984.35
2018-01-03T10:03:09.613Z,984.20
2018-01-03T10:04:09.590Z,984.10
2018-01-03T10:06:02.433Z,984.18
2018-01-03T10:07:02.390Z,984.11
2018-01-03T10:08:55.219Z,984.61
2018-01-03T10:09:55.195Z,984.12
2018-01-03T10:11:48.035Z,984.14
2018-01-03T10:12:47.995Z,983.91
2018-01-03T10:14:40.826Z,984.03
2018-01-03T10:15:40.800Z,984.05
2018-01-03T10:17:33.675Z,984.08
2018-01-03T10:18:33.603Z,984.14
2018-01-03T10:20:26.426Z,984.44
2018-01-03T10:21:26.400Z,985.56
2018-01-03T10:23:19.843Z,984.58
2018-01-03T10:24:19.209Z,984.66
2018-01-03T10:26:12.036Z,984.74
2018-01-03T10:27:12.009Z,984.73
2018-01-03T10:29:04.852Z,984.93
2018-01-03T10:30:04.817Z,984.94
2018-01-03T10:31:57.645Z,984.87
2018-01-03T10:32:57.614Z,984.94
2018-01-03T10:34:50.476Z,985.01
2018-01-03T10:35:50.418Z,985.20
2018-01-03T10:37:43.271Z,985.40
2018-01-03T10:38:43.219Z,985.56
2018-01-03T10:40:36.057Z,985.25
2018-01-03T10:41:36.021Z,985.49
2018-01-03T10:43:28.840Z,985.42
2018-01-03T10:44:28.813Z,985.32
2018-01-03T10:46:21.660Z,985.40
2018-01-03T10:47:21.622Z,985.55
2018-01-03T10:49:14.446Z,985.45
2018-01-03T10:50:14.421Z,985.43
2018-01-03T10:52:07.266Z,985.67
2018-01-03T10:53:07.226Z,985.68
2018-01-03T10:55:00.052Z,985.71
2018-01-03T10:56:00.034Z,985.77
2018-01-03T10:57:52.869Z,985.77
2018-01-03T10:58:52.827Z,986.09
2018-01-03T11:00:45.673Z,985.83
2018-01-03T11:01:45.643Z,985.86
2018-01-03T11:03:38.488Z,986.33
2018-01-03T11:04:38.451Z,985.84
2018-01-03T11:06:31.284Z,985.88
2018-01-03T11:07:31.257Z,985.87
2018-01-03T11:09:24.105Z,985.82
2018-01-03T11:10:24.065Z,986.14
2018-01-03T11:12:16.896Z,985.82
2018-01-03T11:13:16.873Z,985.55
2018-01-03T11:15:09.716Z,985.90
2018-01-03T11:16:09.675Z,986.32
2018-01-03T11:18:02.502Z,986.22
2018-01-03T11:19:02.475Z,985.90
2018-01-03T11:20:55.326Z,986.01
2018-01-03T11:21:55.274Z,986.30
2018-01-03T11:23:48.110Z,985.95
2018-01-03T11:24:48.080Z,986.47
2018-01-03T11:26:40.927Z,986.07
2018-01-03T11:27:40.886Z,986.46
2018-01-03T11:29:33.717Z,986.37
2018-01-03T11:30:33.698Z,986.33
2018-01-03T11:32:26.533Z,986.41
2018-01-03T11:33:26.488Z,986.31
2018-01-03T11:35:19.313Z,986.50
2018-01-03T11:36:19.290Z,986.91
2018-01-03T11:38:12.130Z,986.46
2018-01-03T11:39:12.087Z,986.69
2018-01-03T11:41:04.915Z,986.44
2018-01-03T11:42:04.887Z,986.49
2018-01-03T11:43:57.734Z,986.42
2018-01-03T11:44:57.695Z,986.79
2018-01-03T11:46:50.524Z,987.21
2018-01-03T11:47:50.501Z,986.80
2018-01-03T11:49:43.352Z,987.13
2018-01-03T11:50:43.303Z,986.88
2018-01-03T11:52:36.129Z,986.61
2018-01-03T11:53:36.103Z,986.63
2018-01-03T11:55:28.950Z,986.62
2018-01-03T11:56:28.910Z,986.59
2018-01-03T11:58:21.732Z,986.58
2018-01-03T11:59:21.708Z,986.78
2018-01-03T12:01:14.556Z,986.96
2018-01-03T12:02:14.518Z,986.82
2018-01-03T12:04:07.350Z,986.87
2018-01-03T12:05:07.327Z,987.26
2018-01-03T12:07:00.175Z,987.14
2018-01-03T12:08:00.127Z,987.11
2018-01-03T12:09:52.954Z,987.16
2018-01-03T12:10:52.928Z,987.63
2018-01-03T12:12:45.763Z,987.76
2018-01-03T12:13:45.731Z,987.34
2018-01-03T12:15:38.558Z,987.46
2018-01-03T12:16:38.529Z,987.24
2018-01-03T12:18:31.373Z,987.29
2018-01-03T12:19:31.336Z,987.47
2018-01-03T12:21:24.161Z,987.75
2018-01-03T12:22:24.137Z,987.50
2018-01-03T12:24:16.982Z,987.70
2018-01-03T12:25:16.940Z,988.34
2018-01-03T12:27:09.764Z,987.62
2018-01-03T12:28:09.739Z,987.42
2018-01-03T12:30:02.576Z,988.50
2018-01-03T12:31:02.538Z,988.20
2018-01-03T12:32:55.367Z,988.54
2018-01-03T12:33:55.344Z,987.90
2018-01-03T12:35:48.184Z,988.43
2018-01-03T12:36:48.144Z,987.80
2018-01-03T12:38:40.974Z,987.81
2018-01-03T12:39:40.946Z,988.33
2018-01-03T12:41:33.793Z,988.05
2018-01-03T12:42:33.753Z,988.77
2018-01-03T12:44:26.586Z,988.07
2018-01-03T12:45:26.560Z,987.87
2018-01-03T12:47:19.404Z,988.12
2018-01-03T12:48:19.360Z,987.90
2018-01-03T12:50:12.187Z,988.21
2018-01-03T12:51:12.159Z,988.37
2018-01-03T12:53:05.004Z,988.46
2018-01-03T12:54:04.964Z,988.32
2018-01-03T12:55:57.792Z,988.77
2018-01-03T12:56:57.764Z,988.71
2018-01-03T12:58:50.608Z,988.67
2018-01-03T12:59:50.565Z,988.40
2018-01-03T13:01:43.395Z,988.81
2018-01-03T13:02:43.371Z,988.82
2018-01-03T13:04:36.216Z,988.66
2018-01-03T13:05:36.190Z,988.19
2018-01-03T13:07:29.004Z,988.31
2018-01-03T13:08:28.978Z,988.29
2018-01-03T13:10:21.818Z,988.50
2018-01-03T13:11:21.778Z,988.61
2018-01-03T13:13:14.609Z,988.41
2018-01-03T13:14:14.584Z,988.34
2018-01-03T13:16:07.421Z,988.58
2018-01-03T13:17:07.379Z,988.33
2018-01-03T13:19:00.212Z,988.35
2018-01-03T13:20:00.181Z,988.29
2018-01-03T13:21:53.035Z,988.53
2018-01-03T13:22:52.983Z,988.52
2018-01-03T13:24:45.811Z,988.74
2018-01-03T13:25:45.790Z,988.30
2018-01-03T13:27:38.629Z,988.44
2018-01-03T13:28:38.587Z,988.42
2018-01-03T13:30:31.417Z,988.49
2018-01-03T13:31:31.395Z,988.62
2018-01-03T13:33:24.240Z,989.59
2018-01-03T13:34:24.194Z,989.23
2018-01-03T13:36:17.026Z,988.64
2018-01-03T13:37:16.998Z,988.89
2018-01-03T13:39:09.833Z,988.69
2018-01-03T13:40:09.795Z,988.46
2018-01-03T13:42:02.626Z,988.79
2018-01-03T13:43:02.604Z,988.63
2018-01-03T13:44:55.443Z,988.87
2018-01-03T13:45:55.401Z,988.89
2018-01-03T13:47:48.233Z,988.79
2018-01-03T13:48:48.222Z,988.72
2018-01-03T13:50:41.047Z,988.62
2018-01-03T13:51:41.006Z,988.92
2018-01-03T13:53:33.840Z,988.59
2018-01-03T13:54:33.817Z,988.85
2018-01-03T13:56:26.658Z,988.82
2018-01-03T13:57:26.617Z,988.81
2018-01-03T13:59:19.446Z,988.92
2018-01-03T14:00:19.423Z,988.73
2018-01-03T14:02:12.256Z,988.50
2018-01-03T14:03:12.216Z,989.06
2018-01-03T14:05:05.045Z,988.83
2018-01-03T14:06:05.019Z,989.07
2018-01-03T14:07:57.859Z,989.05
2018-01-03T14:08:57.813Z,988.74
2018-01-03T14:10:50.640Z,989.22
2018-01-03T14:11:50.615Z,988.75
2018-01-03T14:13:43.454Z,988.76
2018-01-03T14:14:43.418Z,989.04
2018-01-03T14:16:36.246Z,988.99
2018-01-03T14:17:36.222Z,988.83
2018-01-03T14:19:29.061Z,989.11
2018-01-03T14:20:29.021Z,989.11
2018-01-03T14:22:21.856Z,989.08
2018-01-03T14:23:21.832Z,989.24
2018-01-03T14:25:14.676Z,988.97
2018-01-03T14:26:14.642Z,989.38
2018-01-03T14:28:07.462Z,989.22
2018-01-03T14:29:07.440Z,989.94
2018-01-03T14:31:00.283Z,989.36
2018-01-03T14:32:00.242Z,989.87
2018-01-03T14:33:53.077Z,989.76
2018-01-03T14:34:53.048Z,989.83
2018-01-03T14:36:45.890Z,989.64
2018-01-03T14:37:45.849Z,990.24
2018-01-03T14:39:38.676Z,989.86
2018-01-03T14:40:38.650Z,989.85
2018-01-03T14:42:31.488Z,989.96
2018-01-03T14:43:31.449Z,990.18
2018-01-03T14:45:24.273Z,989.98
2018-01-03T14:46:24.249Z,990.13
2018-01-03T14:48:17.097Z,990.02
2018-01-03T14:49:17.056Z,990.29
2018-01-03T14:51:09.885Z,990.22
2018-01-03T14:52:09.861Z,990.21
2018-01-03T14:54:02.710Z,990.07
2018-01-03T14:55:02.668Z,990.22
2018-01-03T14:56:56.487Z,990.04
2018-01-03T14:57:56.464Z,990.17
2018-01-03T14:59:49.305Z,990.20
2018-01-03T15:00:49.268Z,990.23
2018-01-03T15:02:42.090Z,990.32
2018-01-03T15:03:42.069Z,990.24
2018-01-03T15:05:34.909Z,990.26
2018-01-03T15:06:34.872Z,990.14
2018-01-03T15:08:27.700Z,990.31
2018-01-03T15:09:27.672Z,990.40
2018-01-03T15:11:20.515Z,990.42
2018-01-03T15:12:20.473Z,990.31
2018-01-03T15:14:13.298Z,990.82
2018-01-03T15:15:13.279Z,990.48
2018-01-03T15:17:06.120Z,990.41
2018-01-03T15:18:06.080Z,990.43
2018-01-03T15:19:58.904Z,990.55
2018-01-03T15:20:58.881Z,990.84
2018-01-03T15:22:51.733Z,991.08
2018-01-03T15:23:51.685Z,991.30
2018-01-03T15:25:44.513Z,990.66
2018-01-03T15:26:44.483Z,990.80
2018-01-03T15:28:37.328Z,991.17
2018-01-03T15:29:37.288Z,990.76
2018-01-03T15:31:30.115Z,990.97
2018-01-03T15:32:30.087Z,990.70
2018-01-03T15:34:22.932Z,990.88
2018-01-03T15:35:22.893Z,990.74
2018-01-03T15:37:15.723Z,990.88
2018-01-03T15:38:15.699Z,990.94
2018-01-03T15:40:08.539Z,990.57
2018-01-03T15:41:08.501Z,990.80
2018-01-03T15:43:01.327Z,990.75
2018-01-03T15:44:01.303Z,990.75
2018-01-03T15:45:54.153Z,990.71
2018-01-03T15:46:54.107Z,991.07
2018-01-03T15:48:46.940Z,990.79
2018-01-03T15:49:46.919Z,990.78
2018-01-03T15:51:39.758Z,990.83
2018-01-03T15:52:39.720Z,990.99
2018-01-03T15:54:32.541Z,991.01
2018-01-03T15:55:32.522Z,990.88
2018-01-03T15:57:25.358Z,990.86
2018-01-03T15:58:25.320Z,990.85
2018-01-03T16:00:18.146Z,990.86
2018-01-03T16:01:18.128Z,990.80
2018-01-03T16:03:10.972Z,990.89
2018-01-03T16:04:10.933Z,990.91
2018-01-03T16:06:03.767Z,990.85
2018-01-03T16:07:03.733Z,990.80
2018-01-03T16:08:56.581Z,990.76
2018-01-03T16:09:56.543Z,990.79
2018-01-03T16:11:49.370Z,990.62
2018-01-03T16:12:49.342Z,990.75
2018-01-03T16:14:42.188Z,990.86
2018-01-03T16:15:42.159Z,990.97
2018-01-03T16:17:34.977Z,990.87
2018-01-03T16:18:34.951Z,990.69
2018-01-03T16:20:27.792Z,990.91
2018-01-03T16:21:27.751Z,991.08
2018-01-03T16:23:20.573Z,990.74
2018-01-03T16:24:20.552Z,991.27
2018-01-03T16:26:13.409Z,990.83
2018-01-03T16:27:13.355Z,990.90
2018-01-03T16:29:06.183Z,990.74
2018-01-03T16:30:06.160Z,991.40
2018-01-03T16:31:59.000Z,990.85
2018-01-03T16:32:58.959Z,990.96
2018-01-03T16:34:51.781Z,990.83
2018-01-03T16:35:51.757Z,990.93
2018-01-03T16:37:44.599Z,990.99
2018-01-03T16:38:44.555Z,991.09
2018-01-03T16:40:37.389Z,990.95
2018-01-03T16:41:37.360Z,991.00
2018-01-03T16:43:30.198Z,991.32
2018-01-03T16:44:30.158Z,990.80
2018-01-03T16:46:22.980Z,991.10
2018-01-03T16:47:22.958Z,990.89
2018-01-03T16:49:15.796Z,991.03
2018-01-03T16:50:15.760Z,991.11
2018-01-03T16:52:08.583Z,991.11
2018-01-03T16:53:08.558Z,991.00
2018-01-03T16:55:01.392Z,991.01
2018-01-03T16:56:01.357Z,991.03
2018-01-03T16:57:54.179Z,991.34
2018-01-03T16:58:54.152Z,991.00
2018-01-03T17:00:46.993Z,991.49
2018-01-03T17:01:46.955Z,991.07
2018-01-03T17:03:39.780Z,990.96
2018-01-03T17:04:39.760Z,991.35
2018-01-03T17:06:32.594Z,991.05
2018-01-03T17:07:32.555Z,991.06
2018-01-03T17:09:25.380Z,990.99
2018-01-03T17:10:25.353Z,991.00
2018-01-03T17:12:18.192Z,990.99
2018-01-03T17:13:18.155Z,991.12
2018-01-03T17:15:10.986Z,991.57
2018-01-03T17:16:10.960Z,991.13
2018-01-03T17:18:03.803Z,991.10
2018-01-03T17:19:03.763Z,991.17
2018-01-03T17:20:56.585Z,991.10
2018-01-03T17:21:56.564Z,991.22
2018-01-03T17:23:49.405Z,991.38
2018-01-03T17:24:49.368Z,991.20
2018-01-03T17:26:42.194Z,991.34
2018-01-03T17:27:42.170Z,991.47
2018-01-03T17:29:35.008Z,991.49
2018-01-03T17:30:34.968Z,991.38
2018-01-03T17:32:27.796Z,991.53
2018-01-03T17:33:27.767Z,991.72
2018-01-03T17:35:20.621Z,991.87
2018-01-03T17:36:20.570Z,991.51
2018-01-03T17:38:13.413Z,991.38
2018-01-03T17:39:13.396Z,991.54
2018-01-03T17:41:06.238Z,991.52
2018-01-03T17:42:06.194Z,991.62
2018-01-03T17:43:59.022Z,991.58
2018-01-03T17:44:58.999Z,991.81
2018-01-03T17:46:51.839Z,991.39
2018-01-03T17:47:51.800Z,991.30
2018-01-03T17:49:44.632Z,991.30
2018-01-03T17:50:44.604Z,991.67
2018-01-03T17:52:37.448Z,991.42
2018-01-03T17:53:37.405Z,991.40
2018-01-03T17:55:30.235Z,991.59
2018-01-03T17:56:30.210Z,991.68
2018-01-03T17:58:23.055Z,991.81