createdAt,value
2022-08-29T00:01:40.557Z,100.00
2022-08-29T00:04:08.380Z,100.00
2022-08-29T00:06:36.350Z,100.00
2022-08-29T00:09:04.687Z,100.00
2022-08-29T00:11:33.012Z,100.00
2022-08-29T00:14:00.991Z,100.00
2022-08-29T00:16:29.014Z,100.00
2022-08-29T00:18:57.380Z,100.00
2022-08-29T00:21:25.180Z,100.00
2022-08-29T00:23:53.084Z,100.00
2022-08-29T00:26:21.059Z,100.00
2022-08-29T00:28:48.866Z,100.00
2022-08-29T00:31:16.696Z,100.00
2022-08-29T00:33:44.934Z,100.00
2022-08-29T00:36:12.786Z,100.00
2022-08-29T00:38:41.800Z,100.00
2022-08-29T00:41:09.756Z,100.00
2022-08-29T00:43:38.481Z,100.00
2022-08-29T00:46:09.440Z,100.00
2022-08-29T00:48:39.896Z,100.00
2022-08-29T00:51:12.952Z,100.00
2022-08-29T00:53:45.040Z,100.00
2022-08-29T00:56:15.976Z,100.00
2022-08-29T00:58:51.630Z,100.00
2022-08-29T01:01:20.225Z,100.00
2022-08-29T01:03:48.875Z,100.00
2022-08-29T01:06:17.009Z,100.00
2022-08-29T01:08:45.826Z,100.00
2022-08-29T01:11:35.404Z,100.00
2022-08-29T01:14:04.685Z,100.00
2022-08-29T01:16:32.857Z,100.00
2022-08-29T01:19:09.098Z,100.00
2022-08-29T01:22:10.086Z,100.00
2022-08-29T01:24:40.102Z,100.00
2022-08-29T01:27:09.235Z,100.00
2022-08-29T01:29:37.018Z,100.00
2022-08-29T01:32:05.751Z,100.00
2022-08-29T01:34:33.794Z,100.00
2022-08-29T01:37:05.006Z,100.00
2022-08-29T01:39:36.013Z,100.00
2022-08-29T01:42:10.141Z,100.00
2022-08-29T01:44:39.835Z,100.00
2022-08-29T01:47:09.658Z,100.00
2022-08-29T01:49:40.816Z,100.00
2022-08-29T01:52:09.337Z,100.00
2022-08-29T01:54:37.475Z,100.00
2022-08-29T01:57:08.593Z,100.00
2022-08-29T01:59:39.144Z,100.00
2022-08-29T02:02:12.353Z,100.00
2022-08-29T02:05:00.201Z,100.00
2022-08-29T02:07:29.481Z,100.00
2022-08-29T02:09:57.667Z,100.00
2022-08-29T02:12:25.537Z,100.00
2022-08-29T02:14:53.497Z,100.00
2022-08-29T02:17:23.615Z,100.00
2022-08-29T02:19:52.230Z,100.00
2022-08-29T02:22:20.155Z,100.00
2022-08-29T02:24:47.992Z,100.00
2022-08-29T02:27:15.860Z,100.00
2022-08-29T02:29:43.903Z,100.00
2022-08-29T02:32:13.805Z,100.00
2022-08-29T02:34:47.843Z,100.00
2022-08-29T02:37:16.952Z,100.00
2022-08-29T02:39:44.793Z,100.00
2022-08-29T02:42:12.864Z,100.00
2022-08-29T02:44:40.735Z,100.00
2022-08-29T02:47:09.552Z,100.00
2022-08-29T02:49:39.621Z,100.00
2022-08-29T02:52:08.730Z,100.00
2022-08-29T02:54:37.663Z,100.00
2022-08-29T02:57:06.485Z,100.00
2022-08-29T02:59:34.419Z,100.00
2022-08-29T03:02:02.801Z,100.00
2022-08-29T03:04:31.021Z,100.00
2022-08-29T03:06:58.868Z,100.00
2022-08-29T03:09:26.900Z,100.00
2022-08-29T03:11:56.652Z,100.00
2022-08-29T03:14:25.539Z,100.00
2022-08-29T03:16:53.507Z,100.00
2022-08-29T03:19:22.960Z,100.00
2022-08-29T03:21:51.330Z,100.00
2022-08-29T03:24:26.435Z,100.00
2022-08-29T03:26:56.762Z,100.00
2022-08-29T03:29:25.775Z,100.00
2022-08-29T03:31:58.315Z,100.00
2022-08-29T03:34:28.273Z,100.00
2022-08-29T03:36:56.099Z,100.00
2022-08-29T03:39:24.421Z,100.00
2022-08-29T03:41:52.671Z,100.00
2022-08-29T03:44:20.572Z,100.00
2022-08-29T03:46:48.503Z,100.00
2022-08-29T03:49:16.376Z,100.00
2022-08-29T03:51:44.509Z,100.00
2022-08-29T03:54:12.306Z,100.00
2022-08-29T03:56:40.117Z,100.00
2022-08-29T03:59:08.935Z,100.00
2022-08-29T04:01:36.855Z,100.00
2022-08-29T04:04:05.427Z,100.00
2022-08-29T04:06:36.156Z,100.00
2022-08-29T04:09:04.082Z,100.00
2022-08-29T04:11:31.852Z,100.00
2022-08-29T04:13:59.573Z,100.00
2022-08-29T04:16:30.853Z,100.00
2022-08-29T04:19:00.058Z,100.00
2022-08-29T04:21:28.200Z,100.00
2022-08-29T04:23:56.472Z,100.00
2022-08-29T04:26:37.069Z,100.00
2022-08-29T04:29:10.443Z,100.00
2022-08-29T04:31:39.391Z,100.00
2022-08-29T04:34:10.520Z,100.00
2022-08-29T04:36:41.929Z,100.00
2022-08-29T04:39:10.110Z,100.00
2022-08-29T04:41:39.014Z,100.00
2022-08-29T04:44:08.401Z,100.00
2022-08-29T04:46:36.496Z,100.00
2022-08-29T04:49:04.739Z,100.00
2022-08-29T04:51:35.588Z,100.00
2022-08-29T04:54:06.774Z,100.00
2022-08-29T04:56:37.558Z,100.00
2022-08-29T04:59:05.409Z,100.00
2022-08-29T05:01:33.827Z,100.00
2022-08-29T05:04:02.135Z,100.00
2022-08-29T05:06:29.934Z,100.00
2022-08-29T05:08:59.817Z,100.00
2022-08-29T05:11:31.272Z,100.00
2022-08-29T05:14:00.634Z,100.00
2022-08-29T05:16:30.811Z,100.00
2022-08-29T05:18:59.705Z,100.00
2022-08-29T05:21:35.661Z,100.00
2022-08-29T05:24:10.165Z,100.00
2022-08-29T05:26:44.432Z,100.00
2022-08-29T05:29:13.677Z,100.00
2022-08-29T05:31:45.366Z,100.00
2022-08-29T05:34:31.978Z,100.00
2022-08-29T05:37:01.450Z,100.00
2022-08-29T05:39:29.224Z,100.00
2022-08-29T05:41:57.897Z,100.00
2022-08-29T05:44:30.508Z,100.00
2022-08-29T05:47:23.831Z,100.00
2022-08-29T05:49:51.658Z,100.00
2022-08-29T05:52:22.251Z,100.00
2022-08-29T05:54:50.443Z,100.00
2022-08-29T05:57:21.370Z,100.00
2022-08-29T05:59:51.909Z,100.00
2022-08-29T06:02:21.196Z,100.00
2022-08-29T06:04:49.579Z,100.00
2022-08-29T06:07:18.094Z,100.00
2022-08-29T06:09:46.582Z,100.00
2022-08-29T06:12:15.726Z,100.00
2022-08-29T06:14:49.990Z,100.00
2022-08-29T06:17:19.905Z,100.00
2022-08-29T06:19:51.069Z,100.00
2022-08-29T06:22:22.559Z,100.00
2022-08-29T06:24:53.453Z,100.00
2022-08-29T06:27:21.495Z,100.00
2022-08-29T06:29:49.300Z,100.00
2022-08-29T06:32:17.347Z,100.00
2022-08-29T06:34:45.299Z,100.00
2022-08-29T06:37:13.053Z,100.00
2022-08-29T06:39:40.984Z,100.00
2022-08-29T06:42:09.189Z,100.00
2022-08-29T06:44:39.274Z,100.00
2022-08-29T06:47:10.512Z,100.00
2022-08-29T06:49:38.341Z,100.00
2022-08-29T06:52:06.235Z,100.00
2022-08-29T06:54:34.139Z,100.00
2022-08-29T06:57:01.927Z,100.00
2022-08-29T06:59:29.799Z,100.00
2022-08-29T07:01:57.711Z,100.00
2022-08-29T07:04:26.466Z,100.00
2022-08-29T07:06:54.846Z,100.00
2022-08-29T07:09:23.012Z,100.00
2022-08-29T07:11:50.991Z,100.00
2022-08-29T07:14:18.966Z,100.00
2022-08-29T07:16:46.723Z,100.00
2022-08-29T07:19:14.642Z,100.00
2022-08-29T07:21:42.515Z,100.00
2022-08-29T07:24:10.588Z,100.00
2022-08-29T07:26:42.767Z,100.00
2022-08-29T07:29:18.370Z,100.00
2022-08-29T07:31:47.593Z,100.00
2022-08-29T07:34:15.436Z,100.00
2022-08-29T07:36:43.376Z,100.00
2022-08-29T07:39:15.462Z,100.00
2022-08-29T07:41:44.527Z,100.00
2022-08-29T07:44:13.704Z,100.00
2022-08-29T07:46:42.917Z,100.00
2022-08-29T07:49:12.444Z,100.00
2022-08-29T07:51:44.421Z,100.00
2022-08-29T07:54:16.955Z,100.00
2022-08-29T07:56:47.622Z,100.00
2022-08-29T07:59:17.061Z,100.00
2022-08-29T08:01:44.945Z,100.00
2022-08-29T08:04:12.944Z,100.00
2022-08-29T08:06:43.311Z,100.00
2022-08-29T08:09:12.043Z,100.00
2022-08-29T08:11:40.220Z,100.00
2022-08-29T08:14:08.252Z,100.00
2022-08-29T08:16:36.444Z,100.00
2022-08-29T08:19:04.692Z,100.00
2022-08-29T08:21:32.495Z,100.00
2022-08-29T08:24:00.854Z,100.00
2022-08-29T08:26:28.615Z,100.00
2022-08-29T08:28:56.741Z,100.00
2022-08-29T08:31:25.227Z,100.00
2022-08-29T08:33:53.058Z,100.00
2022-08-29T08:36:26.395Z,100.00
2022-08-29T08:38:55.419Z,100.00
2022-08-29T08:41:43.095Z,100.00
2022-08-29T08:44:33.002Z,100.00
2022-08-29T08:47:07.825Z,100.00
2022-08-29T08:49:52.590Z,100.00
2022-08-29T08:52:33.246Z,100.00
2022-08-29T08:55:15.177Z,100.00
2022-08-29T08:57:50.229Z,100.00
2022-08-29T09:00:18.022Z,100.00
2022-08-29T09:03:04.503Z,100.00
2022-08-29T09:05:58.142Z,100.00
2022-08-29T09:08:57.965Z,100.00
2022-08-29T09:11:58.010Z,100.00
2022-08-29T09:14:28.629Z,100.00
2022-08-29T09:17:00.365Z,100.00
2022-08-29T09:19:29.139Z,100.00
2022-08-29T09:22:10.852Z,100.00
2022-08-29T09:24:56.288Z,100.00
2022-08-29T09:27:28.647Z,100.00
2022-08-29T09:30:13.643Z,100.00
2022-08-29T09:32:58.954Z,100.00
2022-08-29T09:35:48.019Z,99.96
2022-08-29T09:38:18.547Z,99.80
2022-08-29T09:40:46.411Z,99.76
2022-08-29T09:43:23.292Z,99.27
2022-08-29T09:46:25.120Z,98.68
2022-08-29T09:49:13.097Z,97.34
2022-08-29T09:51:44.642Z,93.87
2022-08-29T09:54:23.477Z,95.23
2022-08-29T09:57:02.090Z,92.45
2022-08-29T09:59:39.829Z,92.12
2022-08-29T10:02:22.968Z,91.68
2022-08-29T10:04:57.091Z,88.64
2022-08-29T10:07:28.995Z,88.86
2022-08-29T10:10:02.970Z,88.82
2022-08-29T10:12:57.394Z,89.76
2022-08-29T10:16:03.429Z,90.32
2022-08-29T10:18:50.469Z,90.26
2022-08-29T10:21:51.800Z,89.52
2022-08-29T10:24:49.301Z,88.66
2022-08-29T10:27:21.011Z,92.82
2022-08-29T10:30:14.303Z,92.18
2022-08-29T10:32:49.224Z,92.02
2022-08-29T10:35:39.229Z,90.75
2022-08-29T10:38:36.680Z,87.95
2022-08-29T10:41:31.149Z,90.40
2022-08-29T10:44:08.240Z,91.20
2022-08-29T10:46:52.162Z,87.21
2022-08-29T10:49:44.766Z,87.24
2022-08-29T10:52:28.806Z,88.66
2022-08-29T10:55:17.797Z,89.38
2022-08-29T10:58:03.483Z,88.17
2022-08-29T11:01:06.866Z,86.78
2022-08-29T11:03:46.741Z,86.76
2022-08-29T11:06:23.329Z,85.88
2022-08-29T11:09:11.004Z,85.83
2022-08-29T11:11:45.073Z,85.28
2022-08-29T11:14:34.346Z,84.95
2022-08-29T11:17:07.757Z,87.77
2022-08-29T11:19:50.619Z,84.79
2022-08-29T11:22:25.124Z,83.25
2022-08-29T11:25:22.499Z,82.84
2022-08-29T11:27:59.119Z,83.69
2022-08-29T11:30:48.081Z,83.60
2022-08-29T11:33:27.954Z,83.29
2022-08-29T11:36:22.153Z,81.53
2022-08-29T11:39:17.750Z,81.56
2022-08-29T11:41:56.421Z,80.15
2022-08-29T11:44:37.144Z,81.12
2022-08-29T11:47:46.316Z,82.67
2022-08-29T11:50:17.008Z,83.01
2022-08-29T11:52:53.886Z,82.41
2022-08-29T11:55:44.137Z,84.35
2022-08-29T11:58:14.907Z,83.55
2022-08-29T12:00:56.201Z,82.82
2022-08-29T12:03:33.416Z,82.56
2022-08-29T12:06:11.862Z,83.76
2022-08-29T12:08:53.967Z,84.08
2022-08-29T12:11:21.883Z,84.41
2022-08-29T12:13:49.963Z,83.94
2022-08-29T12:16:27.854Z,83.59
2022-08-29T12:18:57.565Z,82.58
2022-08-29T12:21:37.293Z,83.58
2022-08-29T12:24:08.288Z,83.22
2022-08-29T12:26:44.949Z,82.68
2022-08-29T12:29:19.462Z,82.47
2022-08-29T12:32:18.282Z,83.07
2022-08-29T12:35:00.761Z,83.10
2022-08-29T12:37:32.676Z,85.64
2022-08-29T12:40:25.697Z,86.01
2022-08-29T12:43:31.197Z,83.92
2022-08-29T12:45:59.534Z,83.76
2022-08-29T12:48:35.813Z,85.23
2022-08-29T12:51:05.177Z,86.65
2022-08-29T12:53:35.201Z,86.30
2022-08-29T12:56:15.651Z,83.82
2022-08-29T12:58:54.623Z,85.12
2022-08-29T13:01:27.711Z,85.05
2022-08-29T13:04:10.756Z,85.84
2022-08-29T13:06:53.419Z,86.23
2022-08-29T13:09:30.003Z,86.29
2022-08-29T13:12:15.183Z,85.33
2022-08-29T13:14:54.847Z,85.25
2022-08-29T13:17:27.310Z,84.10
2022-08-29T13:20:32.885Z,84.78
2022-08-29T13:23:34.814Z,85.26
2022-08-29T13:26:09.220Z,86.22
2022-08-29T13:28:47.342Z,87.13
2022-08-29T13:31:14.972Z,87.03
2022-08-29T13:33:45.947Z,85.96
2022-08-29T13:36:51.603Z,86.25
2022-08-29T13:39:26.620Z,87.33
2022-08-29T13:41:57.514Z,86.69
2022-08-29T13:44:28.933Z,86.54
2022-08-29T13:47:00.983Z,88.66
2022-08-29T13:49:31.794Z,88.44
2022-08-29T13:52:00.905Z,88.78
2022-08-29T13:54:34.191Z,88.51
2022-08-29T13:57:07.282Z,88.56
2022-08-29T13:59:37.430Z,88.38
2022-08-29T14:02:08.989Z,88.20
2022-08-29T14:04:40.367Z,87.52
2022-08-29T14:07:15.366Z,87.26
2022-08-29T14:09:45.735Z,88.56
2022-08-29T14:12:14.847Z,90.12
2022-08-29T14:14:44.234Z,90.21
2022-08-29T14:17:18.232Z,90.38
2022-08-29T14:19:47.238Z,91.07
2022-08-29T14:22:15.780Z,92.12
2022-08-29T14:24:51.407Z,93.79
2022-08-29T14:27:21.396Z,93.71
2022-08-29T14:29:49.277Z,94.33
2022-08-29T14:32:17.433Z,95.42
2022-08-29T14:34:51.377Z,95.82
2022-08-29T14:37:20.949Z,97.22
2022-08-29T14:39:50.024Z,97.16
2022-08-29T14:42:18.800Z,98.25
2022-08-29T14:44:46.818Z,97.21
2022-08-29T14:47:14.847Z,97.91
2022-08-29T14:49:43.138Z,98.70
2022-08-29T14:52:15.017Z,99.75
2022-08-29T14:54:43.513Z,100.00
2022-08-29T14:57:12.379Z,100.00
2022-08-29T14:59:41.623Z,100.00
2022-08-29T15:02:10.073Z,100.00
2022-08-29T15:04:38.285Z,100.00
2022-08-29T15:07:09.696Z,100.00
2022-08-29T15:09:38.438Z,100.00
2022-08-29T15:12:06.704Z,100.00
2022-08-29T15:14:34.801Z,100.00
2022-08-29T15:17:04.168Z,100.00
2022-08-29T15:22:21.806Z,100.00
2022-08-29T15:24:51.420Z,100.00
2022-08-29T15:27:27.394Z,100.00
2022-08-29T15:29:57.098Z,99.84
2022-08-29T15:32:25.677Z,100.00
2022-08-29T15:34:53.718Z,100.00
2022-08-29T15:37:22.138Z,100.00
2022-08-29T15:39:55.040Z,100.00
2022-08-29T15:42:29.047Z,100.00
2022-08-29T15:44:59.281Z,100.00
2022-08-29T15:47:29.002Z,100.00
2022-08-29T15:49:56.917Z,100.00
2022-08-29T15:52:25.364Z,100.00
2022-08-29T15:54:53.391Z,100.00
2022-08-29T15:57:21.568Z,100.00
2022-08-29T16:00:04.578Z,100.00
2022-08-29T16:02:32.435Z,100.00
2022-08-29T16:05:02.072Z,100.00
2022-08-29T16:07:29.895Z,100.00
2022-08-29T16:10:02.080Z,100.00
2022-08-29T16:12:31.525Z,100.00
2022-08-29T16:15:00.759Z,100.00
2022-08-29T16:17:31.624Z,100.00
2022-08-29T16:20:01.136Z,100.00
2022-08-29T16:22:29.910Z,100.00
2022-08-29T16:24:58.548Z,100.00
2022-08-29T16:27:26.308Z,100.00
2022-08-29T16:29:54.602Z,100.00
2022-08-29T16:32:22.336Z,100.00
2022-08-29T16:34:51.421Z,100.00
2022-08-29T16:37:19.429Z,100.00
2022-08-29T16:39:47.556Z,100.00
2022-08-29T16:42:15.764Z,100.00
2022-08-29T16:44:43.562Z,100.00
2022-08-29T16:47:11.302Z,100.00
2022-08-29T16:49:39.405Z,100.00
2022-08-29T16:52:07.280Z,100.00
2022-08-29T16:54:35.479Z,100.00
2022-08-29T16:57:03.458Z,100.00
2022-08-29T16:59:35.734Z,100.00
2022-08-29T17:02:05.338Z,100.00
2022-08-29T17:04:33.773Z,100.00
2022-08-29T17:07:03.037Z,100.00
2022-08-29T17:09:31.218Z,100.00
2022-08-29T17:11:59.206Z,100.00
2022-08-29T17:14:29.992Z,100.00
2022-08-29T17:16:57.903Z,100.00
2022-08-29T17:19:26.060Z,100.00
2022-08-29T17:21:54.671Z,100.00
2022-08-29T17:24:25.061Z,100.00
2022-08-29T17:26:53.017Z,100.00
2022-08-29T17:29:21.011Z,100.00
2022-08-29T17:31:49.510Z,100.00
2022-08-29T17:34:18.079Z,100.00
2022-08-29T17:36:46.194Z,100.00
2022-08-29T17:39:13.959Z,100.00
2022-08-29T17:41:41.713Z,100.00
2022-08-29T17:44:13.072Z,100.00
2022-08-29T17:46:40.857Z,100.00
2022-08-29T17:49:10.513Z,100.00
2022-08-29T17:51:39.801Z,100.00
2022-08-29T17:54:12.599Z,100.00
2022-08-29T17:56:50.580Z,100.00
2022-08-29T17:59:20.602Z,100.00
2022-08-29T18:01:48.842Z,100.00
2022-08-29T18:04:17.193Z,100.00
2022-08-29T18:06:45.639Z,100.00
2022-08-29T18:09:14.374Z,100.00
2022-08-29T18:11:45.330Z,100.00
2022-08-29T18:14:13.137Z,100.00
2022-08-29T18:16:41.020Z,100.00
2022-08-29T18:19:09.242Z,100.00
2022-08-29T18:21:36.940Z,100.00
2022-08-29T18:24:06.479Z,100.00
2022-08-29T18:26:35.066Z,100.00
2022-08-29T18:29:02.876Z,100.00
2022-08-29T18:31:30.778Z,100.00
2022-08-29T18:34:01.233Z,100.00
2022-08-29T18:36:32.754Z,100.00
2022-08-29T18:39:02.434Z,100.00
2022-08-29T18:41:30.257Z,100.00
2022-08-29T18:43:59.040Z,100.00
2022-08-29T18:46:28.197Z,100.00
2022-08-29T18:48:56.377Z,100.00
2022-08-29T18:51:24.489Z,100.00
2022-08-29T18:53:52.577Z,100.00
2022-08-29T18:56:20.920Z,100.00
2022-08-29T18:58:49.339Z,100.00
2022-08-29T19:01:28.998Z,100.00
2022-08-29T19:03:58.990Z,100.00
2022-08-29T19:06:27.513Z,100.00
2022-08-29T19:08:56.707Z,100.00
2022-08-29T19:11:28.180Z,100.00
2022-08-29T19:13:56.289Z,100.00
2022-08-29T19:16:25.150Z,100.00
2022-08-29T19:18:53.324Z,100.00
2022-08-29T19:21:21.232Z,100.00
2022-08-29T19:23:52.082Z,100.00
2022-08-29T19:26:27.168Z,100.00
2022-08-29T19:28:58.707Z,100.00
2022-08-29T19:31:29.167Z,100.00
2022-08-29T19:33:58.861Z,100.00
2022-08-29T19:36:27.578Z,100.00
2022-08-29T19:38:56.170Z,100.00
2022-08-29T19:41:25.186Z,100.00
2022-08-29T19:43:53.705Z,100.00
2022-08-29T19:46:23.983Z,100.00
2022-08-29T19:48:52.736Z,100.00
2022-08-29T19:51:24.704Z,100.00
2022-08-29T19:53:56.872Z,100.00
2022-08-29T19:56:26.628Z,100.00
2022-08-29T19:58:56.344Z,100.00
2022-08-29T20:01:24.280Z,100.00
2022-08-29T20:03:53.074Z,100.00
2022-08-29T20:06:21.572Z,100.00
2022-08-29T20:08:50.253Z,100.00
2022-08-29T20:11:26.054Z,100.00
2022-08-29T20:13:58.648Z,100.00
2022-08-29T20:16:30.099Z,100.00
2022-08-29T20:18:58.946Z,100.00
2022-08-29T20:21:28.747Z,100.00
2022-08-29T20:23:58.207Z,100.00
2022-08-29T20:26:31.580Z,100.00
2022-08-29T20:29:02.349Z,100.00
2022-08-29T20:31:30.235Z,100.00
2022-08-29T20:33:58.288Z,100.00
2022-08-29T20:36:46.389Z,100.00
2022-08-29T20:39:17.796Z,100.00
2022-08-29T20:41:51.071Z,100.00
2022-08-29T20:44:20.470Z,100.00
2022-08-29T20:46:49.461Z,100.00
2022-08-29T20:49:20.327Z,100.00
2022-08-29T20:51:49.402Z,100.00
2022-08-29T20:54:19.954Z,100.00
2022-08-29T20:56:48.772Z,100.00
2022-08-29T20:59:16.790Z,100.00
2022-08-29T21:01:45.218Z,100.00
2022-08-29T21:04:32.721Z,100.00
2022-08-29T21:07:03.979Z,100.00
2022-08-29T21:09:33.555Z,100.00
2022-08-29T21:12:01.273Z,100.00
2022-08-29T21:14:29.095Z,100.00
2022-08-29T21:16:57.668Z,100.00
2022-08-29T21:19:29.893Z,100.00
2022-08-29T21:21:59.865Z,100.00
2022-08-29T21:24:29.621Z,100.00
2022-08-29T21:26:58.356Z,100.00
2022-08-29T21:29:26.848Z,100.00
2022-08-29T21:31:55.114Z,100.00
2022-08-29T21:34:24.045Z,100.00
2022-08-29T21:36:52.129Z,100.00
2022-08-29T21:39:28.435Z,100.00
2022-08-29T21:41:57.763Z,100.00
2022-08-29T21:44:27.695Z,100.00
2022-08-29T21:46:55.714Z,100.00
2022-08-29T21:49:23.822Z,100.00
2022-08-29T21:51:51.602Z,100.00
2022-08-29T21:54:20.095Z,100.00
2022-08-29T21:56:49.388Z,100.00
2022-08-29T21:59:18.246Z,100.00
2022-08-29T22:01:47.381Z,100.00
2022-08-29T22:04:28.316Z,100.00
2022-08-29T22:06:59.511Z,100.00
2022-08-29T22:09:29.219Z,100.00
2022-08-29T22:11:58.121Z,100.00
2022-08-29T22:14:47.232Z,100.00
2022-08-29T22:17:16.398Z,100.00
2022-08-29T22:19:44.413Z,100.00
2022-08-29T22:22:12.307Z,100.00
2022-08-29T22:24:40.278Z,100.00
2022-08-29T22:27:08.481Z,100.00
2022-08-29T22:29:37.573Z,100.00
2022-08-29T22:32:05.657Z,100.00
2022-08-29T22:34:33.866Z,100.00
2022-08-29T22:37:01.839Z,100.00
2022-08-29T22:39:29.725Z,100.00
2022-08-29T22:41:57.803Z,100.00
2022-08-29T22:47:13.806Z,100.00
2022-08-29T22:49:41.684Z,100.00
2022-08-29T22:52:11.584Z,100.00
2022-08-29T22:54:40.420Z,100.00
2022-08-29T22:57:11.495Z,100.00
2022-08-29T22:59:40.145Z,100.00
2022-08-29T23:02:09.169Z,100.00
2022-08-29T23:04:38.027Z,100.00
2022-08-29T23:07:07.416Z,100.00
2022-08-29T23:09:35.982Z,100.00
2022-08-29T23:12:08.687Z,100.00
2022-08-29T23:14:37.682Z,100.00
2022-08-29T23:17:07.949Z,100.00
2022-08-29T23:19:37.068Z,100.00
2022-08-29T23:22:11.006Z,100.00
2022-08-29T23:24:49.753Z,100.00
2022-08-29T23:27:29.063Z,100.00
2022-08-29T23:29:58.251Z,100.00
2022-08-29T23:32:27.099Z,100.00
2022-08-29T23:34:55.183Z,100.00
2022-08-29T23:37:23.705Z,100.00
2022-08-29T23:39:51.482Z,100.00
2022-08-29T23:42:19.328Z,100.00
2022-08-29T23:44:48.431Z,100.00
2022-08-29T23:47:17.597Z,100.00
2022-08-29T23:49:45.629Z,100.00
2022-08-29T23:52:14.024Z,100.00
2022-08-29T23:54:41.973Z,100.00
2022-08-29T23:57:09.721Z,100.00
2022-08-29T23:59:56.590Z,100.00
