createdAt,value
2023-01-10T00:02:56.012Z,84.39
2023-01-10T00:07:55.933Z,84.19
2023-01-10T00:12:55.836Z,84.08
2023-01-10T00:17:55.800Z,83.15
2023-01-10T00:22:55.750Z,83.77
2023-01-10T00:27:55.642Z,83.56
2023-01-10T00:32:55.596Z,83.77
2023-01-10T00:37:55.540Z,83.36
2023-01-10T00:42:55.444Z,83.77
2023-01-10T00:47:55.408Z,83.98
2023-01-10T00:52:55.333Z,83.53
2023-01-10T00:57:55.302Z,83.22
2023-01-10T01:02:55.205Z,83.53
2023-01-10T01:07:55.136Z,82.91
2023-01-10T01:12:55.059Z,82.91
2023-01-10T01:17:55.041Z,83.22
2023-01-10T01:22:54.923Z,83.22
2023-01-10T01:27:54.858Z,82.29
2023-01-10T01:32:54.811Z,82.60
2023-01-10T01:37:54.736Z,82.40
2023-01-10T01:42:54.659Z,82.60
2023-01-10T01:47:54.627Z,82.70
2023-01-10T01:52:54.532Z,82.54
2023-01-10T01:57:54.539Z,83.15
2023-01-10T02:03:02.561Z,83.26
2023-01-10T02:07:55.353Z,83.56
2023-01-10T02:12:54.328Z,83.36
2023-01-10T02:17:54.527Z,83.56
2023-01-10T02:22:54.151Z,83.56
2023-01-10T02:27:54.082Z,84.01
2023-01-10T02:33:04.523Z,84.22
2023-01-10T02:37:54.946Z,84.43
2023-01-10T02:42:53.890Z,84.12
2023-01-10T02:47:53.803Z,84.74
2023-01-10T02:52:53.758Z,84.84
2023-01-10T02:57:53.672Z,85.94
2023-01-10T03:02:53.666Z,86.18
2023-01-10T03:07:53.553Z,86.39
2023-01-10T03:12:53.488Z,86.80
2023-01-10T03:17:53.443Z,86.90
2023-01-10T03:22:53.345Z,87.73
2023-01-10T03:27:53.317Z,88.18
2023-01-10T03:32:53.215Z,88.59
2023-01-10T03:37:53.183Z,88.70
2023-01-10T03:42:53.115Z,88.39
2023-01-10T03:47:53.025Z,88.70
2023-01-10T03:52:52.972Z,88.39
2023-01-10T03:57:52.985Z,88.18
2023-01-10T04:02:52.882Z,87.15
2023-01-10T04:07:52.782Z,87.46
2023-01-10T04:12:52.715Z,86.84
2023-01-10T04:17:52.685Z,87.21
2023-01-10T04:22:52.609Z,86.49
2023-01-10T04:27:52.530Z,86.29
2023-01-10T04:32:52.493Z,86.08
2023-01-10T04:37:52.447Z,85.97
2023-01-10T04:42:52.315Z,86.39
2023-01-10T04:47:52.249Z,86.39
2023-01-10T04:52:52.233Z,86.08
2023-01-10T04:57:52.126Z,86.70
2023-01-10T05:02:52.171Z,86.39
2023-01-10T05:07:52.016Z,86.49
2023-01-10T05:12:51.938Z,86.53
2023-01-10T05:17:51.863Z,86.90
2023-01-10T05:22:51.801Z,86.39
2023-01-10T05:27:51.765Z,86.80
2023-01-10T05:32:51.668Z,87.01
2023-01-10T05:37:51.607Z,86.18
2023-01-10T05:42:51.601Z,86.08
2023-01-10T05:47:51.473Z,86.29
2023-01-10T05:52:58.598Z,87.01
2023-01-10T05:57:59.419Z,86.70
2023-01-10T06:02:51.364Z,86.80
2023-01-10T06:07:51.199Z,87.01
2023-01-10T06:12:51.150Z,87.01
2023-01-10T06:17:51.087Z,86.60
2023-01-10T06:22:51.043Z,86.18
2023-01-10T06:27:50.958Z,86.70
2023-01-10T06:32:50.951Z,86.80
2023-01-10T06:37:50.832Z,87.21
2023-01-10T06:42:50.780Z,87.83
2023-01-10T06:47:50.689Z,86.60
2023-01-10T06:52:50.632Z,86.43
2023-01-10T06:57:50.870Z,86.84
2023-01-10T07:02:50.525Z,86.84
2023-01-10T07:07:50.459Z,86.94
2023-01-10T07:12:50.392Z,86.94
2023-01-10T07:17:50.305Z,87.15
2023-01-10T07:22:50.302Z,87.46
2023-01-10T07:27:50.198Z,87.98
2023-01-10T07:32:50.150Z,87.93
2023-01-10T07:37:54.273Z,88.04
2023-01-10T07:42:50.048Z,87.83
2023-01-10T07:47:50.011Z,87.73
2023-01-10T07:52:49.845Z,87.73
2023-01-10T07:57:49.853Z,88.56
2023-01-10T08:02:49.785Z,88.96
2023-01-10T08:07:49.683Z,89.07
2023-01-10T08:12:49.578Z,89.03
2023-01-10T08:17:49.536Z,88.41
2023-01-10T08:22:49.497Z,87.59
2023-01-10T08:27:49.408Z,87.79
2023-01-10T08:32:49.363Z,87.90
2023-01-10T08:37:49.522Z,87.59
2023-01-10T08:42:49.213Z,87.54
2023-01-10T08:47:49.123Z,87.96
2023-01-10T08:52:49.101Z,87.03
2023-01-10T08:57:49.034Z,87.38
2023-01-10T09:02:48.961Z,87.73
2023-01-10T09:07:48.915Z,88.24
2023-01-10T09:12:49.133Z,87.90
2023-01-10T09:17:48.793Z,86.10
2023-01-10T09:22:48.695Z,85.17
2023-01-10T09:27:55.598Z,84.62
2023-01-10T09:32:48.519Z,84.27
2023-01-10T09:37:48.473Z,85.24
2023-01-10T09:42:48.387Z,86.82
2023-01-10T09:47:48.366Z,88.72
2023-01-10T09:52:48.304Z,89.95
2023-01-10T09:57:48.229Z,90.67
2023-01-10T10:02:48.198Z,91.24
2023-01-10T10:07:48.128Z,91.85
2023-01-10T10:12:48.021Z,91.96
2023-01-10T10:17:47.984Z,91.40
2023-01-10T10:22:47.911Z,91.30
2023-01-10T10:27:47.869Z,91.36
2023-01-10T10:32:47.771Z,91.31
2023-01-10T10:37:47.723Z,91.23
2023-01-10T10:42:47.610Z,91.19
2023-01-10T10:47:47.604Z,83.40
2023-01-10T10:52:47.520Z,80.49
2023-01-10T10:57:59.459Z,80.49
2023-01-10T11:02:48.736Z,79.25
2023-01-10T11:07:47.405Z,79.97
2023-01-10T11:12:47.233Z,79.46
2023-01-10T11:17:47.167Z,79.56
2023-01-10T11:22:47.084Z,79.77
2023-01-10T11:27:47.044Z,78.98
2023-01-10T11:32:46.957Z,79.91
2023-01-10T11:37:46.933Z,80.58
2023-01-10T11:42:46.811Z,79.46
2023-01-10T11:47:46.822Z,78.12
2023-01-10T11:52:46.741Z,78.47
2023-01-10T11:57:46.651Z,79.83
2023-01-10T12:02:46.588Z,78.46
2023-01-10T12:07:46.535Z,77.47
2023-01-10T12:12:46.436Z,76.86
2023-01-10T12:17:47.125Z,75.87
2023-01-10T12:22:46.303Z,76.86
2023-01-10T12:27:46.264Z,76.07
2023-01-10T12:32:46.141Z,75.49
2023-01-10T12:37:46.178Z,75.38
2023-01-10T12:42:46.127Z,76.07
2023-01-10T12:47:46.067Z,75.93
2023-01-10T12:52:45.928Z,74.60
2023-01-10T12:57:46.544Z,74.43
2023-01-10T13:02:52.876Z,74.74
2023-01-10T13:07:52.734Z,74.91
2023-01-10T13:12:45.620Z,74.19
2023-01-10T13:17:45.571Z,73.68
2023-01-10T13:22:45.513Z,74.70
2023-01-10T13:27:45.508Z,74.29
2023-01-10T13:32:45.365Z,73.68
2023-01-10T13:37:45.306Z,73.81
2023-01-10T13:42:45.235Z,72.89
2023-01-10T13:47:45.187Z,73.40
2023-01-10T13:52:45.115Z,72.82
2023-01-10T13:57:45.317Z,72.82
2023-01-10T14:02:44.939Z,73.78
2023-01-10T14:07:44.918Z,73.36
2023-01-10T14:12:44.821Z,73.57
2023-01-10T14:17:44.796Z,73.88
2023-01-10T14:22:44.736Z,73.47
2023-01-10T14:27:44.683Z,74.19
2023-01-10T14:32:44.614Z,74.08
2023-01-10T14:37:44.606Z,73.50
2023-01-10T14:42:44.572Z,74.02
2023-01-10T14:47:44.416Z,74.53
2023-01-10T14:52:44.343Z,75.04
2023-01-10T14:57:44.247Z,75.08
2023-01-10T15:02:44.185Z,74.87
2023-01-10T15:07:44.118Z,75.08
2023-01-10T15:12:44.062Z,75.29
2023-01-10T15:17:44.018Z,75.01
2023-01-10T15:22:44.062Z,75.01
2023-01-10T15:27:43.918Z,75.12
2023-01-10T15:32:43.819Z,74.80
2023-01-10T15:37:43.721Z,75.22
2023-01-10T15:42:43.751Z,75.22
2023-01-10T15:47:43.615Z,74.60
2023-01-10T15:52:43.521Z,74.53
2023-01-10T15:57:43.485Z,75.15
2023-01-10T16:02:43.702Z,74.95
2023-01-10T16:07:43.359Z,75.15
2023-01-10T16:12:43.427Z,75.05
2023-01-10T16:17:43.233Z,75.25
2023-01-10T16:22:43.237Z,75.18
2023-01-10T16:27:43.104Z,75.39
2023-01-10T16:32:43.056Z,75.39
2023-01-10T16:37:42.935Z,74.98
2023-01-10T16:42:42.921Z,75.49
2023-01-10T16:47:49.800Z,74.88
2023-01-10T16:52:42.714Z,74.98
2023-01-10T16:57:42.665Z,75.60
2023-01-10T17:02:42.595Z,76.73
2023-01-10T17:07:42.554Z,76.21
2023-01-10T17:12:42.735Z,75.49
2023-01-10T17:17:42.406Z,75.73
2023-01-10T17:22:42.325Z,76.46
2023-01-10T17:27:42.305Z,76.87
2023-01-10T17:32:43.117Z,77.52
2023-01-10T17:37:42.141Z,77.18
2023-01-10T17:42:42.111Z,77.59
2023-01-10T17:47:42.086Z,77.38
2023-01-10T17:52:41.932Z,77.48
2023-01-10T17:57:41.980Z,77.59
2023-01-10T18:02:42.999Z,77.59
2023-01-10T18:07:41.741Z,78.04
2023-01-10T18:12:41.671Z,77.52
2023-01-10T18:17:41.881Z,77.62
2023-01-10T18:22:41.713Z,77.62
2023-01-10T18:27:41.845Z,78.28
2023-01-10T18:32:41.469Z,84.19
2023-01-10T18:37:41.469Z,77.52
2023-01-10T18:42:41.616Z,90.28
2023-01-10T18:47:41.389Z,74.02
2023-01-10T18:52:41.346Z,75.01
2023-01-10T18:57:41.549Z,77.14
2023-01-10T19:02:41.050Z,78.41
2023-01-10T19:07:41.463Z,77.22
2023-01-10T19:12:40.965Z,77.15
2023-01-10T19:17:40.896Z,78.45
2023-01-10T19:22:40.903Z,80.46
2023-01-10T19:27:40.752Z,80.08
2023-01-10T19:32:40.715Z,81.77
2023-01-10T19:37:40.632Z,81.39
2023-01-10T19:42:40.571Z,95.37
2023-01-10T19:47:40.529Z,60.64
2023-01-10T19:52:40.479Z,65.74
2023-01-10T19:57:40.354Z,70.79
2023-01-10T20:02:40.378Z,73.74
2023-01-10T20:07:40.306Z,76.94
2023-01-10T20:12:40.142Z,79.08
2023-01-10T20:17:40.404Z,80.46
2023-01-10T20:22:40.046Z,81.33
2023-01-10T20:27:40.237Z,82.86
2023-01-10T20:32:39.878Z,83.10
2023-01-10T20:37:40.109Z,83.76
2023-01-10T20:42:40.886Z,84.17
2023-01-10T20:47:39.957Z,83.97
2023-01-10T20:52:39.632Z,84.11
2023-01-10T20:57:39.527Z,83.80
2023-01-10T21:02:39.707Z,83.90
2023-01-10T21:07:39.836Z,83.69
2023-01-10T21:12:39.416Z,83.28
2023-01-10T21:17:39.524Z,83.03
2023-01-10T21:22:39.208Z,82.72
2023-01-10T21:27:39.232Z,84.11
2023-01-10T21:32:39.088Z,84.94
2023-01-10T21:37:40.641Z,85.60
2023-01-10T21:42:39.000Z,85.29
2023-01-10T21:47:38.955Z,85.08
2023-01-10T21:52:38.844Z,84.98
2023-01-10T21:57:39.638Z,84.88
2023-01-10T22:02:38.724Z,84.25
2023-01-10T22:07:38.698Z,83.84
2023-01-10T22:12:38.577Z,83.84
2023-01-10T22:17:38.585Z,83.53
2023-01-10T22:22:38.510Z,83.84
2023-01-10T22:27:38.413Z,83.98
2023-01-10T22:32:38.301Z,84.60
2023-01-10T22:37:38.363Z,85.53
2023-01-10T22:42:38.279Z,85.88
2023-01-10T22:47:38.157Z,85.95
2023-01-10T22:52:38.088Z,85.85
2023-01-10T22:57:46.663Z,85.53
2023-01-10T23:02:39.008Z,86.05
2023-01-10T23:07:37.920Z,86.26
2023-01-10T23:12:37.803Z,86.05
2023-01-10T23:17:37.879Z,86.57
2023-01-10T23:22:37.700Z,87.03
2023-01-10T23:27:37.669Z,87.34
2023-01-10T23:32:37.628Z,87.09
2023-01-10T23:37:38.272Z,86.88
2023-01-10T23:42:37.426Z,87.34
2023-01-10T23:47:37.353Z,88.07
2023-01-10T23:52:37.344Z,87.55
2023-01-10T23:57:37.201Z,87.86
