createdAt,value
2016-10-23T00:03:40.381Z,16.934583999999997
2016-10-23T00:23:46.444Z,16.934583999999997
2016-10-23T00:43:52.686Z,16.997062
2016-10-23T01:03:58.627Z,16.934583999999997
2016-10-23T01:24:04.766Z,16.934583999999997
2016-10-23T01:44:10.825Z,16.934583999999997
2016-10-23T02:04:16.784Z,16.872106
2016-10-23T02:24:22.693Z,16.872106
2016-10-23T02:44:28.871Z,16.872106
2016-10-23T03:04:34.938Z,16.872106
2016-10-23T03:24:40.977Z,16.809628
2016-10-23T03:44:47.311Z,16.809628
2016-10-23T04:04:53.067Z,16.809628
2016-10-23T04:24:59.094Z,16.809628
2016-10-23T04:45:05.125Z,16.747149999999998
2016-10-23T05:05:11.207Z,16.747149999999998
2016-10-23T05:25:17.519Z,16.747149999999998
2016-10-23T05:45:23.331Z,16.747149999999998
2016-10-23T06:05:29.326Z,16.747149999999998
2016-10-23T06:25:35.524Z,16.684672
2016-10-23T06:45:41.658Z,16.684672
2016-10-23T07:05:47.453Z,16.684672
2016-10-23T07:25:53.574Z,16.684672
2016-10-23T07:45:59.649Z,16.684672
2016-10-23T08:06:06.121Z,16.684672
2016-10-23T08:26:11.656Z,16.684672
2016-10-23T08:46:17.649Z,17.309452
2016-10-23T09:06:23.967Z,17.37193
2016-10-23T09:26:29.811Z,17.37193
2016-10-23T09:46:36.258Z,17.37193
2016-10-23T10:06:41.933Z,17.37193
2016-10-23T10:26:47.982Z,17.37193
2016-10-23T10:46:53.993Z,17.37193
2016-10-23T11:07:00.269Z,17.434407999999998
2016-10-23T11:27:06.355Z,17.434407999999998
2016-10-23T11:47:12.364Z,17.496886
2016-10-23T12:07:18.288Z,17.496886
2016-10-23T12:27:24.432Z,17.496886
2016-10-23T12:47:30.743Z,17.496886
2016-10-23T13:07:36.589Z,17.434407999999998
2016-10-23T13:27:42.575Z,17.434407999999998
2016-10-23T13:47:48.604Z,17.434407999999998
2016-10-23T14:07:54.632Z,17.37193
2016-10-23T14:28:00.650Z,17.434407999999998
2016-10-23T14:48:06.744Z,17.434407999999998
2016-10-23T15:08:12.747Z,17.434407999999998
2016-10-23T15:28:18.906Z,17.434407999999998
2016-10-23T15:48:24.961Z,17.37193
2016-10-23T16:08:30.829Z,17.37193
