createdAt,value
2019-05-15T00:01:59.018Z,79.53
2019-05-15T00:04:38.236Z,79.71
2019-05-15T00:10:48.453Z,80.13
2019-05-15T00:13:43.499Z,80.75
2019-05-15T00:16:22.648Z,81.43
2019-05-15T00:18:58.894Z,81.58
2019-05-15T00:21:31.988Z,81.98
2019-05-15T00:24:13.224Z,81.63
2019-05-15T00:26:48.072Z,81.55
2019-05-15T00:29:19.951Z,81.53
2019-05-15T00:31:51.970Z,81.62
2019-05-15T00:34:28.459Z,81.56
2019-05-15T00:37:05.111Z,81.37
2019-05-15T00:39:42.267Z,81.87
2019-05-15T00:42:13.951Z,81.49
2019-05-15T00:44:45.084Z,81.70
2019-05-15T00:47:18.091Z,82.87
2019-05-15T00:49:49.624Z,82.78
2019-05-15T00:52:28.447Z,82.86
2019-05-15T00:55:08.663Z,82.94
2019-05-15T01:01:19.337Z,83.53
2019-05-15T01:04:03.714Z,84.21
2019-05-15T01:06:39.911Z,84.41
2019-05-15T01:09:18.705Z,84.34
2019-05-15T01:11:49.708Z,84.42
2019-05-15T01:14:20.577Z,84.37
2019-05-15T01:16:51.347Z,84.42
2019-05-15T01:19:22.492Z,83.98
2019-05-15T01:21:53.805Z,84.42
2019-05-15T01:24:24.612Z,84.52
2019-05-15T01:26:55.723Z,84.26
2019-05-15T01:29:38.387Z,84.71
2019-05-15T01:32:19.100Z,84.79
2019-05-15T01:34:50.246Z,85.19
2019-05-15T01:37:21.183Z,85.38
2019-05-15T01:39:51.857Z,86.14
2019-05-15T01:42:27.873Z,86.25
2019-05-15T01:44:58.945Z,86.35
2019-05-15T01:47:30.135Z,86.33
2019-05-15T01:50:02.701Z,86.15
2019-05-15T01:52:34.497Z,86.47
2019-05-15T01:55:05.744Z,86.59
2019-05-15T01:57:38.438Z,86.72
2019-05-15T02:00:10.045Z,86.61
2019-05-15T02:02:40.657Z,87.07
2019-05-15T02:05:11.388Z,86.98
2019-05-15T02:07:41.983Z,86.81
2019-05-15T02:10:13.253Z,86.61
2019-05-15T02:12:43.772Z,86.49
2019-05-15T02:15:14.448Z,85.88
2019-05-15T02:17:44.990Z,85.81
2019-05-15T02:20:15.589Z,86.15
2019-05-15T02:22:48.373Z,85.79
2019-05-15T02:25:19.145Z,85.41
2019-05-15T02:27:49.645Z,85.18
2019-05-15T02:30:28.490Z,84.87
2019-05-15T02:32:52.667Z,85.02
2019-05-15T02:35:23.171Z,85.60
2019-05-15T02:37:53.647Z,85.50
2019-05-15T02:40:24.388Z,85.50
2019-05-15T02:42:55.367Z,85.67
2019-05-15T02:45:26.036Z,85.21
2019-05-15T02:47:59.482Z,84.85
2019-05-15T02:50:29.378Z,84.73
2019-05-15T02:53:01.079Z,84.97
2019-05-15T02:55:31.543Z,85.18
2019-05-15T02:58:02.086Z,85.46
2019-05-15T03:00:44.000Z,85.37
2019-05-15T03:03:05.570Z,85.23
2019-05-15T03:05:36.008Z,85.45
2019-05-15T03:08:09.300Z,85.17
2019-05-15T03:10:40.666Z,85.46
2019-05-15T03:13:10.959Z,85.48
2019-05-15T03:15:41.391Z,85.36
2019-05-15T03:18:11.900Z,85.42
2019-05-15T03:20:42.356Z,85.51
2019-05-15T03:23:12.979Z,85.04
2019-05-15T03:25:49.514Z,84.70
2019-05-15T03:28:20.041Z,84.38
2019-05-15T03:31:15.476Z,84.59
2019-05-15T03:33:28.002Z,84.24
2019-05-15T03:36:01.703Z,83.92
2019-05-15T03:38:29.953Z,83.14
2019-05-15T03:41:00.956Z,82.78
2019-05-15T03:43:31.841Z,81.92
2019-05-15T03:46:02.380Z,81.95
2019-05-15T03:48:33.001Z,81.76
2019-05-15T03:51:04.246Z,82.05
2019-05-15T03:53:39.922Z,81.62
2019-05-15T03:56:10.163Z,81.04
2019-05-15T03:58:40.761Z,80.33
2019-05-15T04:01:28.230Z,79.52
2019-05-15T04:03:43.647Z,79.96
2019-05-15T04:06:14.103Z,80.36
2019-05-15T04:08:44.666Z,78.64
2019-05-15T04:11:15.301Z,76.25
2019-05-15T04:13:45.971Z,74.68
2019-05-15T04:16:19.129Z,75.18
2019-05-15T04:18:49.294Z,75.70
2019-05-15T04:21:20.339Z,76.89
2019-05-15T04:23:53.015Z,75.17
2019-05-15T04:26:25.177Z,73.73
2019-05-15T04:29:00.154Z,74.30
2019-05-15T04:31:41.165Z,74.29
2019-05-15T04:34:02.094Z,73.23
2019-05-15T04:36:32.867Z,72.10
2019-05-15T04:39:05.915Z,70.99
2019-05-15T04:41:39.341Z,70.92
2019-05-15T04:44:10.350Z,70.20
2019-05-15T04:46:40.972Z,69.00
2019-05-15T04:49:11.915Z,66.33
2019-05-15T04:51:42.554Z,65.64
2019-05-15T04:54:14.015Z,65.76
2019-05-15T04:56:44.622Z,66.32
2019-05-15T04:59:18.808Z,66.62
2019-05-15T05:01:51.299Z,66.09
2019-05-15T05:04:20.937Z,66.32
2019-05-15T05:06:54.476Z,63.63
2019-05-15T05:09:25.303Z,62.90
2019-05-15T05:11:58.279Z,63.50
2019-05-15T05:14:29.133Z,63.51
2019-05-15T05:17:00.347Z,62.15
2019-05-15T05:19:33.071Z,61.11
2019-05-15T05:22:07.771Z,61.42
2019-05-15T05:24:38.733Z,61.32
2019-05-15T05:27:09.655Z,61.23
2019-05-15T05:29:40.604Z,59.49
2019-05-15T05:32:11.562Z,59.49
2019-05-15T05:34:43.300Z,57.64
2019-05-15T05:37:14.650Z,57.51
2019-05-15T05:39:45.682Z,56.19
2019-05-15T05:42:35.473Z,56.65
2019-05-15T05:45:09.997Z,56.08
2019-05-15T05:47:42.473Z,55.33
2019-05-15T05:50:18.939Z,54.78
2019-05-15T05:52:50.289Z,54.65
2019-05-15T05:55:22.867Z,55.43
2019-05-15T05:57:59.729Z,53.39
2019-05-15T06:00:42.833Z,53.31
2019-05-15T06:03:28.860Z,54.89
2019-05-15T06:06:02.940Z,54.18
2019-05-15T06:08:48.594Z,53.33
2019-05-15T06:18:19.367Z,50.06
2019-05-15T06:20:49.393Z,49.21
2019-05-15T06:23:24.251Z,49.04
2019-05-15T06:26:01.171Z,48.61
2019-05-15T06:28:33.954Z,48.95
2019-05-15T06:31:16.155Z,49.22
2019-05-15T06:33:51.189Z,46.56
2019-05-15T06:36:25.410Z,46.70
2019-05-15T06:39:08.328Z,47.98
2019-05-15T06:41:39.364Z,44.17
2019-05-15T06:44:23.102Z,44.33
2019-05-15T06:46:55.671Z,44.13
2019-05-15T06:49:30.372Z,44.77
2019-05-15T07:04:31.703Z,44.00
2019-05-15T07:07:11.139Z,43.67
2019-05-15T07:10:08.704Z,43.81
2019-05-15T07:13:12.044Z,42.41
2019-05-15T07:15:58.458Z,44.24
2019-05-15T07:21:57.951Z,41.71
2019-05-15T07:24:34.952Z,43.08
2019-05-15T07:27:15.622Z,43.61
2019-05-15T07:30:07.740Z,41.94
2019-05-15T07:33:10.113Z,41.96
2019-05-15T07:39:28.775Z,41.06
2019-05-15T07:42:11.627Z,41.81
2019-05-15T07:44:59.565Z,40.84
2019-05-15T07:47:40.746Z,38.95
2019-05-15T07:50:27.049Z,40.91
2019-05-15T07:53:02.592Z,41.51
2019-05-15T07:55:39.565Z,39.78
2019-05-15T07:58:40.893Z,40.78
2019-05-15T08:01:24.468Z,39.93
2019-05-15T08:04:14.320Z,39.53
2019-05-15T08:06:38.981Z,40.44
2019-05-15T08:09:13.048Z,40.59
2019-05-15T08:11:53.538Z,39.22
2019-05-15T08:18:07.620Z,38.67
2019-05-15T08:21:42.007Z,40.45
2019-05-15T08:36:38.683Z,42.02
2019-05-15T08:46:38.710Z,43.16
2019-05-15T08:49:53.112Z,42.19
2019-05-15T08:56:35.387Z,43.35
2019-05-15T08:59:58.186Z,40.48
2019-05-15T09:16:24.584Z,38.25
2019-05-15T09:19:31.193Z,37.47
2019-05-15T09:22:33.297Z,37.45
2019-05-15T09:28:49.153Z,36.83
2019-05-15T09:31:39.134Z,36.05
2019-05-15T09:34:46.408Z,37.44
2019-05-15T09:37:52.671Z,36.12
2019-05-15T09:40:08.869Z,35.61
2019-05-15T09:42:40.219Z,34.77
2019-05-15T09:45:58.202Z,36.80
2019-05-15T09:53:30.049Z,35.57
2019-05-15T10:03:03.189Z,37.26
2019-05-15T10:06:31.371Z,35.54
2019-05-15T10:12:33.892Z,35.78
2019-05-15T10:15:24.057Z,35.55
2019-05-15T10:17:59.521Z,36.32
2019-05-15T10:20:42.731Z,35.17
2019-05-15T10:23:19.078Z,34.02
2019-05-15T10:25:53.516Z,34.95
2019-05-15T10:57:42.330Z,35.85
2019-05-15T11:29:02.051Z,36.38
2019-05-15T11:52:25.252Z,32.39
2019-05-15T11:59:11.306Z,31.72
2019-05-15T12:02:12.635Z,31.28
2019-05-15T12:26:56.164Z,30.67
2019-05-15T12:29:04.924Z,30.97
2019-05-15T12:59:52.851Z,30.87
2019-05-15T13:53:12.783Z,33.63
2019-05-15T15:16:42.117Z,41.49
2019-05-15T15:19:53.354Z,44.05
2019-05-15T15:22:39.576Z,42.59
2019-05-15T15:25:40.195Z,42.97
2019-05-15T15:40:52.303Z,43.00
2019-05-15T15:50:33.056Z,42.59
2019-05-15T15:53:22.959Z,43.14
2019-05-15T16:10:51.893Z,42.88
2019-05-15T16:18:50.561Z,43.45
2019-05-15T16:39:21.616Z,44.56
2019-05-15T16:42:19.076Z,45.62
2019-05-15T16:45:16.537Z,45.57
2019-05-15T17:01:56.176Z,51.90
2019-05-15T17:04:38.889Z,52.61
2019-05-15T17:07:30.514Z,53.31
2019-05-15T17:10:03.505Z,54.03
2019-05-15T17:12:42.328Z,54.16
2019-05-15T17:15:21.252Z,54.59
2019-05-15T17:18:13.082Z,54.96
2019-05-15T17:20:53.339Z,56.11
2019-05-15T17:23:30.524Z,56.43
2019-05-15T17:26:08.726Z,57.88
2019-05-15T17:28:39.880Z,58.82
2019-05-15T17:31:17.952Z,59.71
2019-05-15T17:33:58.235Z,60.46
2019-05-15T17:36:38.228Z,60.96
2019-05-15T17:39:11.706Z,60.95
2019-05-15T17:41:48.266Z,61.42
2019-05-15T17:44:22.170Z,62.16
2019-05-15T17:46:55.283Z,62.54
2019-05-15T17:49:29.773Z,62.87
2019-05-15T17:52:05.253Z,63.40
2019-05-15T17:54:44.367Z,63.92
2019-05-15T17:57:28.623Z,65.22
2019-05-15T17:59:50.685Z,65.49
2019-05-15T18:02:28.440Z,64.56
2019-05-15T18:05:00.400Z,64.95
2019-05-15T18:07:38.852Z,65.30
2019-05-15T18:10:10.884Z,65.42
2019-05-15T18:12:43.360Z,66.77
2019-05-15T18:15:17.063Z,66.90
2019-05-15T18:17:51.064Z,66.69
2019-05-15T18:20:33.063Z,66.91
2019-05-15T18:23:08.463Z,67.49
2019-05-15T18:25:41.301Z,67.10
2019-05-15T18:28:18.729Z,67.46
2019-05-15T18:30:50.345Z,67.38
2019-05-15T18:33:23.404Z,67.72
2019-05-15T18:36:01.859Z,68.11
2019-05-15T18:38:34.841Z,68.95
2019-05-15T18:41:05.684Z,69.24
2019-05-15T18:43:38.315Z,69.40
2019-05-15T18:46:13.077Z,69.23
2019-05-15T18:48:49.751Z,69.48
2019-05-15T18:51:23.209Z,69.42
2019-05-15T18:53:58.650Z,69.95
2019-05-15T18:56:29.877Z,70.11
2019-05-15T18:59:05.495Z,71.30
2019-05-15T19:01:39.371Z,71.44
2019-05-15T19:04:10.708Z,71.26
2019-05-15T19:06:47.981Z,71.29
2019-05-15T19:09:19.017Z,71.98
2019-05-15T19:11:50.322Z,71.68
2019-05-15T19:14:21.565Z,71.98
2019-05-15T19:16:59.953Z,71.50
2019-05-15T19:19:34.915Z,71.59
2019-05-15T19:22:08.630Z,72.31
2019-05-15T19:24:40.262Z,72.48
2019-05-15T19:27:11.296Z,72.27
2019-05-15T19:29:43.531Z,72.62
2019-05-15T19:32:14.935Z,72.60
2019-05-15T19:34:48.570Z,72.27
2019-05-15T19:37:19.651Z,72.92
2019-05-15T19:39:58.464Z,72.97
2019-05-15T19:42:30.740Z,72.57
2019-05-15T19:45:05.356Z,73.24
2019-05-15T19:47:38.417Z,73.71
2019-05-15T19:50:09.389Z,73.04
2019-05-15T19:52:43.499Z,73.46
2019-05-15T19:55:14.892Z,73.51
2019-05-15T19:57:49.211Z,73.59
2019-05-15T20:00:22.148Z,73.22
2019-05-15T20:02:53.400Z,73.49
2019-05-15T20:05:24.895Z,73.71
2019-05-15T20:07:55.936Z,73.71
2019-05-15T20:10:28.981Z,74.09
2019-05-15T20:13:00.348Z,73.90
2019-05-15T20:15:31.065Z,73.80
2019-05-15T20:18:02.526Z,74.36
2019-05-15T20:20:33.736Z,73.95
2019-05-15T20:23:05.157Z,74.74
2019-05-15T20:25:38.250Z,74.50
2019-05-15T20:28:12.212Z,74.71
2019-05-15T20:30:43.210Z,74.66
2019-05-15T20:33:14.440Z,75.18
2019-05-15T20:35:45.247Z,75.76
2019-05-15T20:38:16.732Z,75.39
2019-05-15T20:40:48.570Z,75.37
2019-05-15T20:43:21.323Z,75.67
2019-05-15T20:45:52.801Z,76.41
2019-05-15T20:48:23.459Z,76.12
2019-05-15T20:51:05.647Z,75.53
2019-05-15T20:53:34.525Z,76.26
2019-05-15T20:56:08.816Z,76.35
2019-05-15T20:58:58.301Z,76.11
2019-05-15T21:01:30.004Z,76.35
2019-05-15T21:04:28.052Z,76.40
2019-05-15T21:07:12.010Z,76.94
2019-05-15T21:09:58.804Z,77.68
2019-05-15T21:13:18.764Z,78.21
2019-05-15T21:16:05.009Z,77.33
2019-05-15T21:18:41.550Z,77.65
2019-05-15T21:21:14.464Z,77.80
2019-05-15T21:23:49.429Z,77.60
2019-05-15T21:26:20.360Z,77.77
2019-05-15T21:28:54.761Z,77.74
2019-05-15T21:31:28.975Z,77.95
2019-05-15T21:34:02.063Z,77.80
2019-05-15T21:36:35.053Z,77.79
2019-05-15T21:39:09.574Z,77.48
2019-05-15T21:41:42.319Z,77.49
2019-05-15T21:44:32.854Z,77.42
2019-05-15T21:47:08.168Z,77.99
2019-05-15T21:49:39.712Z,77.90
2019-05-15T21:52:10.596Z,78.45
2019-05-15T21:54:41.798Z,78.72
2019-05-15T21:57:32.305Z,78.81
2019-05-15T21:59:45.803Z,79.25
2019-05-15T22:02:18.208Z,79.08
2019-05-15T22:04:55.773Z,79.26
2019-05-15T22:07:28.613Z,79.27
2019-05-15T22:09:59.753Z,78.94
2019-05-15T22:12:30.998Z,78.99
2019-05-15T22:15:01.885Z,78.81
2019-05-15T22:17:32.467Z,79.53
2019-05-15T22:20:03.431Z,79.64
2019-05-15T22:22:34.411Z,79.75
2019-05-15T22:25:11.240Z,79.76
2019-05-15T22:27:41.565Z,79.71
2019-05-15T22:30:14.054Z,79.87
2019-05-15T22:32:44.678Z,79.62
2019-05-15T22:35:15.272Z,80.48
2019-05-15T22:37:45.707Z,80.38
2019-05-15T22:40:18.308Z,79.95
2019-05-15T22:42:48.938Z,79.70
2019-05-15T22:45:19.541Z,79.88
2019-05-15T22:47:49.991Z,79.88
2019-05-15T22:50:20.440Z,79.43
2019-05-15T22:52:50.872Z,79.65
2019-05-15T22:55:21.397Z,80.33
2019-05-15T22:57:51.866Z,81.00
2019-05-15T23:00:22.445Z,80.86
2019-05-15T23:02:52.872Z,81.21
2019-05-15T23:05:28.154Z,80.71
2019-05-15T23:07:55.606Z,81.00
2019-05-15T23:10:28.918Z,80.73
2019-05-15T23:12:58.356Z,80.35
2019-05-15T23:15:28.891Z,80.69
2019-05-15T23:17:59.335Z,80.39
2019-05-15T23:20:29.807Z,80.38
2019-05-15T23:23:00.252Z,81.15
2019-05-15T23:25:30.746Z,81.07
2019-05-15T23:28:01.192Z,80.79
2019-05-15T23:30:31.659Z,80.86
2019-05-15T23:33:02.110Z,80.91
2019-05-15T23:35:37.541Z,80.89
2019-05-15T23:38:04.800Z,81.09
2019-05-15T23:40:35.409Z,80.79
2019-05-15T23:43:08.678Z,81.32
2019-05-15T23:45:38.967Z,81.25
2019-05-15T23:48:09.629Z,81.39
2019-05-15T23:50:40.117Z,81.67
2019-05-15T23:53:10.558Z,81.67
2019-05-15T23:55:41.038Z,81.76
2019-05-15T23:58:11.478Z,81.78
