createdAt,value
2022-09-20T00:01:02.446Z,64.48
2022-09-20T00:03:29.522Z,62.10
2022-09-20T00:05:59.965Z,62.39
2022-09-20T00:08:26.633Z,63.03
2022-09-20T00:10:57.858Z,64.05
2022-09-20T00:13:24.529Z,63.37
2022-09-20T00:15:51.192Z,63.64
2022-09-20T00:18:18.148Z,62.54
2022-09-20T00:20:46.029Z,62.58
2022-09-20T00:23:12.749Z,64.04
2022-09-20T00:25:39.738Z,62.99
2022-09-20T00:28:06.620Z,63.30
2022-09-20T00:30:33.547Z,63.03
2022-09-20T00:33:00.670Z,63.34
2022-09-20T00:35:27.861Z,62.38
2022-09-20T00:37:55.619Z,62.65
2022-09-20T00:40:23.192Z,61.54
2022-09-20T00:42:50.148Z,61.75
2022-09-20T00:45:23.897Z,62.61
2022-09-20T00:48:13.856Z,62.84
2022-09-20T00:50:41.311Z,62.70
2022-09-20T00:53:17.138Z,62.28
2022-09-20T00:55:46.177Z,62.61
2022-09-20T00:58:13.508Z,62.10
2022-09-20T01:00:40.258Z,63.15
2022-09-20T01:03:07.599Z,63.91
2022-09-20T01:05:34.863Z,62.40
2022-09-20T01:08:01.677Z,63.43
2022-09-20T01:10:28.477Z,62.64
2022-09-20T01:12:55.576Z,61.97
2022-09-20T01:15:23.295Z,63.61
2022-09-20T01:17:52.026Z,62.82
2022-09-20T01:20:20.916Z,63.27
2022-09-20T01:22:59.937Z,62.83
2022-09-20T01:25:26.831Z,63.37
2022-09-20T01:27:53.619Z,62.16
2022-09-20T01:30:21.316Z,62.08
2022-09-20T01:33:05.689Z,62.00
2022-09-20T01:35:32.995Z,64.40
2022-09-20T01:38:18.967Z,63.29
2022-09-20T01:40:48.988Z,63.01
2022-09-20T01:43:15.900Z,62.77
2022-09-20T01:45:45.643Z,62.62
2022-09-20T01:48:32.041Z,62.37
2022-09-20T01:51:17.957Z,63.11
2022-09-20T01:53:47.414Z,62.01
2022-09-20T01:56:28.043Z,62.71
2022-09-20T01:59:23.778Z,61.36
2022-09-20T02:01:57.682Z,62.12
2022-09-20T02:04:24.640Z,61.79
2022-09-20T02:07:05.199Z,62.11
2022-09-20T02:09:41.354Z,62.73
2022-09-20T02:12:08.266Z,63.52
2022-09-20T02:14:41.784Z,61.80
2022-09-20T02:17:16.363Z,62.08
2022-09-20T02:19:58.507Z,62.99
2022-09-20T02:22:25.137Z,62.48
2022-09-20T02:25:07.401Z,62.00
2022-09-20T02:27:39.872Z,62.93
2022-09-20T02:30:09.717Z,62.33
2022-09-20T02:32:45.738Z,62.84
2022-09-20T02:35:13.611Z,62.41
2022-09-20T02:37:59.333Z,62.99
2022-09-20T02:40:26.883Z,62.55
2022-09-20T02:43:12.880Z,61.51
2022-09-20T02:45:45.018Z,62.12
2022-09-20T02:48:11.737Z,62.18
2022-09-20T02:51:13.910Z,61.47
2022-09-20T02:53:45.813Z,62.13
2022-09-20T02:56:34.132Z,61.86
2022-09-20T02:59:20.062Z,62.08
2022-09-20T03:01:54.367Z,62.94
2022-09-20T03:04:23.883Z,62.36
2022-09-20T03:06:50.649Z,62.26
2022-09-20T03:09:29.574Z,63.09
2022-09-20T03:12:08.731Z,63.96
2022-09-20T03:14:57.743Z,62.49
2022-09-20T03:17:27.753Z,62.50
2022-09-20T03:20:12.993Z,64.28
2022-09-20T03:23:00.153Z,64.16
2022-09-20T03:25:26.913Z,62.96
2022-09-20T03:27:53.789Z,63.00
2022-09-20T03:30:41.501Z,62.71
2022-09-20T03:33:08.659Z,61.86
2022-09-20T03:35:35.365Z,62.56
2022-09-20T03:38:10.609Z,62.05
2022-09-20T03:40:49.927Z,62.61
2022-09-20T03:43:35.749Z,62.46
2022-09-20T03:46:08.690Z,63.62
2022-09-20T03:48:56.808Z,62.36
2022-09-20T03:51:35.485Z,61.65
2022-09-20T03:54:22.109Z,62.01
2022-09-20T03:56:53.459Z,61.66
2022-09-20T03:59:26.385Z,62.40
2022-09-20T04:02:11.965Z,62.06
2022-09-20T04:04:41.056Z,62.46
2022-09-20T04:07:16.933Z,62.32
2022-09-20T04:09:47.688Z,62.41
2022-09-20T04:12:17.522Z,62.00
2022-09-20T04:14:49.313Z,62.72
2022-09-20T04:17:15.995Z,62.88
2022-09-20T04:19:47.092Z,62.47
2022-09-20T04:22:14.826Z,61.86
2022-09-20T04:24:44.626Z,63.20
2022-09-20T04:27:15.605Z,62.33
2022-09-20T04:29:42.567Z,62.21
2022-09-20T04:32:25.843Z,62.21
2022-09-20T04:35:14.692Z,61.44
2022-09-20T04:37:41.826Z,62.01
2022-09-20T04:40:09.855Z,61.75
2022-09-20T04:43:01.970Z,62.81
2022-09-20T04:45:51.285Z,62.58
2022-09-20T04:48:27.950Z,61.39
2022-09-20T04:50:54.855Z,61.82
2022-09-20T04:53:21.640Z,62.51
2022-09-20T04:55:50.443Z,62.79
2022-09-20T04:58:20.469Z,62.56
2022-09-20T05:01:03.799Z,64.00
2022-09-20T05:03:49.868Z,62.95
2022-09-20T05:06:16.490Z,63.02
2022-09-20T05:08:58.787Z,62.78
2022-09-20T05:11:35.111Z,61.82
2022-09-20T05:14:06.736Z,61.78
2022-09-20T05:16:33.366Z,62.22
2022-09-20T05:19:07.925Z,63.71
2022-09-20T05:21:34.917Z,63.31
2022-09-20T05:24:20.755Z,63.25
2022-09-20T05:27:06.623Z,62.97
2022-09-20T05:29:54.587Z,64.06
2022-09-20T05:32:44.933Z,63.83
2022-09-20T05:35:15.385Z,62.30
2022-09-20T05:38:00.347Z,62.96
2022-09-20T05:40:45.529Z,61.98
2022-09-20T05:43:13.657Z,62.19
2022-09-20T05:45:59.328Z,62.79
2022-09-20T05:48:32.113Z,61.63
2022-09-20T05:51:03.839Z,61.61
2022-09-20T05:53:41.684Z,62.79
2022-09-20T05:56:16.728Z,63.93
2022-09-20T05:58:47.701Z,61.86
2022-09-20T06:01:27.263Z,61.90
2022-09-20T06:03:56.292Z,62.42
2022-09-20T06:06:31.714Z,63.22
2022-09-20T06:09:18.314Z,62.53
2022-09-20T06:12:03.781Z,62.77
2022-09-20T06:14:50.918Z,61.97
2022-09-20T06:17:29.885Z,62.92
2022-09-20T06:20:00.518Z,63.53
2022-09-20T06:22:47.210Z,63.17
2022-09-20T06:25:16.026Z,62.70
2022-09-20T06:27:43.878Z,63.62
2022-09-20T06:30:21.170Z,62.04
2022-09-20T06:32:58.368Z,61.39
2022-09-20T06:35:26.607Z,60.44
2022-09-20T06:38:22.274Z,59.83
2022-09-20T06:41:07.850Z,59.82
2022-09-20T06:43:41.117Z,63.73
2022-09-20T06:46:07.980Z,60.68
2022-09-20T06:48:39.938Z,62.27
2022-09-20T06:51:07.705Z,60.50
2022-09-20T06:53:35.210Z,60.80
2022-09-20T06:56:02.266Z,61.21
2022-09-20T06:58:29.268Z,61.26
2022-09-20T07:00:55.988Z,58.96
2022-09-20T07:03:22.952Z,58.23
2022-09-20T07:05:50.910Z,59.17
2022-09-20T07:08:17.607Z,59.16
2022-09-20T07:10:45.173Z,58.19
2022-09-20T07:13:13.858Z,60.50
2022-09-20T07:15:40.823Z,59.66
2022-09-20T07:18:08.231Z,59.11
2022-09-20T07:20:35.213Z,59.43
2022-09-20T07:23:02.751Z,59.66
2022-09-20T07:25:30.774Z,58.62
2022-09-20T07:27:57.609Z,58.87
2022-09-20T07:30:24.346Z,58.08
2022-09-20T07:32:51.292Z,60.11
2022-09-20T07:35:18.087Z,57.82
2022-09-20T07:37:44.808Z,56.23
2022-09-20T07:40:11.891Z,57.02
2022-09-20T07:42:38.640Z,56.14
2022-09-20T07:45:05.853Z,56.62
2022-09-20T07:47:33.509Z,55.37
2022-09-20T07:50:00.254Z,53.86
2022-09-20T07:52:26.955Z,56.66
2022-09-20T07:54:54.367Z,55.40
2022-09-20T07:57:21.025Z,53.84
2022-09-20T07:59:47.732Z,54.63
2022-09-20T08:02:15.206Z,53.16
2022-09-20T08:04:42.198Z,52.63
2022-09-20T08:07:08.913Z,54.10
2022-09-20T08:09:35.666Z,50.61
2022-09-20T08:14:49.545Z,53.66
2022-09-20T08:17:16.542Z,49.02
2022-09-20T08:19:44.774Z,48.22
2022-09-20T08:22:12.624Z,48.58
2022-09-20T08:24:39.620Z,51.31
2022-09-20T08:27:06.356Z,49.88
2022-09-20T08:29:33.095Z,50.41
2022-09-20T08:32:01.552Z,48.52
2022-09-20T08:34:28.393Z,49.24
2022-09-20T08:36:56.625Z,49.16
2022-09-20T08:42:12.426Z,49.75
2022-09-20T08:44:59.512Z,50.22
2022-09-20T08:47:31.119Z,52.49
2022-09-20T08:49:58.304Z,50.42
2022-09-20T08:52:39.397Z,50.34
2022-09-20T08:55:15.096Z,51.15
2022-09-20T08:57:41.850Z,53.03
2022-09-20T09:00:19.308Z,50.71
2022-09-20T09:02:46.129Z,53.00
2022-09-20T09:05:28.334Z,50.07
2022-09-20T09:07:55.192Z,51.12
2022-09-20T09:10:22.116Z,52.07
2022-09-20T09:12:49.043Z,51.50
2022-09-20T09:15:30.066Z,47.55
2022-09-20T09:17:57.038Z,48.46
2022-09-20T09:20:23.996Z,47.57
2022-09-20T09:23:11.788Z,47.23
2022-09-20T09:25:39.356Z,48.67
2022-09-20T09:28:06.097Z,49.23
2022-09-20T09:30:32.868Z,52.02
2022-09-20T09:33:18.995Z,47.06
2022-09-20T09:35:53.119Z,46.97
2022-09-20T09:38:24.162Z,48.93
2022-09-20T09:40:55.145Z,49.42
2022-09-20T09:43:24.596Z,48.20
2022-09-20T09:45:51.361Z,48.23
2022-09-20T09:48:19.641Z,48.52
2022-09-20T09:50:47.332Z,51.50
2022-09-20T09:53:15.452Z,50.60
2022-09-20T09:56:01.016Z,48.12
2022-09-20T09:58:34.501Z,49.93
2022-09-20T10:01:01.310Z,45.96
2022-09-20T10:03:31.127Z,46.98
2022-09-20T10:06:02.585Z,46.30
2022-09-20T10:08:48.255Z,45.90
2022-09-20T10:11:28.601Z,45.63
2022-09-20T10:14:05.640Z,46.04
2022-09-20T10:16:45.064Z,46.55
2022-09-20T10:19:22.063Z,45.95
2022-09-20T10:21:52.547Z,43.88
2022-09-20T10:24:42.863Z,44.56
2022-09-20T10:27:22.641Z,46.05
2022-09-20T10:29:59.199Z,45.72
2022-09-20T10:32:28.456Z,46.15
2022-09-20T10:35:11.650Z,44.36
2022-09-20T10:37:46.059Z,44.74
2022-09-20T10:40:16.149Z,43.87
2022-09-20T10:43:05.896Z,43.78
2022-09-20T10:46:14.404Z,47.05
2022-09-20T10:48:25.746Z,44.68
2022-09-20T10:50:55.120Z,43.76
2022-09-20T10:53:27.787Z,44.02
2022-09-20T10:56:15.296Z,43.41
2022-09-20T10:58:46.622Z,45.33
2022-09-20T11:01:14.381Z,48.33
2022-09-20T11:04:00.447Z,48.96
2022-09-20T11:06:43.512Z,47.85
2022-09-20T11:09:14.003Z,48.93
2022-09-20T11:11:46.591Z,49.61
2022-09-20T11:14:36.656Z,51.69
2022-09-20T11:17:09.504Z,52.85
2022-09-20T11:19:57.254Z,57.55
2022-09-20T11:22:27.502Z,55.74
2022-09-20T11:25:18.151Z,58.02
2022-09-20T11:27:49.533Z,56.22
2022-09-20T11:30:20.644Z,55.54
2022-09-20T11:32:49.631Z,53.50
2022-09-20T11:35:16.331Z,54.77
2022-09-20T11:37:50.526Z,54.17
2022-09-20T11:40:22.660Z,55.10
2022-09-20T11:42:49.396Z,52.65
2022-09-20T11:45:16.082Z,55.73
2022-09-20T11:48:00.995Z,50.88
2022-09-20T11:50:45.270Z,50.67
2022-09-20T11:53:15.178Z,50.29
2022-09-20T11:56:00.793Z,51.13
2022-09-20T11:58:28.106Z,50.18
2022-09-20T12:00:56.663Z,50.83
2022-09-20T12:03:32.956Z,54.90
2022-09-20T12:06:03.726Z,51.11
2022-09-20T12:08:31.844Z,48.92
2022-09-20T12:11:04.152Z,51.24
2022-09-20T12:13:32.337Z,51.09
2022-09-20T12:15:59.928Z,50.34
2022-09-20T12:18:31.223Z,48.17
2022-09-20T12:21:02.871Z,46.90
2022-09-20T12:23:40.287Z,48.16
2022-09-20T12:26:22.617Z,50.00
2022-09-20T12:28:50.206Z,47.63
2022-09-20T12:31:29.528Z,49.00
2022-09-20T12:33:56.957Z,49.23
2022-09-20T12:36:24.040Z,49.26
2022-09-20T12:39:11.112Z,49.36
2022-09-20T12:41:51.788Z,46.31
2022-09-20T12:44:32.696Z,45.65
2022-09-20T12:47:11.770Z,45.80
2022-09-20T12:50:06.485Z,46.74
2022-09-20T12:52:58.018Z,44.59
2022-09-20T12:55:27.895Z,46.34
2022-09-20T12:57:55.794Z,47.53
2022-09-20T13:00:48.814Z,46.85
2022-09-20T13:03:16.800Z,48.79
2022-09-20T13:05:46.190Z,45.14
2022-09-20T13:08:18.350Z,45.83
2022-09-20T13:10:50.009Z,46.58
2022-09-20T13:13:37.016Z,46.25
2022-09-20T13:16:06.043Z,46.25
2022-09-20T13:18:33.500Z,46.12
2022-09-20T13:21:07.045Z,46.40
2022-09-20T13:23:37.402Z,46.83
2022-09-20T13:26:05.504Z,48.81
2022-09-20T13:28:33.622Z,48.04
2022-09-20T13:31:16.862Z,48.06
2022-09-20T13:33:43.526Z,50.06
2022-09-20T13:36:10.462Z,47.96
2022-09-20T13:38:38.350Z,48.23
2022-09-20T13:41:06.334Z,47.46
2022-09-20T13:43:36.704Z,48.19
2022-09-20T13:46:19.537Z,47.89
2022-09-20T13:48:47.284Z,48.59
2022-09-20T13:51:27.129Z,51.08
2022-09-20T13:53:54.134Z,48.80
2022-09-20T13:56:22.053Z,50.65
2022-09-20T13:58:51.403Z,50.05
2022-09-20T14:01:36.281Z,48.00
2022-09-20T14:04:16.384Z,48.82
2022-09-20T14:06:43.168Z,47.18
2022-09-20T14:09:17.043Z,47.62
2022-09-20T14:11:43.784Z,47.73
2022-09-20T14:14:11.183Z,48.28
2022-09-20T14:16:41.560Z,48.34
2022-09-20T14:19:08.378Z,49.86
2022-09-20T14:21:35.663Z,49.16
2022-09-20T14:24:06.930Z,48.13
2022-09-20T14:26:34.863Z,47.40
2022-09-20T14:29:20.661Z,48.82
2022-09-20T14:31:47.373Z,48.85
2022-09-20T14:34:14.391Z,48.18
2022-09-20T14:36:41.216Z,44.63
2022-09-20T14:39:12.529Z,45.27
2022-09-20T14:41:39.818Z,45.91
2022-09-20T14:44:09.360Z,45.95
2022-09-20T14:46:36.588Z,45.57
2022-09-20T14:49:31.127Z,45.38
2022-09-20T14:52:17.656Z,45.72
2022-09-20T14:54:56.735Z,44.99
2022-09-20T14:57:23.384Z,44.32
2022-09-20T14:59:50.320Z,45.26
2022-09-20T15:02:17.053Z,46.90
2022-09-20T15:04:51.797Z,47.90
2022-09-20T15:07:21.239Z,48.61
2022-09-20T15:09:47.977Z,47.99
2022-09-20T15:12:18.446Z,48.55
2022-09-20T15:14:45.592Z,49.44
2022-09-20T15:17:14.150Z,52.19
2022-09-20T15:19:41.993Z,49.46
2022-09-20T15:22:09.925Z,48.59
2022-09-20T15:24:36.580Z,48.45
2022-09-20T15:27:03.340Z,49.10
2022-09-20T15:29:30.762Z,48.65
2022-09-20T15:31:57.495Z,50.96
2022-09-20T15:34:24.185Z,49.69
2022-09-20T15:36:51.159Z,47.69
2022-09-20T15:39:17.834Z,47.51
2022-09-20T15:41:45.181Z,51.06
2022-09-20T15:44:12.236Z,49.64
2022-09-20T15:46:39.222Z,49.61
2022-09-20T15:49:06.874Z,48.52
2022-09-20T15:51:34.026Z,49.78
2022-09-20T15:54:01.769Z,48.97
2022-09-20T15:56:35.975Z,50.31
2022-09-20T15:59:09.917Z,49.47
2022-09-20T16:01:40.670Z,49.74
2022-09-20T16:04:12.419Z,51.02
2022-09-20T16:06:40.017Z,51.92
2022-09-20T16:09:07.664Z,51.90
2022-09-20T16:11:34.680Z,52.42
2022-09-20T16:14:01.381Z,51.90
2022-09-20T16:16:29.032Z,51.69
2022-09-20T16:19:14.606Z,53.39
2022-09-20T16:21:42.480Z,53.47
2022-09-20T16:24:12.406Z,51.15
2022-09-20T16:26:39.332Z,53.77
2022-09-20T16:29:07.464Z,53.42
2022-09-20T16:31:41.010Z,54.68
2022-09-20T16:34:16.993Z,53.78
2022-09-20T16:36:44.386Z,52.28
2022-09-20T16:39:12.005Z,54.25
2022-09-20T16:41:39.532Z,53.19
2022-09-20T16:44:06.216Z,54.02
2022-09-20T16:46:37.066Z,53.80
2022-09-20T16:49:04.818Z,53.54
2022-09-20T16:51:33.263Z,52.98
2022-09-20T16:54:04.268Z,53.67
2022-09-20T16:56:31.926Z,53.99
2022-09-20T16:58:58.661Z,55.18
2022-09-20T17:01:25.657Z,54.89
2022-09-20T17:03:52.677Z,54.76
2022-09-20T17:06:19.630Z,55.24
2022-09-20T17:08:46.853Z,55.32
2022-09-20T17:11:15.073Z,56.25
2022-09-20T17:13:42.968Z,55.95
2022-09-20T17:16:16.397Z,56.20
2022-09-20T17:18:43.383Z,56.39
2022-09-20T17:21:12.794Z,56.21
2022-09-20T17:23:41.098Z,56.64
2022-09-20T17:26:15.044Z,56.57
2022-09-20T17:28:43.080Z,55.12
2022-09-20T17:31:11.827Z,56.14
2022-09-20T17:33:38.616Z,56.92
2022-09-20T17:36:06.481Z,55.36
2022-09-20T17:38:33.774Z,54.69
2022-09-20T17:41:01.463Z,56.51
2022-09-20T17:43:29.954Z,56.17
2022-09-20T17:46:03.643Z,56.63
2022-09-20T17:48:31.596Z,55.34
2022-09-20T17:50:58.258Z,56.72
2022-09-20T17:53:24.922Z,56.47
2022-09-20T17:55:55.467Z,55.42
2022-09-20T17:58:22.495Z,54.70
2022-09-20T18:00:49.683Z,56.64
2022-09-20T18:03:17.840Z,54.83
2022-09-20T18:05:44.512Z,54.56
2022-09-20T18:08:11.177Z,54.37
2022-09-20T18:10:43.853Z,54.38
2022-09-20T18:13:18.003Z,54.48
2022-09-20T18:15:45.811Z,54.70
2022-09-20T18:18:12.616Z,54.53
2022-09-20T18:20:40.230Z,54.81
2022-09-20T18:23:07.273Z,54.08
2022-09-20T18:25:58.520Z,54.18
2022-09-20T18:28:25.521Z,55.75
2022-09-20T18:31:10.532Z,55.85
2022-09-20T18:33:38.007Z,55.60
2022-09-20T18:36:05.505Z,57.19
2022-09-20T18:38:33.184Z,57.87
2022-09-20T18:41:01.071Z,57.25
2022-09-20T18:43:28.408Z,56.67
2022-09-20T18:45:57.239Z,57.14
2022-09-20T18:48:27.595Z,56.04
2022-09-20T18:50:58.197Z,56.52
2022-09-20T18:53:26.353Z,56.28
2022-09-20T18:56:02.334Z,56.53
2022-09-20T18:58:29.416Z,56.38
2022-09-20T19:01:01.148Z,55.89
2022-09-20T19:03:30.923Z,56.85
2022-09-20T19:05:58.894Z,56.67
2022-09-20T19:08:34.514Z,56.58
2022-09-20T19:11:02.591Z,56.39
2022-09-20T19:13:45.023Z,56.66
2022-09-20T19:16:21.548Z,55.95
2022-09-20T19:18:49.106Z,56.13
2022-09-20T19:21:25.095Z,57.14
2022-09-20T19:24:18.448Z,56.35
2022-09-20T19:26:48.655Z,55.88
2022-09-20T19:29:19.726Z,56.36
2022-09-20T19:31:50.304Z,56.84
2022-09-20T19:34:21.565Z,57.18
2022-09-20T19:37:00.897Z,56.54
2022-09-20T19:39:42.519Z,56.80
2022-09-20T19:42:21.561Z,57.14
2022-09-20T19:45:07.453Z,56.35
2022-09-20T19:47:37.968Z,58.57
2022-09-20T19:50:27.894Z,57.57
2022-09-20T19:52:56.457Z,57.21
2022-09-20T19:55:23.651Z,56.46
2022-09-20T19:57:51.044Z,57.81
2022-09-20T20:00:19.519Z,57.09
2022-09-20T20:02:47.029Z,56.93
2022-09-20T20:05:14.805Z,57.57
2022-09-20T20:07:46.292Z,57.41
2022-09-20T20:10:13.397Z,56.94
2022-09-20T20:12:44.718Z,58.24
2022-09-20T20:15:11.679Z,56.67
2022-09-20T20:17:48.205Z,57.33
2022-09-20T20:20:24.190Z,57.39
2022-09-20T20:23:09.965Z,57.55
2022-09-20T20:25:43.461Z,57.58
2022-09-20T20:28:10.724Z,56.11
2022-09-20T20:30:38.187Z,57.28
2022-09-20T20:33:07.428Z,57.18
2022-09-20T20:35:37.598Z,58.42
2022-09-20T20:38:05.998Z,57.72
2022-09-20T20:40:38.599Z,56.93
2022-09-20T20:43:06.186Z,57.29
2022-09-20T20:45:32.969Z,56.80
2022-09-20T20:47:59.743Z,58.47
2022-09-20T20:50:27.129Z,58.07
2022-09-20T20:52:54.279Z,57.82
2022-09-20T20:55:24.743Z,58.11
2022-09-20T20:57:54.327Z,58.27
2022-09-20T21:00:21.015Z,58.24
2022-09-20T21:02:47.702Z,58.02
2022-09-20T21:05:15.469Z,57.56
2022-09-20T21:07:42.162Z,57.60
2022-09-20T21:10:09.306Z,58.45
2022-09-20T21:12:36.304Z,58.34
2022-09-20T21:15:03.067Z,58.54
2022-09-20T21:17:33.913Z,59.12
2022-09-20T21:20:03.175Z,58.11
2022-09-20T21:22:29.843Z,58.58
2022-09-20T21:24:56.567Z,58.32
2022-09-20T21:27:23.626Z,58.24
2022-09-20T21:29:50.293Z,58.73
2022-09-20T21:32:17.004Z,58.79
2022-09-20T21:34:44.198Z,58.64
2022-09-20T21:37:10.880Z,59.00
2022-09-20T21:39:37.659Z,59.00
2022-09-20T21:42:05.816Z,58.63
2022-09-20T21:44:32.536Z,58.25
2022-09-20T21:46:59.279Z,58.85
2022-09-20T21:49:26.315Z,59.41
2022-09-20T21:51:53.385Z,58.79
2022-09-20T21:54:20.458Z,59.68
2022-09-20T21:56:49.117Z,59.12
2022-09-20T21:59:16.786Z,58.74
2022-09-20T22:01:43.615Z,58.60
2022-09-20T22:04:11.253Z,59.10
2022-09-20T22:06:38.942Z,58.59
2022-09-20T22:09:09.732Z,58.72
2022-09-20T22:11:39.154Z,58.15
2022-09-20T22:14:08.950Z,58.41
2022-09-20T22:16:37.914Z,58.07
2022-09-20T22:19:05.286Z,58.37
2022-09-20T22:21:33.417Z,58.51
2022-09-20T22:24:01.684Z,58.45
2022-09-20T22:26:30.160Z,57.97
2022-09-20T22:28:57.091Z,57.75
2022-09-20T22:31:28.603Z,59.71
2022-09-20T22:34:00.028Z,58.76
2022-09-20T22:36:29.350Z,59.14
2022-09-20T22:38:56.248Z,58.70
2022-09-20T22:41:22.943Z,59.15
2022-09-20T22:43:50.372Z,58.54
2022-09-20T22:46:18.427Z,58.92
2022-09-20T22:48:46.490Z,59.44
2022-09-20T22:51:19.543Z,59.47
2022-09-20T22:53:46.554Z,58.51
2022-09-20T22:56:24.980Z,58.70
2022-09-20T22:58:53.771Z,59.94
2022-09-20T23:01:24.767Z,59.51
2022-09-20T23:03:54.590Z,59.59
2022-09-20T23:06:24.407Z,59.70
2022-09-20T23:08:52.028Z,58.62
2022-09-20T23:11:19.121Z,59.19
2022-09-20T23:13:46.445Z,59.59
2022-09-20T23:16:20.158Z,59.39
2022-09-20T23:18:48.647Z,59.45
2022-09-20T23:21:15.513Z,59.51
2022-09-20T23:23:43.331Z,60.75
2022-09-20T23:26:11.472Z,60.96
2022-09-20T23:28:39.389Z,59.96
2022-09-20T23:31:10.379Z,60.90
2022-09-20T23:33:37.574Z,60.85
2022-09-20T23:36:09.474Z,61.25
2022-09-20T23:38:36.479Z,61.84
2022-09-20T23:41:07.183Z,61.40
2022-09-20T23:43:36.341Z,64.73
2022-09-20T23:46:03.921Z,64.26
2022-09-20T23:48:30.794Z,64.92
2022-09-20T23:50:57.483Z,62.89
2022-09-20T23:53:24.723Z,61.65
2022-09-20T23:55:51.452Z,61.56
2022-09-20T23:58:18.130Z,60.68
