createdAt,value
2018-08-17T00:00:39.450Z,0
2018-08-17T00:01:41.739Z,0
2018-08-17T00:02:44.034Z,0
2018-08-17T00:03:46.326Z,0
2018-08-17T00:04:48.333Z,0
2018-08-17T00:05:50.345Z,0
2018-08-17T00:06:52.353Z,0
2018-08-17T00:07:54.640Z,0
2018-08-17T00:08:56.931Z,0
2018-08-17T00:09:59.224Z,0
2018-08-17T00:11:01.517Z,0
2018-08-17T00:12:03.804Z,0
2018-08-17T00:13:05.812Z,0
2018-08-17T00:14:07.822Z,0
2018-08-17T00:15:09.832Z,0
2018-08-17T00:16:11.841Z,0
2018-08-17T00:17:13.848Z,0
2018-08-17T00:18:15.858Z,0
2018-08-17T00:19:18.147Z,0
2018-08-17T00:20:20.157Z,0
2018-08-17T00:21:22.167Z,0
2018-08-17T00:22:24.176Z,0
2018-08-17T00:23:26.184Z,0
2018-08-17T00:24:28.491Z,0
2018-08-17T00:25:30.501Z,0
2018-08-17T00:26:32.516Z,0
2018-08-17T00:27:34.526Z,0
2018-08-17T00:28:36.817Z,0
2018-08-17T00:29:38.827Z,0
2018-08-17T00:30:40.838Z,0
2018-08-17T00:31:43.122Z,0
2018-08-17T00:32:45.517Z,0
2018-08-17T00:33:47.527Z,0
2018-08-17T00:34:49.539Z,0
2018-08-17T00:35:51.567Z,0
2018-08-17T00:36:54.161Z,0
2018-08-17T00:37:56.197Z,0
2018-08-17T00:38:58.217Z,0
2018-08-17T00:40:00.258Z,0
2018-08-17T00:41:02.289Z,0
2018-08-17T00:42:04.332Z,0
2018-08-17T00:43:06.355Z,0
2018-08-17T00:44:08.396Z,0
2018-08-17T00:45:10.711Z,0
2018-08-17T00:46:12.743Z,0
2018-08-17T00:47:15.091Z,0
2018-08-17T00:48:17.117Z,0
2018-08-17T00:49:19.154Z,0
2018-08-17T00:50:21.195Z,0
2018-08-17T00:51:23.233Z,0
2018-08-17T00:52:25.258Z,0
2018-08-17T00:53:27.594Z,0
2018-08-17T00:54:29.621Z,0
2018-08-17T00:55:31.984Z,0
2018-08-17T00:56:33.982Z,0
2018-08-17T00:57:36.013Z,0
2018-08-17T00:58:38.044Z,0
2018-08-17T00:59:40.390Z,0
2018-08-17T01:00:43.005Z,0
2018-08-17T01:01:45.043Z,0
2018-08-17T01:02:47.082Z,0
2018-08-17T01:03:49.106Z,0
2018-08-17T01:04:51.146Z,0
2018-08-17T01:05:53.188Z,0
2018-08-17T01:06:55.226Z,0
2018-08-17T01:07:57.251Z,0
2018-08-17T01:08:59.291Z,0
2018-08-17T01:10:01.327Z,0
2018-08-17T01:11:03.356Z,0
2018-08-17T01:12:05.784Z,0
2018-08-17T01:13:07.810Z,0
2018-08-17T01:14:09.851Z,0
2018-08-17T01:15:12.173Z,0
2018-08-17T01:16:14.887Z,0
2018-08-17T01:17:16.917Z,0
2018-08-17T01:18:18.951Z,0
2018-08-17T01:19:20.991Z,0
2018-08-17T01:20:23.014Z,0
2018-08-17T01:21:25.063Z,0
2018-08-17T01:22:27.102Z,0
2018-08-17T01:23:29.521Z,0
2018-08-17T01:24:31.551Z,0
2018-08-17T01:25:33.590Z,0
2018-08-17T01:26:35.623Z,0
2018-08-17T01:27:37.662Z,0
2018-08-17T01:28:39.700Z,0
2018-08-17T01:29:41.734Z,0
2018-08-17T01:30:44.049Z,0
2018-08-17T01:31:46.365Z,0
2018-08-17T01:32:48.412Z,0
2018-08-17T01:33:50.828Z,0
2018-08-17T01:34:52.865Z,0
2018-08-17T01:35:54.907Z,0
2018-08-17T01:36:56.929Z,0
2018-08-17T01:37:58.967Z,0
2018-08-17T01:39:01.006Z,0
2018-08-17T01:40:03.045Z,0
2018-08-17T01:41:05.074Z,0
2018-08-17T01:42:07.110Z,0
2018-08-17T01:43:09.421Z,0
2018-08-17T01:44:11.452Z,0
2018-08-17T01:45:13.496Z,0
2018-08-17T01:46:15.804Z,0
2018-08-17T01:47:17.847Z,0
2018-08-17T01:48:19.875Z,0
2018-08-17T01:49:21.921Z,0
2018-08-17T01:50:23.952Z,0
2018-08-17T01:51:25.987Z,0
2018-08-17T01:52:28.024Z,0
2018-08-17T01:53:30.048Z,0
2018-08-17T01:54:32.400Z,0
2018-08-17T01:55:34.431Z,0
2018-08-17T01:56:36.460Z,0
2018-08-17T01:57:38.490Z,0
2018-08-17T01:58:40.528Z,0
2018-08-17T01:59:42.561Z,0
2018-08-17T02:00:44.602Z,0
2018-08-17T02:01:46.640Z,0
2018-08-17T02:02:48.663Z,0
2018-08-17T02:03:50.708Z,0
2018-08-17T02:04:52.751Z,0
2018-08-17T02:05:54.773Z,0
2018-08-17T02:06:56.814Z,0
2018-08-17T02:07:58.848Z,0
2018-08-17T02:09:00.877Z,0
2018-08-17T02:10:03.211Z,0
2018-08-17T02:11:05.237Z,0
2018-08-17T02:12:07.273Z,0
2018-08-17T02:13:09.302Z,0
2018-08-17T02:14:11.625Z,0
2018-08-17T02:15:13.658Z,0
2018-08-17T02:16:15.722Z,0
2018-08-17T02:17:17.740Z,0
2018-08-17T02:18:19.763Z,0
2018-08-17T02:19:21.808Z,0
2018-08-17T02:20:23.834Z,0
2018-08-17T02:21:25.873Z,0
2018-08-17T02:22:27.898Z,0
2018-08-17T02:23:30.532Z,0
2018-08-17T02:24:32.675Z,0
2018-08-17T02:25:34.592Z,0
2018-08-17T02:26:36.635Z,0
2018-08-17T02:27:39.042Z,0
2018-08-17T02:28:41.080Z,0
2018-08-17T02:29:43.118Z,0
2018-08-17T02:30:45.159Z,0
2018-08-17T02:31:47.202Z,0
2018-08-17T02:32:49.525Z,0
2018-08-17T02:33:51.542Z,0
2018-08-17T02:34:53.571Z,0
2018-08-17T02:35:55.615Z,0
2018-08-17T02:36:57.643Z,0
2018-08-17T02:37:59.672Z,0
2018-08-17T02:39:01.717Z,0
2018-08-17T02:40:03.743Z,0
2018-08-17T02:41:06.063Z,0
2018-08-17T02:42:08.109Z,0
2018-08-17T02:43:10.415Z,0
2018-08-17T02:44:12.733Z,0
2018-08-17T02:45:14.777Z,0
2018-08-17T02:46:16.819Z,0
2018-08-17T02:47:18.862Z,0
2018-08-17T02:48:21.177Z,0
2018-08-17T02:49:23.220Z,0
2018-08-17T02:50:25.546Z,0
2018-08-17T02:51:27.859Z,0
2018-08-17T02:52:29.908Z,0
2018-08-17T02:53:31.935Z,0
2018-08-17T02:54:33.978Z,0
2018-08-17T02:55:36.006Z,0
2018-08-17T02:56:38.330Z,0
2018-08-17T02:57:40.369Z,0
2018-08-17T02:58:43.287Z,0
2018-08-17T02:59:45.332Z,0
2018-08-17T03:00:47.646Z,0
2018-08-17T03:01:50.075Z,0
2018-08-17T03:02:52.442Z,0
2018-08-17T03:03:55.148Z,0
2018-08-17T03:04:57.180Z,0
2018-08-17T03:05:59.213Z,0
2018-08-17T03:07:01.630Z,0
2018-08-17T03:08:03.659Z,0
2018-08-17T03:09:05.705Z,0
2018-08-17T03:10:07.735Z,0
2018-08-17T03:11:09.766Z,0
2018-08-17T03:12:11.812Z,0
2018-08-17T03:13:13.847Z,0
2018-08-17T03:14:16.932Z,0
2018-08-17T03:15:19.253Z,0
2018-08-17T03:16:21.279Z,0
2018-08-17T03:17:23.317Z,0
2018-08-17T03:18:25.744Z,0
2018-08-17T03:19:27.780Z,4
2018-08-17T03:20:29.807Z,4
2018-08-17T03:21:31.853Z,4
2018-08-17T03:22:33.889Z,0
2018-08-17T03:23:36.587Z,4
2018-08-17T03:24:38.654Z,4
2018-08-17T03:25:40.963Z,4
2018-08-17T03:26:43.004Z,4
2018-08-17T03:27:45.314Z,8
2018-08-17T03:28:47.356Z,8
2018-08-17T03:29:50.364Z,8
2018-08-17T03:30:52.487Z,8
2018-08-17T03:31:55.056Z,12
2018-08-17T03:32:57.077Z,12
2018-08-17T03:33:59.424Z,16
2018-08-17T03:35:01.452Z,20
2018-08-17T03:36:03.864Z,24
2018-08-17T03:37:06.311Z,28
2018-08-17T03:38:09.194Z,32
2018-08-17T03:39:11.147Z,36
2018-08-17T03:40:13.188Z,48
2018-08-17T03:41:15.231Z,48
2018-08-17T03:42:17.538Z,60
2018-08-17T03:43:19.582Z,64
2018-08-17T03:44:21.623Z,76
2018-08-17T03:45:23.950Z,88
2018-08-17T03:46:25.988Z,100
2018-08-17T03:47:28.302Z,116
2018-08-17T03:48:30.332Z,132
2018-08-17T03:49:32.376Z,152
2018-08-17T03:50:34.407Z,168
2018-08-17T03:51:36.434Z,188
2018-08-17T03:52:38.469Z,212
2018-08-17T03:53:41.077Z,232
2018-08-17T03:54:43.106Z,252
2018-08-17T03:55:45.144Z,276
2018-08-17T03:56:47.183Z,304
2018-08-17T03:57:49.211Z,328
2018-08-17T03:58:51.260Z,356
2018-08-17T03:59:53.290Z,384
2018-08-17T04:00:55.327Z,420
2018-08-17T04:01:57.347Z,452
2018-08-17T04:02:59.385Z,488
2018-08-17T04:04:01.421Z,524
2018-08-17T04:05:03.457Z,560
2018-08-17T04:06:05.480Z,600
2018-08-17T04:07:07.523Z,636
2018-08-17T04:08:09.553Z,676
2018-08-17T04:09:11.584Z,720
2018-08-17T04:10:13.616Z,760
2018-08-17T04:11:15.657Z,800
2018-08-17T04:12:17.692Z,844
2018-08-17T04:13:20.027Z,884
2018-08-17T04:14:22.066Z,928
2018-08-17T04:15:24.485Z,968
2018-08-17T04:16:26.878Z,1008
2018-08-17T04:17:28.919Z,1052
2018-08-17T04:18:30.941Z,1096
2018-08-17T04:19:32.981Z,1136
2018-08-17T04:20:35.583Z,1180
2018-08-17T04:21:37.611Z,1220
2018-08-17T04:22:40.039Z,1264
2018-08-17T04:23:42.088Z,1304
2018-08-17T04:24:44.100Z,1348
2018-08-17T04:25:46.129Z,1404
2018-08-17T04:26:48.176Z,1448
2018-08-17T04:27:50.206Z,1492
2018-08-17T04:28:52.244Z,1540
2018-08-17T04:29:54.573Z,1584
2018-08-17T04:30:56.598Z,1620
2018-08-17T04:31:58.643Z,1672
2018-08-17T04:33:00.671Z,1712
2018-08-17T04:34:02.712Z,1740
2018-08-17T04:35:04.732Z,1792
2018-08-17T04:36:06.773Z,1832
2018-08-17T04:37:08.811Z,1876
2018-08-17T04:38:10.848Z,1924
2018-08-17T04:39:13.471Z,1984
2018-08-17T04:40:15.789Z,2056
2018-08-17T04:41:18.108Z,2120
2018-08-17T04:42:20.140Z,2192
2018-08-17T04:43:22.169Z,2272
2018-08-17T04:44:24.226Z,2352
2018-08-17T04:45:26.635Z,2420
2018-08-17T04:46:28.960Z,2484
2018-08-17T04:47:31.002Z,2544
2018-08-17T04:48:33.031Z,2604
2018-08-17T04:49:35.064Z,2656
2018-08-17T04:50:37.102Z,2708
2018-08-17T04:51:39.129Z,2752
2018-08-17T04:52:41.163Z,2800
2018-08-17T04:53:43.198Z,2844
2018-08-17T04:54:45.226Z,2888
2018-08-17T04:55:47.944Z,2928
2018-08-17T04:56:49.976Z,2960
2018-08-17T04:57:52.010Z,2952
2018-08-17T04:58:54.041Z,2912
2018-08-17T04:59:56.084Z,2892
2018-08-17T05:00:58.118Z,2960
2018-08-17T05:02:00.160Z,3064
2018-08-17T05:03:02.201Z,3168
2018-08-17T05:04:04.525Z,3328
2018-08-17T05:05:06.856Z,3524
2018-08-17T05:06:08.887Z,3728
2018-08-17T05:07:11.215Z,3960
2018-08-17T05:08:13.255Z,4168
2018-08-17T05:09:15.328Z,4464
2018-08-17T05:10:17.365Z,4804
2018-08-17T05:11:19.398Z,5136
2018-08-17T05:12:21.442Z,5432
2018-08-17T05:13:23.753Z,5700
2018-08-17T05:14:25.791Z,5884
2018-08-17T05:15:28.118Z,5824
2018-08-17T05:16:30.169Z,5532
2018-08-17T05:17:32.483Z,5152
2018-08-17T05:18:34.799Z,4832
2018-08-17T05:19:36.843Z,4612
2018-08-17T05:20:39.199Z,4392
2018-08-17T05:21:41.506Z,4280
2018-08-17T05:22:44.115Z,4268
2018-08-17T05:23:46.155Z,4280
2018-08-17T05:24:48.179Z,4328
2018-08-17T05:25:50.219Z,4344
2018-08-17T05:26:52.255Z,4412
2018-08-17T05:27:54.283Z,4480
2018-08-17T05:28:56.329Z,4596
2018-08-17T05:29:58.660Z,4652
2018-08-17T05:31:00.979Z,4716
2018-08-17T05:32:03.393Z,4764
2018-08-17T05:33:05.442Z,4772
2018-08-17T05:34:07.478Z,4836
2018-08-17T05:35:09.515Z,4904
2018-08-17T05:36:11.557Z,4948
2018-08-17T05:37:13.584Z,4996
2018-08-17T05:38:15.628Z,5100
2018-08-17T05:39:17.660Z,5168
2018-08-17T05:40:20.015Z,5288
2018-08-17T05:41:22.424Z,5432
2018-08-17T05:42:24.464Z,5568
2018-08-17T05:43:26.507Z,5708
2018-08-17T05:44:28.537Z,5812
2018-08-17T05:45:30.975Z,5932
2018-08-17T05:46:32.998Z,6060
2018-08-17T05:47:35.042Z,6184
2018-08-17T05:48:37.088Z,6380
2018-08-17T05:49:39.134Z,6632
2018-08-17T05:50:41.167Z,6880
2018-08-17T05:51:43.200Z,7124
2018-08-17T05:52:45.232Z,7416
2018-08-17T05:53:47.262Z,7688
2018-08-17T05:54:49.621Z,7752
2018-08-17T05:55:52.075Z,7520
2018-08-17T05:56:54.465Z,7368
2018-08-17T05:57:56.512Z,7360
2018-08-17T05:58:58.543Z,7472
2018-08-17T06:00:00.580Z,7668
2018-08-17T06:01:02.928Z,7896
2018-08-17T06:02:04.951Z,8172
2018-08-17T06:03:07.295Z,8324
2018-08-17T06:04:09.340Z,8620
2018-08-17T06:05:11.380Z,8756
2018-08-17T06:06:13.790Z,8604
2018-08-17T06:07:16.118Z,8584
2018-08-17T06:08:18.151Z,8488
2018-08-17T06:09:20.182Z,8332
2018-08-17T06:10:22.231Z,8592
2018-08-17T06:11:24.445Z,8956
2018-08-17T06:12:27.397Z,9328
2018-08-17T06:13:29.430Z,9632
2018-08-17T06:14:31.481Z,9924
2018-08-17T06:15:33.514Z,9816
2018-08-17T06:16:35.552Z,9484
2018-08-17T06:17:37.884Z,9452
2018-08-17T06:18:39.910Z,8908
2018-08-17T06:19:42.247Z,8224
2018-08-17T06:20:44.282Z,8120
2018-08-17T06:21:46.315Z,8216
2018-08-17T06:22:48.343Z,8064
2018-08-17T06:23:50.385Z,8116
2018-08-17T06:24:52.425Z,8192
2018-08-17T06:25:54.470Z,8308
2018-08-17T06:26:56.823Z,8792
2018-08-17T06:27:58.862Z,9076
2018-08-17T06:29:00.905Z,9356
2018-08-17T06:30:02.946Z,9552
2018-08-17T06:31:04.967Z,9756
2018-08-17T06:32:07.581Z,9804
2018-08-17T06:33:09.895Z,10064
2018-08-17T06:34:12.325Z,10572
2018-08-17T06:35:14.364Z,10920
2018-08-17T06:36:16.406Z,11016
2018-08-17T06:37:18.533Z,10764
2018-08-17T06:38:21.252Z,10492
2018-08-17T06:39:23.583Z,10104
2018-08-17T06:40:25.630Z,10384
2018-08-17T06:41:27.977Z,10604
2018-08-17T06:42:30.295Z,11172
2018-08-17T06:43:32.350Z,11748
2018-08-17T06:44:34.371Z,12628
2018-08-17T06:45:36.414Z,13324
2018-08-17T06:46:38.731Z,13940
2018-08-17T06:47:40.782Z,13720
2018-08-17T06:48:43.095Z,13308
2018-08-17T06:49:45.131Z,13172
2018-08-17T06:50:47.295Z,12880
2018-08-17T06:51:49.688Z,12440
2018-08-17T06:52:51.731Z,12356
2018-08-17T06:53:53.762Z,13000
2018-08-17T06:54:55.797Z,13600
2018-08-17T06:55:57.829Z,12956
2018-08-17T06:56:59.942Z,12260
2018-08-17T06:58:01.919Z,11900
2018-08-17T06:59:04.250Z,11908
2018-08-17T07:00:06.298Z,12184
2018-08-17T07:01:08.327Z,12376
2018-08-17T07:02:10.371Z,12228
2018-08-17T07:03:12.421Z,11780
2018-08-17T07:04:14.448Z,11712
2018-08-17T07:05:16.497Z,12172
2018-08-17T07:06:18.534Z,12276
2018-08-17T07:07:20.570Z,12328
2018-08-17T07:08:22.622Z,12200
2018-08-17T07:09:25.290Z,12392
2018-08-17T07:10:27.257Z,12344
2018-08-17T07:11:29.577Z,11848
2018-08-17T07:12:31.609Z,11756
2018-08-17T07:13:33.652Z,12116
2018-08-17T07:14:35.687Z,11780
2018-08-17T07:15:38.012Z,11056
2018-08-17T07:16:40.121Z,9992
2018-08-17T07:17:42.091Z,9608
2018-08-17T07:18:44.418Z,9708
2018-08-17T07:19:46.455Z,9916
2018-08-17T07:20:48.504Z,10440
2018-08-17T07:21:50.844Z,10628
2018-08-17T07:22:52.886Z,10884
2018-08-17T07:23:54.932Z,11196
2018-08-17T07:24:56.961Z,11320
2018-08-17T07:25:59.015Z,11376
2018-08-17T07:27:01.340Z,11432
2018-08-17T07:28:03.664Z,11220
2018-08-17T07:29:06.044Z,10996
2018-08-17T07:30:08.476Z,11176
2018-08-17T07:31:11.189Z,11848
2018-08-17T07:32:13.237Z,12464
2018-08-17T07:33:15.984Z,13096
2018-08-17T07:34:18.014Z,14080
2018-08-17T07:35:20.062Z,14552
2018-08-17T07:36:22.114Z,13932
2018-08-17T07:37:24.423Z,14436
2018-08-17T07:38:26.471Z,14784
2018-08-17T07:39:28.809Z,15332
2018-08-17T07:40:30.845Z,15256
2018-08-17T07:41:32.931Z,13316
2018-08-17T07:42:34.928Z,12340
2018-08-17T07:43:36.969Z,12412
2018-08-17T07:44:39.006Z,13152
2018-08-17T07:45:41.460Z,13284
2018-08-17T07:46:43.493Z,12416
2018-08-17T07:47:45.611Z,13116
2018-08-17T07:48:47.590Z,14412
2018-08-17T07:49:49.631Z,16104
2018-08-17T07:50:51.658Z,15992
2018-08-17T07:51:53.703Z,15268
2018-08-17T07:52:55.741Z,15320
2018-08-17T07:53:57.791Z,14808
2018-08-17T07:55:00.115Z,13944
2018-08-17T07:56:02.153Z,12836
2018-08-17T07:57:04.196Z,12752
2018-08-17T07:58:06.226Z,12888
2018-08-17T07:59:08.740Z,13380
2018-08-17T08:00:11.113Z,14060
2018-08-17T08:01:13.147Z,12508
2018-08-17T08:02:15.566Z,14204
2018-08-17T08:03:17.610Z,13504
2018-08-17T08:04:19.649Z,13148
2018-08-17T08:05:21.694Z,14800
2018-08-17T08:06:23.739Z,15048
2018-08-17T08:07:26.067Z,17072
2018-08-17T08:08:28.112Z,16528
2018-08-17T08:09:30.466Z,20256
2018-08-17T08:10:32.852Z,34240
2018-08-17T08:11:35.182Z,48768
2018-08-17T08:12:37.226Z,51584
2018-08-17T08:13:39.267Z,54784
2018-08-17T08:14:41.355Z,53760
2018-08-17T08:15:43.348Z,56704
2018-08-17T08:16:45.382Z,56512
2018-08-17T08:17:47.806Z,48736
2018-08-17T08:18:49.868Z,49952
2018-08-17T08:19:51.905Z,56512
2018-08-17T08:20:53.952Z,57536
2018-08-17T08:21:55.999Z,59296
2018-08-17T08:22:58.033Z,58496
2018-08-17T08:24:00.086Z,56480
2018-08-17T08:25:02.119Z,54304
2018-08-17T08:26:04.245Z,54976
2018-08-17T08:27:06.199Z,58976
2018-08-17T08:28:08.243Z,61568
2018-08-17T08:29:10.284Z,64768
2018-08-17T08:30:12.713Z,66496
2018-08-17T08:31:14.758Z,65376
2018-08-17T08:32:16.841Z,66240
2018-08-17T08:33:18.839Z,66528
2018-08-17T08:34:21.272Z,60192
2018-08-17T08:35:23.321Z,39136
2018-08-17T08:36:25.645Z,58560
2018-08-17T08:37:27.689Z,40544
2018-08-17T08:38:29.731Z,61376
2018-08-17T08:39:32.057Z,59104
2018-08-17T08:40:34.110Z,31712
2018-08-17T08:41:36.157Z,39232
2018-08-17T08:42:38.193Z,59552
2018-08-17T08:43:40.250Z,64928
2018-08-17T08:44:42.697Z,68416
2018-08-17T08:45:45.025Z,45760
2018-08-17T08:46:47.053Z,27808
2018-08-17T08:47:49.653Z,71616
2018-08-17T08:48:51.704Z,59424
2018-08-17T08:49:53.754Z,56256
2018-08-17T08:50:55.803Z,43808
2018-08-17T08:51:58.228Z,34656
2018-08-17T08:53:00.273Z,39104
2018-08-17T08:54:02.607Z,48800
2018-08-17T08:55:05.206Z,23264
2018-08-17T08:56:07.364Z,25344
2018-08-17T08:57:09.297Z,28960
2018-08-17T08:58:12.018Z,32064
2018-08-17T08:59:14.058Z,40480
2018-08-17T09:00:16.115Z,32352
2018-08-17T09:01:18.539Z,29184
2018-08-17T09:02:20.980Z,26304
2018-08-17T09:03:23.031Z,30432
2018-08-17T09:04:25.064Z,36064
2018-08-17T09:05:27.115Z,81216
2018-08-17T09:06:29.169Z,36704
2018-08-17T09:07:31.600Z,32352
2018-08-17T09:08:33.651Z,32672
2018-08-17T09:09:35.694Z,31328
2018-08-17T09:10:37.740Z,33152
2018-08-17T09:11:39.780Z,28256
2018-08-17T09:12:41.823Z,28576
2018-08-17T09:13:43.958Z,27872
2018-08-17T09:14:46.393Z,28352
2018-08-17T09:15:48.434Z,29024
2018-08-17T09:16:50.774Z,31008
2018-08-17T09:17:52.814Z,42368
2018-08-17T09:18:54.857Z,38464
2018-08-17T09:19:56.907Z,74208
2018-08-17T09:20:58.946Z,33120
2018-08-17T09:22:01.278Z,50368
2018-08-17T09:23:03.624Z,31200
2018-08-17T09:24:06.271Z,31456
2018-08-17T09:25:08.692Z,27872
2018-08-17T09:26:10.745Z,25696
2018-08-17T09:27:12.785Z,24320
2018-08-17T09:28:15.398Z,22304
2018-08-17T09:29:17.580Z,22592
2018-08-17T09:30:19.595Z,22560
2018-08-17T09:31:21.543Z,22112
2018-08-17T09:32:23.974Z,21920
2018-08-17T09:33:26.024Z,21536
2018-08-17T09:34:28.062Z,22048
2018-08-17T09:35:30.112Z,25376
2018-08-17T09:36:32.857Z,48544
2018-08-17T09:37:34.892Z,30912
2018-08-17T09:38:36.950Z,26656
2018-08-17T09:39:38.991Z,28992
2018-08-17T09:40:41.031Z,53312
2018-08-17T09:41:43.173Z,89728
2018-08-17T09:42:45.130Z,37184
2018-08-17T09:43:47.168Z,74720
2018-08-17T09:44:49.211Z,31584
2018-08-17T09:45:51.553Z,26976
2018-08-17T09:46:53.609Z,24768
2018-08-17T09:47:55.653Z,46528
2018-08-17T09:48:57.697Z,28288
2018-08-17T09:49:59.747Z,27936
2018-08-17T09:51:01.788Z,28256
2018-08-17T09:52:04.121Z,28032
2018-08-17T09:53:06.175Z,28000
2018-08-17T09:54:08.498Z,26624
2018-08-17T09:55:10.550Z,27680
2018-08-17T09:56:12.600Z,29952
2018-08-17T09:57:14.651Z,31648
2018-08-17T09:58:16.686Z,38880
2018-08-17T09:59:19.416Z,78208
2018-08-17T10:00:21.453Z,92864
2018-08-17T10:01:23.494Z,31232
2018-08-17T10:02:25.557Z,31680
2018-08-17T10:03:27.595Z,55968
2018-08-17T10:04:30.339Z,96608
2018-08-17T10:05:32.664Z,81344
2018-08-17T10:06:34.720Z,27008
2018-08-17T10:07:37.050Z,23808
2018-08-17T10:08:39.093Z,44960
2018-08-17T10:09:41.147Z,20512
2018-08-17T10:10:43.188Z,18656
2018-08-17T10:11:45.245Z,17752
2018-08-17T10:12:47.283Z,21024
2018-08-17T10:13:49.327Z,23616
2018-08-17T10:14:51.371Z,29088
2018-08-17T10:15:53.453Z,92512
2018-08-17T10:16:55.469Z,97280
2018-08-17T10:17:57.521Z,52896
2018-08-17T10:18:59.956Z,46848
2018-08-17T10:20:01.988Z,105344
2018-08-17T10:21:04.833Z,96864
2018-08-17T10:22:07.129Z,76000
2018-08-17T10:23:10.521Z,59296
2018-08-17T10:24:12.949Z,80480
2018-08-17T10:25:14.997Z,77280
2018-08-17T10:26:17.047Z,100960
2018-08-17T10:27:19.082Z,83648
2018-08-17T10:28:21.525Z,96128
2018-08-17T10:29:23.573Z,102816
2018-08-17T10:30:26.010Z,106144
2018-08-17T10:31:28.047Z,103328
2018-08-17T10:32:30.401Z,57312
2018-08-17T10:33:32.442Z,92896
2018-08-17T10:34:34.785Z,107872
2018-08-17T10:35:36.843Z,63648
2018-08-17T10:36:38.887Z,85632
2018-08-17T10:37:41.226Z,57856
2018-08-17T10:38:43.271Z,47392
2018-08-17T10:39:45.335Z,49376
2018-08-17T10:40:47.393Z,49376
2018-08-17T10:41:49.842Z,76000
2018-08-17T10:42:52.575Z,69760
2018-08-17T10:43:54.613Z,54624
2018-08-17T10:44:56.675Z,101856
2018-08-17T10:45:58.722Z,48160
2018-08-17T10:47:00.770Z,56384
2018-08-17T10:48:02.815Z,43968
2018-08-17T10:49:04.951Z,72128
2018-08-17T10:50:07.220Z,99712
2018-08-17T10:51:09.276Z,95488
2018-08-17T10:52:11.337Z,77984
2018-08-17T10:53:13.379Z,103232
2018-08-17T10:54:15.716Z,91968
2018-08-17T10:55:18.061Z,96800
2018-08-17T10:56:20.103Z,98176
2018-08-17T10:57:22.166Z,75456
2018-08-17T10:58:24.206Z,45120
2018-08-17T10:59:26.538Z,110080
2018-08-17T11:00:28.601Z,55776
2018-08-17T11:01:30.644Z,117024
2018-08-17T11:02:32.692Z,82624
2018-08-17T11:03:34.740Z,56864
2018-08-17T11:04:36.804Z,55456
2018-08-17T11:05:38.853Z,80416
2018-08-17T11:06:41.196Z,81760
2018-08-17T11:07:43.541Z,102368
2018-08-17T11:08:45.594Z,76576
2018-08-17T11:09:47.937Z,74656
2018-08-17T11:10:50.302Z,73472
2018-08-17T11:11:52.732Z,84288
2018-08-17T11:12:55.055Z,108800
2018-08-17T11:13:57.409Z,89952
2018-08-17T11:14:59.748Z,102592
2018-08-17T11:16:01.792Z,100256
2018-08-17T11:17:03.878Z,100224
2018-08-17T11:18:05.927Z,85792
2018-08-17T11:19:07.961Z,63968
2018-08-17T11:20:10.323Z,99008
2018-08-17T11:21:12.383Z,104000
2018-08-17T11:22:14.429Z,55232
2018-08-17T11:23:16.487Z,39936
2018-08-17T11:24:18.820Z,34912
2018-08-17T11:25:20.868Z,32128
2018-08-17T11:26:23.232Z,32736
2018-08-17T11:27:25.275Z,38816
2018-08-17T11:28:27.323Z,43616
2018-08-17T11:29:29.386Z,73696
2018-08-17T11:30:31.439Z,80288
2018-08-17T11:31:33.491Z,48256
2018-08-17T11:32:35.544Z,43872
2018-08-17T11:33:37.589Z,66016
2018-08-17T11:34:39.651Z,38240
2018-08-17T11:35:41.710Z,70848
2018-08-17T11:36:43.773Z,27104
2018-08-17T11:37:45.832Z,26048
2018-08-17T11:38:47.878Z,26560
2018-08-17T11:39:49.936Z,30912
2018-08-17T11:40:52.383Z,37536
2018-08-17T11:41:54.427Z,43552
2018-08-17T11:42:56.800Z,41120
2018-08-17T11:43:58.846Z,43168
2018-08-17T11:45:01.194Z,59200
2018-08-17T11:46:03.235Z,50752
2018-08-17T11:47:05.581Z,57024
2018-08-17T11:48:07.635Z,110560
2018-08-17T11:49:09.681Z,112384
2018-08-17T11:50:12.129Z,54816
2018-08-17T11:51:14.173Z,101568
2018-08-17T11:52:16.233Z,49408
2018-08-17T11:53:18.295Z,36992
2018-08-17T11:54:20.354Z,34528
2018-08-17T11:55:22.404Z,41504
2018-08-17T11:56:24.842Z,55456
2018-08-17T11:57:26.891Z,61568
2018-08-17T11:58:28.935Z,117120
2018-08-17T11:59:30.999Z,91648
2018-08-17T12:00:33.048Z,106848
2018-08-17T12:01:35.400Z,114240
2018-08-17T12:02:37.461Z,125280
2018-08-17T12:03:39.803Z,124064
2018-08-17T12:04:41.852Z,116896
2018-08-17T12:05:44.196Z,108416
2018-08-17T12:06:46.236Z,102624
2018-08-17T12:07:49.034Z,115104
2018-08-17T12:08:51.090Z,116256
2018-08-17T12:09:53.144Z,104576
2018-08-17T12:10:55.187Z,105952
2018-08-17T12:11:57.247Z,109472
2018-08-17T12:12:59.295Z,108320
2018-08-17T12:14:01.343Z,102816
2018-08-17T12:15:03.396Z,39392
2018-08-17T12:16:05.740Z,36992
2018-08-17T12:17:07.786Z,40800
2018-08-17T12:18:09.849Z,67584
2018-08-17T12:19:12.174Z,78400
2018-08-17T12:20:14.230Z,45088
2018-08-17T12:21:16.287Z,37472
2018-08-17T12:22:18.618Z,34560
2018-08-17T12:23:20.680Z,36480
2018-08-17T12:24:22.823Z,101600
2018-08-17T12:25:25.915Z,96480
2018-08-17T12:26:28.265Z,94816
2018-08-17T12:27:30.603Z,100768
2018-08-17T12:28:32.649Z,105344
2018-08-17T12:29:34.701Z,100928
2018-08-17T12:30:37.060Z,93952
2018-08-17T12:31:39.423Z,101056
2018-08-17T12:32:41.484Z,98656
2018-08-17T12:33:43.825Z,40224
2018-08-17T12:34:45.873Z,37856
2018-08-17T12:35:47.943Z,93184
2018-08-17T12:36:49.988Z,96480
2018-08-17T12:37:52.043Z,98816
2018-08-17T12:38:54.098Z,102336
2018-08-17T12:39:56.493Z,102400
2018-08-17T12:40:59.102Z,96544
2018-08-17T12:42:01.153Z,62752
2018-08-17T12:43:03.502Z,30752
2018-08-17T12:44:05.545Z,26208
2018-08-17T12:45:07.603Z,23008
2018-08-17T12:46:09.656Z,24704
2018-08-17T12:47:11.695Z,37920
2018-08-17T12:48:13.762Z,88384
2018-08-17T12:49:15.804Z,99008
2018-08-17T12:50:17.860Z,93792
2018-08-17T12:51:19.908Z,89024
2018-08-17T12:52:22.114Z,82656
2018-08-17T12:53:24.018Z,92224
2018-08-17T12:54:26.079Z,72224
2018-08-17T12:55:28.407Z,74880
2018-08-17T12:56:30.472Z,43072
2018-08-17T12:57:32.513Z,41216
2018-08-17T12:58:34.569Z,38848
2018-08-17T12:59:36.630Z,37056
2018-08-17T13:00:38.691Z,38112
2018-08-17T13:01:40.741Z,37216
2018-08-17T13:02:42.795Z,32192
2018-08-17T13:03:44.844Z,30304
2018-08-17T13:04:47.862Z,27456
2018-08-17T13:05:59.526Z,24576
2018-08-17T13:07:07.810Z,19648
2018-08-17T13:08:09.858Z,18080
2018-08-17T13:09:12.276Z,15300
2018-08-17T13:10:14.322Z,12348
2018-08-17T13:11:16.376Z,10740
2018-08-17T13:12:18.433Z,9548
2018-08-17T13:13:20.756Z,8456
2018-08-17T13:14:22.810Z,7088
2018-08-17T13:15:24.865Z,6092
2018-08-17T13:16:26.924Z,5716
2018-08-17T13:17:29.266Z,5636
2018-08-17T13:18:31.321Z,5600
2018-08-17T13:19:33.656Z,5532
2018-08-17T13:20:35.700Z,5292
2018-08-17T13:21:37.763Z,4868
2018-08-17T13:22:39.806Z,4492
2018-08-17T13:23:41.857Z,4208
2018-08-17T13:24:43.896Z,3808
2018-08-17T13:25:46.238Z,3620
2018-08-17T13:26:48.661Z,3676
2018-08-17T13:27:50.721Z,3424
2018-08-17T13:28:53.054Z,3076
2018-08-17T13:29:55.224Z,2776
2018-08-17T13:30:58.603Z,2620
2018-08-17T13:32:00.646Z,2632
2018-08-17T13:33:03.463Z,2712
2018-08-17T13:34:05.504Z,2828
2018-08-17T13:35:07.556Z,3028
2018-08-17T13:36:09.971Z,3260
2018-08-17T13:37:12.441Z,3512
2018-08-17T13:38:14.773Z,3792
2018-08-17T13:39:16.809Z,4112
2018-08-17T13:40:18.860Z,4632
2018-08-17T13:41:20.919Z,5320
2018-08-17T13:42:23.000Z,5964
2018-08-17T13:43:25.003Z,6500
2018-08-17T13:44:27.051Z,6956
2018-08-17T13:45:29.094Z,7140
2018-08-17T13:46:31.149Z,7360
2018-08-17T13:47:33.185Z,7540
2018-08-17T13:48:35.248Z,7592
2018-08-17T13:49:37.653Z,7752
2018-08-17T13:50:39.715Z,8192
2018-08-17T13:51:41.755Z,8508
2018-08-17T13:52:44.114Z,8392
2018-08-17T13:53:46.164Z,8080
2018-08-17T13:54:48.199Z,7860
2018-08-17T13:55:50.255Z,7976