createdAt,value
2023-01-09T00:02:44.727Z,95597.03
2023-01-09T00:07:49.267Z,95600.19
2023-01-09T00:12:52.601Z,95595.13
2023-01-09T00:17:55.923Z,95592.06
2023-01-09T00:23:00.544Z,95580.72
2023-01-09T00:28:03.635Z,95574.00
2023-01-09T00:33:06.730Z,95562.13
2023-01-09T00:38:11.281Z,95561.16
2023-01-09T00:43:14.698Z,95552.59
2023-01-09T00:48:26.637Z,95556.78
2023-01-09T00:53:33.970Z,95556.28
2023-01-09T00:58:37.487Z,95543.97
2023-01-09T01:03:40.920Z,95550.09
2023-01-09T01:08:46.194Z,95541.75
2023-01-09T01:13:49.334Z,95543.50
2023-01-09T01:18:52.493Z,95553.72
2023-01-09T01:23:56.884Z,95541.91
2023-01-09T01:29:00.562Z,95547.22
2023-01-09T01:34:03.794Z,95539.72
2023-01-09T01:39:08.559Z,95536.13
2023-01-09T01:44:44.680Z,95529.72
2023-01-09T01:49:48.770Z,95520.25
2023-01-09T01:54:53.816Z,95521.22
2023-01-09T02:00:00.139Z,95523.66
2023-01-09T02:05:04.049Z,95506.03
2023-01-09T02:10:09.986Z,95506.03
2023-01-09T02:15:16.168Z,95505.66
2023-01-09T02:20:37.435Z,95498.06
2023-01-09T02:26:05.458Z,95479.06
2023-01-09T02:31:15.773Z,95472.28
2023-01-09T02:36:27.861Z,95460.41
2023-01-09T02:41:38.435Z,95436.28
2023-01-09T02:46:43.066Z,95431.88
2023-01-09T02:51:52.944Z,95436.06
2023-01-09T02:57:22.522Z,95441.75
2023-01-09T03:02:40.835Z,95436.06
2023-01-09T03:07:49.353Z,95435.06
2023-01-09T03:12:58.116Z,95436.16
2023-01-09T03:18:06.802Z,95426.16
2023-01-09T03:23:10.046Z,95414.31
2023-01-09T03:28:26.885Z,95419.50
2023-01-09T03:33:31.561Z,95417.38
2023-01-09T03:38:34.790Z,95417.19
2023-01-09T03:43:38.095Z,95416.75
2023-01-09T03:48:43.011Z,95425.19
2023-01-09T03:53:46.209Z,95410.91
2023-01-09T03:58:50.225Z,95412.63
2023-01-09T04:03:54.673Z,95414.13
2023-01-09T04:08:57.894Z,95413.78
2023-01-09T04:14:01.037Z,95393.47
2023-01-09T04:19:05.645Z,95392.59
2023-01-09T04:24:09.546Z,95408.09
2023-01-09T04:29:12.876Z,95403.00
2023-01-09T04:34:17.542Z,95397.94
2023-01-09T04:39:20.636Z,95396.97
2023-01-09T04:44:26.552Z,95397.13
2023-01-09T04:49:31.574Z,95393.06
2023-01-09T04:54:36.038Z,95403.28
2023-01-09T04:59:39.950Z,95409.91
2023-01-09T05:04:45.644Z,95424.72
2023-01-09T05:09:49.059Z,95436.91
2023-01-09T05:14:52.307Z,95455.84
2023-01-09T05:19:57.534Z,95458.31
2023-01-09T05:25:00.866Z,95482.91
2023-01-09T05:30:04.236Z,95490.56
2023-01-09T05:35:10.308Z,95487.56
2023-01-09T05:40:14.222Z,95499.78
2023-01-09T05:45:18.106Z,95517.22
2023-01-09T05:50:22.838Z,95509.31
2023-01-09T05:55:26.341Z,95524.75
2023-01-09T06:00:29.617Z,95523.63
2023-01-09T06:05:34.986Z,95529.81
2023-01-09T06:10:38.389Z,95532.91
2023-01-09T06:15:41.767Z,95537.59
2023-01-09T06:20:47.015Z,95539.00
2023-01-09T06:25:50.184Z,95557.75
2023-01-09T06:30:53.824Z,95570.41
2023-01-09T06:35:58.434Z,95579.16
2023-01-09T06:41:01.659Z,95591.44
2023-01-09T06:46:05.727Z,95594.75
2023-01-09T06:51:10.308Z,95595.00
2023-01-09T06:56:13.532Z,95604.41
2023-01-09T07:01:16.788Z,95612.25
2023-01-09T07:06:21.455Z,95626.06
2023-01-09T07:11:24.572Z,95658.16
2023-01-09T07:16:27.658Z,95668.13
2023-01-09T07:21:32.978Z,95669.22
2023-01-09T07:26:36.269Z,95671.19
2023-01-09T07:31:39.624Z,95667.88
2023-01-09T07:36:46.578Z,95683.59
2023-01-09T07:41:49.834Z,95687.34
2023-01-09T07:46:53.065Z,95698.97
2023-01-09T07:51:57.635Z,95697.91
2023-01-09T07:57:00.753Z,95718.28
2023-01-09T08:02:05.735Z,95726.44
2023-01-09T08:07:10.299Z,95718.69
2023-01-09T08:12:13.533Z,95728.16
2023-01-09T08:17:16.770Z,95727.09
2023-01-09T08:22:21.410Z,95738.31
2023-01-09T08:27:24.542Z,95757.41
2023-01-09T08:32:27.817Z,95755.56
2023-01-09T08:37:32.391Z,95757.84
2023-01-09T08:42:52.856Z,95758.50
2023-01-09T08:47:56.245Z,95765.44
2023-01-09T08:53:00.878Z,95764.47
2023-01-09T08:58:04.049Z,95777.38
2023-01-09T09:03:07.268Z,95782.44
2023-01-09T09:08:11.856Z,95781.25
2023-01-09T09:13:15.001Z,95800.44
2023-01-09T09:18:18.228Z,95783.34
2023-01-09T09:23:23.682Z,95796.22
2023-01-09T09:28:26.891Z,95794.69
2023-01-09T09:33:30.386Z,95787.81
2023-01-09T09:38:35.030Z,95799.72
2023-01-09T09:44:16.127Z,95795.13
2023-01-09T09:49:24.286Z,95794.69
2023-01-09T09:54:34.273Z,95811.69
2023-01-09T09:59:41.534Z,95813.44
2023-01-09T10:04:51.553Z,95813.50
2023-01-09T10:09:59.898Z,95821.09
2023-01-09T10:15:16.538Z,95822.03
2023-01-09T10:20:59.109Z,95835.25
2023-01-09T10:26:11.931Z,95837.19
2023-01-09T10:31:23.821Z,95838.69
2023-01-09T10:36:54.179Z,95838.53
2023-01-09T10:42:05.421Z,95837.38
2023-01-09T10:47:23.453Z,95840.13
2023-01-09T10:52:31.186Z,95847.50
2023-01-09T10:57:43.464Z,95840.22
2023-01-09T11:02:47.021Z,95839.19
2023-01-09T11:07:54.623Z,95836.59
2023-01-09T11:13:15.566Z,95852.34
2023-01-09T11:18:21.405Z,95839.31
2023-01-09T11:23:30.091Z,95833.59
2023-01-09T11:28:34.796Z,95833.75
2023-01-09T11:33:43.919Z,95829.06
2023-01-09T11:38:50.787Z,95828.75
2023-01-09T11:43:58.446Z,95829.56
2023-01-09T11:49:02.836Z,95833.72
2023-01-09T11:54:28.483Z,95845.41
2023-01-09T11:59:33.284Z,95845.13
2023-01-09T12:04:42.404Z,95848.84
2023-01-09T12:09:55.797Z,95858.28
2023-01-09T12:15:13.493Z,95842.41
2023-01-09T12:20:39.701Z,95849.97
2023-01-09T12:25:53.328Z,95851.50
2023-01-09T12:31:10.438Z,95834.66
2023-01-09T12:36:23.711Z,95854.84
2023-01-09T12:41:53.534Z,95835.09
2023-01-09T12:47:10.468Z,95831.97
2023-01-09T12:52:20.471Z,95830.69
2023-01-09T12:57:29.423Z,95836.03
2023-01-09T13:02:38.654Z,95838.09
2023-01-09T13:07:45.878Z,95853.66
2023-01-09T13:12:50.471Z,95854.66
2023-01-09T13:18:00.123Z,95857.44
2023-01-09T13:23:05.091Z,95864.44
2023-01-09T13:28:15.388Z,95867.94
2023-01-09T13:33:23.026Z,95874.63
2023-01-09T13:38:28.770Z,95877.28
2023-01-09T13:43:55.215Z,95876.56
2023-01-09T13:48:59.954Z,95888.19
2023-01-09T13:54:03.136Z,95893.50
2023-01-09T13:59:27.984Z,95902.94
2023-01-09T14:04:46.159Z,95911.34
2023-01-09T14:09:53.720Z,95920.00
2023-01-09T14:15:02.116Z,95928.56
2023-01-09T14:20:23.956Z,95929.97
2023-01-09T14:25:30.288Z,95932.06
2023-01-09T14:30:39.844Z,95942.47
2023-01-09T14:35:49.088Z,95945.50
2023-01-09T14:40:57.231Z,95953.00
2023-01-09T14:46:05.951Z,95960.88
2023-01-09T14:51:17.766Z,95968.50
2023-01-09T14:56:28.756Z,95964.06
2023-01-09T15:01:33.259Z,95980.88
2023-01-09T15:06:42.457Z,95977.88
2023-01-09T15:11:46.048Z,95976.06
2023-01-09T15:16:49.522Z,95976.47
2023-01-09T15:22:02.940Z,95989.75
2023-01-09T15:27:12.731Z,95992.91
2023-01-09T15:32:20.325Z,95987.22
2023-01-09T15:37:31.559Z,95995.00
2023-01-09T15:42:57.548Z,96008.50
2023-01-09T15:48:16.853Z,96021.69
2023-01-09T15:53:23.422Z,96031.50
2023-01-09T15:58:29.071Z,96042.41
2023-01-09T16:03:32.707Z,96059.88
2023-01-09T16:08:40.927Z,96061.34
2023-01-09T16:13:46.798Z,96058.34
2023-01-09T16:18:52.384Z,96062.88
2023-01-09T16:23:58.833Z,96069.22
2023-01-09T16:29:36.466Z,96074.44
2023-01-09T16:34:44.270Z,96066.13
2023-01-09T16:40:27.286Z,96074.34
2023-01-09T16:45:34.458Z,96078.03
2023-01-09T16:50:37.895Z,96077.84
2023-01-09T16:55:42.740Z,96080.13
2023-01-09T17:00:45.971Z,96081.56
2023-01-09T17:05:51.462Z,96089.31
2023-01-09T17:10:57.346Z,96086.88
2023-01-09T17:16:01.007Z,96086.00
2023-01-09T17:21:04.568Z,96103.69
2023-01-09T17:26:34.845Z,96095.19
2023-01-09T17:31:38.769Z,96109.53
2023-01-09T17:36:42.942Z,96134.72
2023-01-09T17:41:47.721Z,96149.47
2023-01-09T17:46:51.115Z,96144.97
2023-01-09T17:51:54.644Z,96155.09
2023-01-09T17:57:06.074Z,96166.50
2023-01-09T18:02:17.393Z,96172.69
2023-01-09T18:07:20.713Z,96169.16
2023-01-09T18:12:25.334Z,96191.41
2023-01-09T18:17:28.668Z,96191.16
2023-01-09T18:22:34.013Z,96238.75
2023-01-09T18:27:39.004Z,96240.84
2023-01-09T18:32:43.117Z,96259.09
2023-01-09T18:37:46.281Z,96275.31
2023-01-09T18:42:52.130Z,96274.47
2023-01-09T18:47:55.272Z,96278.63
2023-01-09T18:52:58.259Z,96271.38
2023-01-09T18:58:02.894Z,96273.56
2023-01-09T19:03:06.319Z,96291.94
2023-01-09T19:08:09.673Z,96277.75
2023-01-09T19:13:14.424Z,96279.06
2023-01-09T19:18:17.548Z,96304.75
2023-01-09T19:23:21.189Z,96295.25
2023-01-09T19:28:25.770Z,96306.81
2023-01-09T19:33:29.049Z,96314.22
2023-01-09T19:38:32.368Z,96321.22
2023-01-09T19:43:38.414Z,96332.75
2023-01-09T19:48:43.287Z,96337.22
2023-01-09T19:53:51.192Z,96328.84
2023-01-09T19:58:56.968Z,96339.25
2023-01-09T20:04:03.305Z,96364.69
2023-01-09T20:09:07.658Z,96371.44
2023-01-09T20:14:14.033Z,96372.66
2023-01-09T20:19:17.635Z,96377.84
2023-01-09T20:24:20.732Z,96399.28
2023-01-09T20:29:25.695Z,96409.13
2023-01-09T20:34:28.967Z,96418.09
2023-01-09T20:39:32.081Z,96419.31
2023-01-09T20:44:37.085Z,96429.06
2023-01-09T20:49:40.465Z,96435.84
2023-01-09T20:54:45.323Z,96445.66
2023-01-09T20:59:50.938Z,96463.25
2023-01-09T21:04:54.323Z,96469.53
2023-01-09T21:09:57.760Z,96469.75
2023-01-09T21:15:04.679Z,96477.72
2023-01-09T21:20:10.554Z,96478.22
2023-01-09T21:25:15.868Z,96478.81
2023-01-09T21:30:20.455Z,96493.63
2023-01-09T21:35:23.805Z,96512.69
2023-01-09T21:40:27.006Z,96524.06
2023-01-09T21:45:49.155Z,96516.41
2023-01-09T21:50:52.370Z,96512.75
2023-01-09T21:55:55.582Z,96531.63
2023-01-09T22:01:03.375Z,96532.38
2023-01-09T22:06:07.140Z,96546.19
2023-01-09T22:11:10.266Z,96563.63
2023-01-09T22:16:15.214Z,96574.38
2023-01-09T22:21:18.779Z,96581.59
2023-01-09T22:26:22.285Z,96586.19
2023-01-09T22:31:28.588Z,96610.84
2023-01-09T22:36:32.721Z,96617.22
2023-01-09T22:41:35.912Z,96627.16
2023-01-09T22:46:40.421Z,96635.00
2023-01-09T22:51:43.846Z,96646.44
2023-01-09T22:56:50.804Z,96654.56
2023-01-09T23:01:56.873Z,96656.16
2023-01-09T23:07:00.124Z,96673.56
2023-01-09T23:12:03.324Z,96668.78
2023-01-09T23:17:11.373Z,96680.44
2023-01-09T23:22:14.403Z,96694.28
2023-01-09T23:27:17.542Z,96695.56
2023-01-09T23:32:22.242Z,96699.09
2023-01-09T23:37:25.456Z,96708.44
2023-01-09T23:42:46.157Z,96711.03
2023-01-09T23:47:51.191Z,96724.69
2023-01-09T23:52:55.022Z,96726.97
2023-01-09T23:57:59.002Z,96732.41
