createdAt,value
2023-01-02T00:17:52.907Z,348
2023-01-02T00:47:43.105Z,337
2023-01-02T01:17:54.205Z,333
2023-01-02T01:47:46.298Z,317
2023-01-02T02:17:54.953Z,309
2023-01-02T02:47:59.951Z,300
2023-01-02T03:17:56.210Z,292
2023-01-02T03:47:58.624Z,284
2023-01-02T04:17:59.265Z,276
2023-01-02T04:47:56.945Z,269
2023-01-02T05:18:00.511Z,262
2023-01-02T05:47:58.015Z,256
2023-01-02T06:18:01.469Z,249
2023-01-02T06:47:59.870Z,245
2023-01-02T07:17:54.810Z,237
2023-01-02T07:47:57.108Z,240
2023-01-02T08:17:53.918Z,234
2023-01-02T08:47:53.508Z,225
2023-01-02T09:17:53.863Z,222
2023-01-02T09:47:54.099Z,216
2023-01-02T10:17:54.059Z,206
2023-01-02T10:47:56.123Z,202
2023-01-02T11:17:56.772Z,203
2023-01-02T11:47:52.352Z,302
2023-01-02T12:17:58.488Z,244
2023-01-02T12:47:55.609Z,240
2023-01-02T13:17:56.050Z,237
2023-01-02T13:47:55.537Z,236
2023-01-02T14:19:02.955Z,232
2023-01-02T14:48:53.136Z,230
2023-01-02T15:18:46.899Z,223
2023-01-02T15:48:48.464Z,220
2023-01-02T16:18:46.614Z,216
2023-01-02T16:48:40.509Z,204
2023-01-02T17:18:35.235Z,246
2023-01-02T17:48:31.096Z,230
2023-01-02T18:18:36.712Z,-1
2023-01-02T18:48:39.449Z,196
2023-01-02T19:18:32.695Z,194
2023-01-02T19:48:33.649Z,188
2023-01-02T20:18:35.289Z,189
2023-01-02T20:48:36.080Z,181
2023-01-02T21:18:35.545Z,171
2023-01-02T21:48:31.017Z,164
2023-01-02T22:18:29.683Z,161
2023-01-02T22:48:25.124Z,155
2023-01-02T23:18:22.748Z,151
2023-01-02T23:48:20.397Z,145
