createdAt,value
2022-10-29T00:00:14.360Z,14.50
2022-10-29T00:02:42.237Z,14.50
2022-10-29T00:05:10.511Z,14.50
2022-10-29T00:07:38.441Z,14.40
2022-10-29T00:10:07.242Z,14.40
2022-10-29T00:12:36.543Z,14.30
2022-10-29T00:15:05.141Z,14.20
2022-10-29T00:17:33.034Z,14.30
2022-10-29T00:20:00.953Z,14.20
2022-10-29T00:22:28.850Z,14.20
2022-10-29T00:24:56.719Z,14.20
2022-10-29T00:27:26.574Z,14.20
2022-10-29T00:29:55.821Z,14.10
2022-10-29T00:32:23.943Z,14.10
2022-10-29T00:34:51.799Z,14.10
2022-10-29T00:37:19.653Z,14.10
2022-10-29T00:39:47.514Z,14.10
2022-10-29T00:42:16.817Z,14.00
2022-10-29T00:44:45.073Z,14.00
2022-10-29T00:47:23.038Z,14.00
2022-10-29T00:49:55.376Z,14.00
2022-10-29T00:52:25.530Z,13.80
2022-10-29T00:54:54.674Z,13.70
2022-10-29T00:57:28.140Z,13.70
2022-10-29T00:59:56.553Z,13.60
2022-10-29T01:02:26.894Z,13.60
2022-10-29T01:04:57.386Z,13.60
2022-10-29T01:07:25.762Z,13.60
2022-10-29T01:09:53.697Z,13.60
2022-10-29T01:12:40.833Z,13.60
2022-10-29T01:15:16.225Z,13.60
2022-10-29T01:17:59.013Z,13.70
2022-10-29T01:20:42.223Z,13.60
2022-10-29T01:23:35.326Z,13.70
2022-10-29T01:26:25.366Z,13.70
2022-10-29T01:29:10.782Z,13.60
2022-10-29T01:31:45.743Z,13.70
2022-10-29T01:34:21.189Z,13.70
2022-10-29T01:36:57.796Z,13.60
2022-10-29T01:39:36.725Z,13.50
2022-10-29T01:42:11.964Z,13.50
2022-10-29T01:44:47.111Z,13.40
2022-10-29T01:47:19.219Z,13.40
2022-10-29T01:49:51.441Z,13.30
2022-10-29T01:52:22.702Z,13.30
2022-10-29T01:54:50.658Z,13.40
2022-10-29T01:57:30.098Z,13.30
2022-10-29T02:00:02.063Z,13.20
2022-10-29T02:02:48.257Z,13.10
2022-10-29T02:05:27.191Z,13.00
2022-10-29T02:08:00.652Z,13.00
2022-10-29T02:10:36.049Z,12.90
2022-10-29T02:13:03.977Z,12.90
2022-10-29T02:15:37.120Z,12.90
2022-10-29T02:18:08.688Z,13.10
2022-10-29T02:20:42.063Z,13.10
2022-10-29T02:23:10.350Z,13.00
2022-10-29T02:25:38.292Z,12.90
2022-10-29T02:28:06.553Z,12.80
2022-10-29T02:30:34.451Z,12.90
2022-10-29T02:33:02.325Z,13.20
2022-10-29T02:35:31.553Z,13.40
2022-10-29T02:37:59.387Z,13.50
2022-10-29T02:40:27.303Z,13.60
2022-10-29T02:42:56.044Z,13.60
2022-10-29T02:45:24.254Z,13.60
2022-10-29T02:47:52.122Z,13.60
2022-10-29T02:50:20.031Z,13.60
2022-10-29T02:52:49.305Z,13.60
2022-10-29T02:55:17.279Z,13.50
2022-10-29T02:58:05.150Z,13.50
2022-10-29T03:00:32.971Z,13.50
2022-10-29T03:03:01.652Z,13.50
2022-10-29T03:05:29.557Z,13.60
2022-10-29T03:07:58.720Z,13.60
2022-10-29T03:10:26.613Z,13.60
2022-10-29T03:12:54.745Z,13.60
2022-10-29T03:15:22.818Z,13.60
2022-10-29T03:17:50.650Z,13.60
2022-10-29T03:20:18.594Z,13.60
2022-10-29T03:22:46.560Z,13.60
2022-10-29T03:25:15.850Z,13.60
2022-10-29T03:27:44.443Z,13.50
2022-10-29T03:30:14.283Z,13.50
2022-10-29T03:32:42.593Z,13.40
2022-10-29T03:35:12.376Z,13.40
2022-10-29T03:37:40.844Z,13.40
2022-10-29T03:40:10.149Z,13.40
2022-10-29T03:42:40.500Z,13.30
2022-10-29T03:45:10.314Z,13.30
2022-10-29T03:47:38.372Z,13.30
2022-10-29T03:50:06.948Z,13.30
2022-10-29T03:52:34.824Z,13.30
2022-10-29T03:55:02.872Z,13.30
2022-10-29T03:57:30.778Z,13.40
2022-10-29T04:00:00.669Z,13.40
2022-10-29T04:02:28.751Z,13.30
2022-10-29T04:04:56.729Z,13.30
2022-10-29T04:07:24.608Z,13.00
2022-10-29T04:09:52.534Z,13.00
2022-10-29T04:12:20.365Z,13.00
2022-10-29T04:14:48.463Z,13.00
2022-10-29T04:17:17.731Z,13.00
2022-10-29T04:19:45.609Z,13.00
2022-10-29T04:28:41.799Z,13.10
2022-10-29T04:30:37.172Z,13.10
2022-10-29T04:33:06.452Z,13.20
2022-10-29T04:35:34.271Z,13.20
2022-10-29T04:38:09.160Z,13.30
2022-10-29T04:40:37.071Z,13.50
2022-10-29T04:43:04.994Z,13.60
2022-10-29T04:45:32.909Z,13.60
2022-10-29T04:48:01.757Z,13.70
2022-10-29T04:50:31.826Z,13.70
2022-10-29T04:53:00.080Z,13.70
2022-10-29T04:55:29.015Z,13.70
2022-10-29T04:57:57.445Z,13.70
2022-10-29T05:00:25.800Z,13.80
2022-10-29T05:02:54.493Z,13.80
2022-10-29T05:05:23.416Z,13.80
2022-10-29T05:07:58.011Z,13.80
2022-10-29T05:10:27.220Z,13.80
2022-10-29T05:12:59.379Z,13.90
2022-10-29T05:15:28.197Z,13.90
2022-10-29T05:17:56.871Z,13.80
2022-10-29T05:20:25.752Z,13.80
2022-10-29T05:23:01.058Z,13.80
2022-10-29T05:25:29.348Z,13.80
2022-10-29T05:28:04.895Z,13.80
2022-10-29T05:30:33.283Z,13.80
2022-10-29T05:33:01.817Z,13.90
2022-10-29T05:35:29.862Z,13.90
2022-10-29T05:37:58.164Z,13.90
2022-10-29T05:40:27.620Z,13.90
2022-10-29T05:42:55.744Z,14.00
2022-10-29T05:45:23.744Z,14.00
2022-10-29T05:47:57.978Z,14.00
2022-10-29T05:50:26.522Z,14.00
2022-10-29T05:52:58.159Z,14.00
2022-10-29T05:55:28.559Z,14.10
2022-10-29T05:57:57.978Z,14.10
2022-10-29T06:00:26.177Z,14.10
2022-10-29T06:02:54.448Z,14.10
2022-10-29T06:05:22.989Z,14.20
2022-10-29T06:07:56.109Z,14.20
2022-10-29T06:10:24.821Z,14.20
2022-10-29T06:12:54.282Z,14.20
2022-10-29T06:15:22.720Z,14.30
2022-10-29T06:17:51.008Z,14.20
2022-10-29T06:20:21.603Z,14.20
2022-10-29T06:22:56.727Z,14.30
2022-10-29T06:25:25.129Z,14.30
2022-10-29T06:28:01.833Z,14.30
2022-10-29T06:30:30.455Z,14.30
2022-10-29T06:32:58.883Z,14.30
2022-10-29T06:35:27.349Z,14.40
2022-10-29T06:37:55.961Z,14.40
2022-10-29T06:40:24.322Z,14.40
2022-10-29T06:43:01.313Z,14.40
2022-10-29T06:45:29.702Z,14.40
2022-10-29T06:47:58.043Z,14.40
2022-10-29T06:50:27.082Z,14.40
2022-10-29T06:52:56.549Z,14.40
2022-10-29T06:55:24.552Z,14.30
2022-10-29T06:58:02.659Z,14.40
2022-10-29T07:00:31.787Z,14.40
2022-10-29T07:03:00.685Z,14.40
2022-10-29T07:05:29.222Z,14.40
2022-10-29T07:07:58.308Z,14.40
2022-10-29T07:10:28.066Z,14.40
2022-10-29T07:12:56.040Z,14.40
2022-10-29T07:15:27.826Z,14.50
2022-10-29T07:17:59.412Z,14.50
2022-10-29T07:20:28.442Z,14.50
2022-10-29T07:22:57.549Z,14.50
2022-10-29T07:25:25.899Z,14.50
2022-10-29T07:27:54.138Z,14.60
2022-10-29T07:30:22.900Z,14.60
2022-10-29T07:32:52.221Z,14.70
2022-10-29T07:35:20.095Z,14.60
2022-10-29T07:37:47.955Z,14.70
2022-10-29T07:40:15.924Z,14.70
2022-10-29T07:42:43.764Z,14.80
2022-10-29T07:45:11.912Z,14.90
2022-10-29T07:47:39.769Z,14.90
2022-10-29T07:50:10.067Z,15.00
2022-10-29T07:52:38.767Z,15.00
2022-10-29T07:55:07.701Z,15.00
2022-10-29T07:57:35.649Z,15.00
2022-10-29T08:00:03.982Z,15.10
2022-10-29T08:02:31.864Z,15.10
2022-10-29T08:04:59.731Z,15.10
2022-10-29T08:07:28.949Z,15.10
2022-10-29T08:09:56.792Z,15.20
2022-10-29T08:12:24.673Z,15.30
2022-10-29T08:14:52.527Z,15.40
2022-10-29T08:17:20.404Z,15.40
2022-10-29T08:19:48.368Z,15.40
2022-10-29T08:22:16.279Z,15.50
2022-10-29T08:24:45.904Z,15.50
2022-10-29T08:27:13.766Z,15.50
2022-10-29T08:29:42.031Z,15.50
2022-10-29T08:32:09.945Z,15.60
2022-10-29T08:34:37.824Z,15.50
2022-10-29T08:37:05.696Z,15.60
2022-10-29T08:39:33.536Z,15.60
2022-10-29T08:42:17.097Z,15.60
2022-10-29T08:44:58.420Z,15.70
2022-10-29T08:47:26.690Z,15.70
2022-10-29T08:50:04.175Z,15.70
2022-10-29T08:52:36.465Z,15.70
2022-10-29T08:55:08.610Z,15.80
2022-10-29T08:57:43.307Z,15.80
2022-10-29T09:00:17.049Z,15.80
2022-10-29T09:02:47.907Z,15.90
2022-10-29T09:05:18.056Z,16.00
2022-10-29T09:08:04.711Z,16.10
2022-10-29T09:10:37.462Z,16.30
2022-10-29T09:13:29.971Z,16.50
2022-10-29T09:16:27.612Z,16.80
2022-10-29T09:19:10.604Z,17.00
2022-10-29T09:21:46.629Z,17.20
2022-10-29T09:24:21.258Z,17.30
2022-10-29T09:26:57.909Z,17.50
2022-10-29T09:29:52.139Z,17.60
2022-10-29T09:32:25.613Z,17.80
2022-10-29T09:34:57.837Z,18.00
2022-10-29T09:37:40.740Z,18.10
2022-10-29T09:40:18.438Z,18.30
2022-10-29T09:42:48.952Z,18.40
2022-10-29T09:45:23.176Z,18.60
2022-10-29T09:48:00.320Z,18.70
2022-10-29T09:50:34.034Z,19.00
2022-10-29T09:53:01.890Z,19.10
2022-10-29T09:55:40.811Z,19.10
2022-10-29T09:58:16.733Z,19.10
2022-10-29T10:00:46.099Z,19.10
2022-10-29T10:03:21.206Z,19.20
2022-10-29T10:06:02.898Z,19.20
2022-10-29T10:08:31.619Z,19.30
2022-10-29T10:11:01.630Z,19.50
2022-10-29T10:13:32.182Z,19.70
2022-10-29T10:16:03.458Z,19.80
2022-10-29T10:18:41.693Z,19.80
2022-10-29T10:21:11.995Z,20.00
2022-10-29T10:23:45.607Z,20.30
2022-10-29T10:26:31.416Z,20.40
2022-10-29T10:29:13.727Z,20.60
2022-10-29T10:31:44.724Z,20.60
2022-10-29T10:34:18.766Z,20.50
2022-10-29T10:36:51.669Z,20.40
2022-10-29T10:39:25.901Z,20.30
2022-10-29T10:41:54.931Z,20.30
2022-10-29T10:44:24.167Z,20.40
2022-10-29T10:46:56.026Z,20.40
2022-10-29T10:49:32.864Z,20.50
2022-10-29T10:52:03.825Z,20.50
2022-10-29T10:54:36.707Z,20.60
2022-10-29T10:57:18.522Z,20.60
2022-10-29T10:59:55.810Z,20.60
2022-10-29T11:02:34.430Z,20.60
2022-10-29T11:05:10.644Z,20.60
2022-10-29T11:07:43.396Z,20.50
2022-10-29T11:10:14.865Z,20.40
2022-10-29T11:12:47.354Z,20.40
2022-10-29T11:15:20.719Z,20.40
2022-10-29T11:17:55.284Z,20.40
2022-10-29T11:20:27.542Z,20.50
2022-10-29T11:23:09.654Z,20.50
2022-10-29T11:25:42.759Z,20.50
2022-10-29T11:28:22.157Z,20.60
2022-10-29T11:30:55.898Z,20.50
2022-10-29T11:33:38.378Z,20.50
2022-10-29T11:36:15.842Z,20.40
2022-10-29T11:38:47.779Z,20.40
2022-10-29T11:41:24.216Z,20.40
2022-10-29T11:43:52.401Z,20.40
2022-10-29T11:46:31.016Z,20.40
2022-10-29T11:49:09.561Z,20.40
2022-10-29T11:51:46.821Z,20.40
2022-10-29T11:54:29.953Z,20.40
2022-10-29T11:57:01.219Z,20.40
2022-10-29T11:59:40.324Z,20.40
2022-10-29T12:02:25.563Z,20.50
2022-10-29T12:05:02.426Z,20.60
2022-10-29T12:07:45.000Z,20.60
2022-10-29T12:10:44.070Z,20.60
2022-10-29T12:13:24.775Z,20.60
2022-10-29T12:16:07.250Z,20.60
2022-10-29T12:18:42.912Z,20.60
2022-10-29T12:21:23.119Z,20.60
2022-10-29T12:24:03.807Z,20.70
2022-10-29T12:26:38.656Z,20.70
2022-10-29T12:29:15.760Z,20.70
2022-10-29T12:31:52.058Z,20.80
2022-10-29T12:34:27.857Z,20.90
2022-10-29T12:37:08.732Z,21.00
2022-10-29T12:39:40.031Z,21.10
2022-10-29T12:42:15.419Z,21.20
2022-10-29T12:44:51.553Z,21.20
2022-10-29T12:47:26.519Z,21.20
2022-10-29T12:50:03.962Z,21.20
2022-10-29T12:52:41.271Z,21.20
2022-10-29T12:55:13.784Z,21.20
2022-10-29T12:57:41.669Z,21.20
2022-10-29T13:00:44.644Z,21.20
2022-10-29T13:03:12.740Z,21.10
2022-10-29T13:05:43.291Z,21.10
2022-10-29T13:08:34.914Z,21.10
2022-10-29T13:11:03.128Z,21.10
2022-10-29T13:13:50.499Z,21.10
2022-10-29T13:16:22.326Z,21.10
2022-10-29T13:19:03.238Z,21.10
2022-10-29T13:21:56.875Z,21.20
2022-10-29T13:24:26.723Z,21.30
2022-10-29T13:27:00.711Z,21.30
2022-10-29T13:29:50.496Z,21.30
2022-10-29T13:32:32.879Z,21.40
2022-10-29T13:35:01.958Z,21.50
2022-10-29T13:38:13.665Z,21.50
2022-10-29T13:41:11.855Z,21.50
2022-10-29T13:43:41.539Z,21.50
2022-10-29T13:46:28.018Z,21.50
2022-10-29T13:48:58.437Z,21.50
2022-10-29T13:51:33.444Z,21.40
2022-10-29T13:54:06.959Z,21.50
2022-10-29T13:56:42.539Z,21.50
2022-10-29T13:59:18.173Z,21.50
2022-10-29T14:01:59.868Z,21.60
2022-10-29T14:04:32.602Z,21.60
2022-10-29T14:07:02.457Z,21.60
2022-10-29T14:09:38.903Z,21.50
2022-10-29T14:12:10.461Z,21.50
2022-10-29T14:14:46.997Z,21.50
2022-10-29T14:17:19.112Z,21.40
2022-10-29T14:19:48.533Z,21.40
2022-10-29T14:22:18.009Z,21.40
2022-10-29T14:24:46.059Z,21.30
2022-10-29T14:27:16.023Z,21.30
2022-10-29T14:29:50.481Z,21.20
2022-10-29T14:32:22.667Z,21.10
2022-10-29T14:34:51.714Z,21.10
2022-10-29T14:37:26.583Z,21.00
2022-10-29T14:39:58.392Z,21.00
2022-10-29T14:42:32.335Z,21.00
2022-10-29T14:45:03.096Z,21.00
2022-10-29T14:47:34.493Z,21.00
2022-10-29T14:50:05.856Z,21.00
2022-10-29T14:52:36.086Z,20.90
2022-10-29T14:55:08.321Z,20.90
2022-10-29T14:57:43.458Z,20.90
2022-10-29T15:00:24.450Z,20.90
2022-10-29T15:02:54.126Z,20.80
2022-10-29T15:05:25.660Z,20.80
2022-10-29T15:08:04.207Z,20.80
2022-10-29T15:10:32.517Z,20.70
2022-10-29T15:13:20.502Z,20.70
2022-10-29T15:15:54.297Z,20.60
2022-10-29T15:18:24.221Z,20.60
2022-10-29T15:20:54.687Z,20.60
2022-10-29T15:23:27.199Z,20.60
2022-10-29T15:26:00.618Z,20.50
2022-10-29T15:28:32.420Z,20.60
2022-10-29T15:31:05.935Z,20.60
2022-10-29T15:33:36.578Z,20.50
2022-10-29T15:36:06.676Z,20.50
2022-10-29T15:39:10.380Z,20.50
2022-10-29T15:41:44.999Z,20.50
2022-10-29T15:44:37.544Z,20.50
2022-10-29T15:47:21.172Z,20.30
2022-10-29T15:49:49.170Z,20.30
2022-10-29T15:52:19.576Z,20.20
2022-10-29T15:54:48.378Z,20.10
2022-10-29T15:57:17.669Z,20.00
2022-10-29T15:59:46.924Z,20.00
2022-10-29T16:02:17.504Z,19.90
2022-10-29T16:04:45.701Z,19.90
2022-10-29T16:07:14.498Z,19.80
2022-10-29T16:09:46.821Z,19.70
2022-10-29T16:12:14.861Z,19.70
2022-10-29T16:14:42.854Z,19.50
2022-10-29T16:17:15.261Z,19.30
2022-10-29T16:19:44.616Z,19.20
2022-10-29T16:22:15.609Z,19.10
2022-10-29T16:24:43.451Z,19.00
2022-10-29T16:27:15.917Z,18.80
2022-10-29T16:29:44.138Z,18.70
2022-10-29T16:32:16.464Z,18.50
2022-10-29T16:34:44.407Z,18.30
2022-10-29T16:37:14.396Z,18.30
2022-10-29T16:39:42.460Z,18.20
2022-10-29T16:42:28.342Z,18.20
2022-10-29T16:44:56.370Z,18.10
2022-10-29T16:47:25.894Z,18.10
2022-10-29T16:49:54.091Z,18.00
2022-10-29T16:52:25.284Z,18.00
2022-10-29T16:54:55.595Z,17.90
2022-10-29T16:57:23.719Z,17.80
2022-10-29T16:59:51.839Z,17.90
2022-10-29T17:02:19.749Z,17.80
2022-10-29T17:04:48.978Z,17.60
2022-10-29T17:07:17.816Z,17.50
2022-10-29T17:09:45.793Z,17.40
2022-10-29T17:12:13.723Z,17.30
2022-10-29T17:14:46.031Z,17.20
2022-10-29T17:17:14.003Z,17.20
2022-10-29T17:19:41.914Z,17.10
2022-10-29T17:22:17.156Z,17.10
2022-10-29T17:24:45.472Z,17.10
2022-10-29T17:27:14.196Z,17.00
2022-10-29T17:29:42.032Z,17.00
2022-10-29T17:32:10.224Z,17.00
2022-10-29T17:34:38.126Z,16.90
2022-10-29T17:37:06.344Z,16.90
2022-10-29T17:39:35.647Z,16.80
2022-10-29T17:42:03.577Z,16.80
2022-10-29T17:44:33.779Z,16.70
2022-10-29T17:47:02.076Z,16.70
2022-10-29T17:49:30.023Z,16.70
2022-10-29T17:51:57.987Z,16.60
2022-10-29T17:54:27.368Z,16.50
2022-10-29T17:56:56.841Z,16.40
2022-10-29T17:59:25.046Z,16.40
2022-10-29T18:01:52.990Z,16.30
2022-10-29T18:04:21.091Z,16.30
2022-10-29T18:06:49.238Z,16.30
2022-10-29T18:09:20.380Z,16.20
2022-10-29T18:11:50.069Z,16.10
2022-10-29T18:14:25.589Z,16.10
2022-10-29T18:16:53.489Z,16.00
2022-10-29T18:19:21.393Z,16.00
2022-10-29T18:21:49.304Z,15.90
2022-10-29T18:24:18.107Z,15.80
2022-10-29T18:26:50.612Z,15.80
2022-10-29T18:29:20.125Z,15.80
2022-10-29T18:31:48.031Z,15.80
2022-10-29T18:34:16.897Z,15.70
2022-10-29T18:36:47.356Z,15.70
2022-10-29T18:39:15.302Z,15.70
2022-10-29T18:41:43.238Z,15.60
2022-10-29T18:44:11.267Z,15.60
2022-10-29T18:46:40.511Z,15.60
2022-10-29T18:49:10.461Z,15.50
2022-10-29T18:51:38.474Z,15.50
2022-10-29T18:54:06.865Z,15.40
2022-10-29T18:56:34.760Z,15.40
2022-10-29T18:59:03.004Z,15.40
2022-10-29T19:01:33.134Z,15.40
2022-10-29T19:04:06.695Z,15.30
2022-10-29T19:06:36.934Z,15.30
2022-10-29T19:09:07.038Z,15.20
2022-10-29T19:11:35.532Z,15.10
2022-10-29T19:14:06.438Z,15.10
2022-10-29T19:16:34.856Z,15.10
2022-10-29T19:19:08.657Z,15.10
2022-10-29T19:21:38.174Z,15.10
2022-10-29T19:24:08.613Z,15.10
2022-10-29T19:26:37.451Z,15.10
2022-10-29T19:29:06.509Z,15.10
2022-10-29T19:31:36.162Z,15.10
2022-10-29T19:34:07.333Z,15.10
2022-10-29T19:36:36.293Z,15.00
2022-10-29T19:39:05.126Z,15.10
2022-10-29T19:41:34.190Z,15.10
2022-10-29T19:44:02.465Z,15.10
2022-10-29T19:46:31.324Z,15.10
2022-10-29T19:49:00.583Z,15.10
2022-10-29T19:51:29.924Z,15.10
2022-10-29T19:54:01.441Z,15.20
2022-10-29T19:56:29.419Z,15.10
2022-10-29T19:58:57.245Z,15.10
2022-10-29T20:01:25.207Z,15.00
2022-10-29T20:03:53.180Z,15.00
2022-10-29T20:06:22.654Z,15.00
2022-10-29T20:08:52.025Z,15.00
2022-10-29T20:11:20.196Z,15.00
2022-10-29T20:13:48.070Z,14.90
2022-10-29T20:16:18.584Z,14.90
2022-10-29T20:18:47.293Z,14.80
2022-10-29T20:21:15.761Z,14.80
2022-10-29T20:23:44.655Z,14.80
2022-10-29T20:26:14.005Z,14.80
2022-10-29T20:28:41.897Z,14.80
2022-10-29T20:31:14.604Z,14.80
2022-10-29T20:33:42.482Z,14.80
2022-10-29T20:36:11.244Z,14.80
2022-10-29T20:38:39.151Z,14.80
2022-10-29T20:41:07.070Z,14.80
2022-10-29T20:43:37.679Z,14.80
2022-10-29T20:46:05.702Z,14.80
2022-10-29T20:48:36.085Z,14.80
2022-10-29T20:51:04.507Z,14.80
2022-10-29T20:53:32.391Z,14.80
2022-10-29T20:56:00.271Z,14.70
2022-10-29T20:58:28.396Z,14.80
2022-10-29T21:01:05.897Z,14.70
2022-10-29T21:03:33.867Z,14.80
2022-10-29T21:06:02.775Z,14.80
2022-10-29T21:08:31.584Z,14.90
2022-10-29T21:11:00.382Z,14.90
2022-10-29T21:13:29.246Z,14.90
2022-10-29T21:16:05.657Z,14.90
2022-10-29T21:18:38.097Z,14.90
2022-10-29T21:21:06.926Z,14.90
2022-10-29T21:23:37.049Z,14.90
2022-10-29T21:26:05.126Z,14.90
2022-10-29T21:28:33.025Z,14.80
2022-10-29T21:31:02.347Z,14.70
2022-10-29T21:33:30.227Z,14.60
2022-10-29T21:35:58.770Z,14.60
2022-10-29T21:38:29.364Z,14.70
2022-10-29T21:40:57.439Z,14.60
2022-10-29T21:43:25.385Z,14.60
2022-10-29T21:45:53.748Z,14.60
2022-10-29T21:48:23.169Z,14.60
2022-10-29T21:50:51.058Z,14.60
2022-10-29T21:53:18.890Z,14.60
2022-10-29T21:55:46.768Z,14.50
2022-10-29T21:58:14.693Z,14.50
2022-10-29T22:00:42.551Z,14.50
2022-10-29T22:03:10.401Z,14.40
2022-10-29T22:05:39.641Z,14.40
2022-10-29T22:08:07.550Z,14.40
2022-10-29T22:10:35.550Z,14.30
2022-10-29T22:13:03.425Z,14.30
2022-10-29T22:15:31.315Z,14.30
2022-10-29T22:17:59.269Z,14.30
2022-10-29T22:20:27.310Z,14.30
2022-10-29T22:22:56.899Z,14.30
2022-10-29T22:25:25.064Z,14.30
2022-10-29T22:27:52.928Z,14.20
2022-10-29T22:30:20.834Z,14.20
2022-10-29T22:32:48.883Z,14.20
2022-10-29T22:35:16.875Z,14.10
2022-10-29T22:37:44.794Z,14.10
2022-10-29T22:40:14.648Z,14.10
2022-10-29T22:42:42.547Z,14.10
2022-10-29T22:45:11.565Z,14.10
2022-10-29T22:47:39.369Z,14.00
2022-10-29T22:50:08.800Z,14.00
2022-10-29T22:52:36.752Z,14.00
2022-10-29T22:55:05.480Z,14.00
2022-10-29T22:57:34.723Z,14.10
2022-10-29T23:00:02.599Z,14.10
2022-10-29T23:02:30.578Z,14.10
2022-10-29T23:04:58.536Z,14.10
2022-10-29T23:07:26.445Z,14.10
2022-10-29T23:09:54.850Z,14.10
2022-10-29T23:12:22.733Z,14.10
2022-10-29T23:14:51.969Z,14.10
2022-10-29T23:17:19.855Z,14.10
2022-10-29T23:19:47.756Z,14.10
2022-10-29T23:24:48.321Z,14.20
2022-10-29T23:27:16.152Z,14.20
2022-10-29T23:29:44.023Z,14.20
2022-10-29T23:32:13.194Z,14.20
2022-10-29T23:34:41.101Z,14.20
2022-10-29T23:37:10.132Z,14.10
2022-10-29T23:39:38.435Z,14.10
2022-10-29T23:42:06.387Z,14.10
2022-10-29T23:44:34.289Z,14.10
2022-10-29T23:47:02.120Z,14.20
2022-10-29T23:49:31.311Z,14.30
2022-10-29T23:51:59.235Z,14.40
2022-10-29T23:54:27.117Z,14.60
2022-10-29T23:56:54.936Z,14.70
2022-10-29T23:59:22.922Z,14.70
