createdAt,value
2022-07-27T00:03:01.167Z,21.1
2022-07-27T00:23:01.203Z,20.8
2022-07-27T00:43:01.225Z,20.6
2022-07-27T01:03:01.072Z,20.3
2022-07-27T01:23:01.043Z,20.3
2022-07-27T02:23:00.967Z,19.9
2022-07-27T02:43:00.978Z,19.8
2022-07-27T03:43:00.860Z,19.8
2022-07-27T04:03:00.838Z,19.7
2022-07-27T04:43:00.783Z,19.4
2022-07-27T05:03:00.783Z,19.4
2022-07-27T05:23:00.811Z,19.2
2022-07-27T05:43:00.795Z,19.2
2022-07-27T06:23:00.746Z,19.6
2022-07-27T06:43:00.716Z,20.0
2022-07-27T07:03:00.688Z,20.5
2022-07-27T07:43:00.640Z,20.6
2022-07-27T08:03:00.624Z,20.8
2022-07-27T08:23:00.590Z,21.1
2022-07-27T08:43:00.558Z,22.0
2022-07-27T09:03:00.532Z,22.2
2022-07-27T09:23:00.504Z,23.0
2022-07-27T09:43:00.485Z,23.2
2022-07-27T10:23:00.366Z,23.4
2022-07-27T11:03:00.298Z,24.1
2022-07-27T11:43:00.336Z,24.4
2022-07-27T12:03:00.260Z,24.8
2022-07-27T13:03:00.156Z,26.4
2022-07-27T13:23:00.208Z,26.8
2022-07-27T13:43:00.101Z,27.1
2022-07-27T14:23:00.102Z,27.7
2022-07-27T15:22:59.994Z,26.1
2022-07-27T15:43:00.006Z,26.4
2022-07-27T16:02:59.941Z,26.7
2022-07-27T16:22:59.875Z,26.2
2022-07-27T16:42:59.937Z,26.0
2022-07-27T17:02:59.898Z,25.9
2022-07-27T17:22:59.811Z,25.5
2022-07-27T17:42:59.851Z,25.3
2022-07-27T18:02:59.832Z,25.0
2022-07-27T18:22:59.714Z,24.8
2022-07-27T18:42:59.772Z,24.3
2022-07-27T19:22:59.721Z,23.4
2022-07-27T19:42:59.688Z,23.0
2022-07-27T20:02:59.667Z,22.6
2022-07-27T20:42:59.740Z,21.9
2022-07-27T21:02:59.590Z,21.7
2022-07-27T22:02:59.435Z,21.0
2022-07-27T22:22:59.434Z,20.9
2022-07-27T22:42:59.458Z,20.8
2022-07-27T23:02:59.398Z,20.9
2022-07-27T23:42:59.389Z,20.7
