createdAt,value
2018-05-27T00:00:11.628Z,0
2018-05-27T00:00:37.763Z,0
2018-05-27T00:01:03.911Z,0
2018-05-27T00:01:30.053Z,0
2018-05-27T00:01:56.195Z,0
2018-05-27T00:02:22.377Z,0
2018-05-27T00:02:48.523Z,0
2018-05-27T00:03:14.667Z,0
2018-05-27T00:03:40.797Z,0
2018-05-27T00:04:06.943Z,0
2018-05-27T00:04:33.081Z,0
2018-05-27T00:04:59.220Z,0
2018-05-27T00:05:25.388Z,0
2018-05-27T00:05:51.559Z,0
2018-05-27T00:06:17.695Z,0
2018-05-27T00:06:43.830Z,0
2018-05-27T00:07:09.976Z,0
2018-05-27T00:07:36.118Z,0
2018-05-27T00:08:02.257Z,0
2018-05-27T00:08:28.425Z,0
2018-05-27T00:08:54.562Z,0
2018-05-27T00:09:20.710Z,0
2018-05-27T00:09:46.868Z,0
2018-05-27T00:10:13.035Z,0
2018-05-27T00:10:39.177Z,0
2018-05-27T00:11:05.319Z,0
2018-05-27T00:11:31.481Z,0
2018-05-27T00:11:57.625Z,0
2018-05-27T00:12:23.791Z,0
2018-05-27T00:12:49.923Z,0
2018-05-27T00:13:16.074Z,0
2018-05-27T00:13:42.233Z,0
2018-05-27T00:14:08.374Z,0
2018-05-27T00:14:34.517Z,0
2018-05-27T00:15:00.658Z,0
2018-05-27T00:15:26.799Z,0
2018-05-27T00:15:52.939Z,0
2018-05-27T00:16:19.082Z,0
2018-05-27T00:16:45.224Z,0
2018-05-27T00:17:11.359Z,0
2018-05-27T00:17:37.511Z,0
2018-05-27T00:18:03.650Z,0
2018-05-27T00:18:29.817Z,0
2018-05-27T00:18:55.979Z,0
2018-05-27T00:19:22.120Z,0
2018-05-27T00:19:48.262Z,0
2018-05-27T00:20:14.402Z,0
2018-05-27T00:20:42.847Z,0
2018-05-27T00:21:08.920Z,0
2018-05-27T00:21:35.066Z,0
2018-05-27T00:22:01.225Z,0
2018-05-27T00:22:27.383Z,0
2018-05-27T00:22:53.529Z,0
2018-05-27T00:23:19.663Z,0
2018-05-27T00:23:45.823Z,0
2018-05-27T00:24:11.959Z,0
2018-05-27T00:24:38.102Z,0
2018-05-27T00:25:04.245Z,0
2018-05-27T00:25:30.386Z,0
2018-05-27T00:25:56.543Z,0
2018-05-27T00:26:22.684Z,0
2018-05-27T00:26:48.854Z,0
2018-05-27T00:27:15.000Z,0
2018-05-27T00:27:41.172Z,0
2018-05-27T00:28:07.310Z,0
2018-05-27T00:28:33.448Z,0
2018-05-27T00:28:59.613Z,0
2018-05-27T00:29:25.758Z,0
2018-05-27T00:29:51.897Z,0
2018-05-27T00:30:18.043Z,0
2018-05-27T00:30:44.190Z,0
2018-05-27T00:31:10.356Z,0
2018-05-27T00:31:36.496Z,0
2018-05-27T00:32:02.633Z,0
2018-05-27T00:32:28.797Z,0
2018-05-27T00:32:54.949Z,0
2018-05-27T00:33:21.073Z,0
2018-05-27T00:33:47.243Z,0
2018-05-27T00:34:13.378Z,0
2018-05-27T00:34:39.538Z,0
2018-05-27T00:35:05.677Z,0
2018-05-27T00:35:31.823Z,0
2018-05-27T00:35:57.967Z,0
2018-05-27T00:36:24.107Z,0
2018-05-27T00:36:50.248Z,0
2018-05-27T00:37:16.389Z,0
2018-05-27T00:37:42.530Z,0
2018-05-27T00:38:08.680Z,0
2018-05-27T00:38:34.821Z,0
2018-05-27T00:39:00.991Z,0
2018-05-27T00:39:27.132Z,0
2018-05-27T00:39:53.270Z,0
2018-05-27T00:40:19.415Z,0
2018-05-27T00:40:45.557Z,0
2018-05-27T00:41:11.698Z,0
2018-05-27T00:41:37.834Z,0
2018-05-27T00:42:03.973Z,0
2018-05-27T00:42:30.107Z,0
2018-05-27T00:42:56.249Z,0
2018-05-27T00:43:22.385Z,0
2018-05-27T00:43:48.529Z,0
2018-05-27T00:44:14.669Z,0
2018-05-27T00:44:40.812Z,0
2018-05-27T00:45:06.955Z,0
2018-05-27T00:45:33.117Z,0
2018-05-27T00:45:59.251Z,0
2018-05-27T00:46:25.394Z,0
2018-05-27T00:46:51.538Z,0
2018-05-27T00:47:17.668Z,0
2018-05-27T00:47:43.833Z,0
2018-05-27T00:48:09.974Z,0
2018-05-27T00:48:36.110Z,0
2018-05-27T00:49:02.250Z,0
2018-05-27T00:49:28.417Z,0
2018-05-27T00:49:54.619Z,0
2018-05-27T00:50:20.741Z,0
2018-05-27T00:50:46.878Z,0
2018-05-27T00:51:13.023Z,0
2018-05-27T00:51:39.174Z,0
2018-05-27T00:52:05.302Z,0
2018-05-27T00:52:31.445Z,0
2018-05-27T00:52:57.606Z,0
2018-05-27T00:53:23.751Z,0
2018-05-27T00:53:49.878Z,0
2018-05-27T00:54:16.021Z,0
2018-05-27T00:54:42.161Z,0
2018-05-27T00:55:08.303Z,0
2018-05-27T00:55:34.448Z,0
2018-05-27T00:56:00.584Z,0
2018-05-27T00:56:26.726Z,0
2018-05-27T00:56:52.868Z,0
2018-05-27T00:57:19.007Z,0
2018-05-27T00:57:45.171Z,0
2018-05-27T00:58:11.333Z,0
2018-05-27T00:58:37.476Z,0
2018-05-27T00:59:03.620Z,0
2018-05-27T00:59:29.758Z,0
2018-05-27T00:59:55.903Z,0
2018-05-27T01:00:22.033Z,0
2018-05-27T01:00:48.203Z,0
2018-05-27T01:01:14.371Z,0
2018-05-27T01:01:40.529Z,0
2018-05-27T01:02:06.710Z,0
2018-05-27T01:02:32.852Z,0
2018-05-27T01:02:58.990Z,0
2018-05-27T01:03:25.161Z,0
2018-05-27T01:03:51.326Z,0
2018-05-27T01:04:17.460Z,0
2018-05-27T01:04:43.602Z,0
2018-05-27T01:05:09.740Z,0
2018-05-27T01:05:35.885Z,0
2018-05-27T01:06:02.038Z,0
2018-05-27T01:06:28.173Z,0
2018-05-27T01:06:54.358Z,0
2018-05-27T01:07:20.524Z,0
2018-05-27T01:07:46.672Z,0
2018-05-27T01:08:12.814Z,0
2018-05-27T01:08:38.963Z,0
2018-05-27T01:09:05.111Z,0
2018-05-27T01:09:31.243Z,0
2018-05-27T01:09:57.385Z,0
2018-05-27T01:10:23.529Z,0
2018-05-27T01:10:49.661Z,0
2018-05-27T01:11:15.827Z,0
2018-05-27T01:11:41.970Z,0
2018-05-27T01:12:08.137Z,0
2018-05-27T01:12:34.278Z,0
2018-05-27T01:13:00.423Z,0
2018-05-27T01:13:26.563Z,0
2018-05-27T01:13:52.704Z,0
2018-05-27T01:14:18.914Z,0
2018-05-27T01:14:45.062Z,0
2018-05-27T01:15:11.201Z,0
2018-05-27T01:15:37.342Z,0
2018-05-27T01:16:03.475Z,0
2018-05-27T01:16:29.643Z,0
2018-05-27T01:16:55.783Z,0
2018-05-27T01:17:21.954Z,0
2018-05-27T01:17:48.094Z,0
2018-05-27T01:18:14.266Z,0
2018-05-27T01:18:40.424Z,0
2018-05-27T01:19:06.538Z,0
2018-05-27T01:19:32.705Z,0
2018-05-27T01:19:58.875Z,0
2018-05-27T01:20:25.009Z,0
2018-05-27T01:20:51.154Z,0
2018-05-27T01:21:17.296Z,0
2018-05-27T01:21:43.451Z,0
2018-05-27T01:22:09.591Z,0
2018-05-27T01:22:35.762Z,0
2018-05-27T01:23:01.909Z,0
2018-05-27T01:23:28.050Z,0
2018-05-27T01:23:54.192Z,0
2018-05-27T01:24:20.327Z,0
2018-05-27T01:24:46.468Z,0
2018-05-27T01:25:12.606Z,0
2018-05-27T01:25:38.748Z,0
2018-05-27T01:26:04.886Z,0
2018-05-27T01:26:31.028Z,0
2018-05-27T01:26:57.171Z,0
2018-05-27T01:27:23.317Z,0
2018-05-27T01:27:49.450Z,0
2018-05-27T01:28:15.597Z,0
2018-05-27T01:28:41.733Z,0
2018-05-27T01:29:07.879Z,0
2018-05-27T01:29:34.020Z,0
2018-05-27T01:30:00.161Z,0
2018-05-27T01:30:26.303Z,0
2018-05-27T01:30:52.444Z,0
2018-05-27T01:31:18.580Z,0
2018-05-27T01:31:44.721Z,0
2018-05-27T01:32:10.867Z,0
2018-05-27T01:32:37.000Z,0
2018-05-27T01:33:03.145Z,0
2018-05-27T01:33:29.283Z,0
2018-05-27T01:33:55.421Z,0
2018-05-27T01:34:21.586Z,0
2018-05-27T01:34:47.731Z,0
2018-05-27T01:35:13.870Z,0
2018-05-27T01:35:40.015Z,0
2018-05-27T01:36:06.153Z,0
2018-05-27T01:36:32.294Z,0
2018-05-27T01:36:58.432Z,0
2018-05-27T01:37:24.587Z,0
2018-05-27T01:37:50.711Z,0
2018-05-27T01:38:16.855Z,0
2018-05-27T01:38:42.996Z,0
2018-05-27T01:39:09.169Z,0
2018-05-27T01:39:35.269Z,0
2018-05-27T01:40:01.445Z,0
2018-05-27T01:40:27.622Z,0
2018-05-27T01:40:53.819Z,0
2018-05-27T01:41:19.954Z,0
2018-05-27T01:41:46.096Z,0
2018-05-27T01:42:12.232Z,0
2018-05-27T01:42:38.399Z,0
2018-05-27T01:43:04.541Z,0
2018-05-27T01:43:30.681Z,0
2018-05-27T01:43:56.844Z,0
2018-05-27T01:44:23.007Z,0
2018-05-27T01:44:49.154Z,0
2018-05-27T01:45:15.294Z,0
2018-05-27T01:45:41.437Z,0
2018-05-27T01:46:07.572Z,0
2018-05-27T01:46:33.712Z,0
2018-05-27T01:46:59.881Z,0
2018-05-27T01:47:26.022Z,0
2018-05-27T01:47:52.181Z,0
2018-05-27T01:48:18.326Z,0
2018-05-27T01:48:44.459Z,0
2018-05-27T01:49:10.607Z,0
2018-05-27T01:49:36.738Z,0
2018-05-27T01:50:02.904Z,0
2018-05-27T01:50:29.044Z,0
2018-05-27T01:50:55.183Z,0
2018-05-27T01:51:21.327Z,0
2018-05-27T01:51:47.471Z,0
2018-05-27T01:52:13.610Z,0
2018-05-27T01:52:39.770Z,0
2018-05-27T01:53:05.917Z,0
2018-05-27T01:53:32.054Z,0
2018-05-27T01:53:58.200Z,0
2018-05-27T01:54:24.338Z,0
2018-05-27T01:54:50.527Z,0
2018-05-27T01:55:16.672Z,0
2018-05-27T01:55:42.816Z,0
2018-05-27T01:56:08.949Z,0
2018-05-27T01:56:35.088Z,0
2018-05-27T01:57:01.231Z,0
2018-05-27T01:57:27.364Z,0
2018-05-27T01:57:53.538Z,0
2018-05-27T01:58:19.701Z,0
2018-05-27T01:58:45.849Z,0
2018-05-27T01:59:12.010Z,0
2018-05-27T01:59:38.152Z,0
2018-05-27T02:00:04.287Z,0
2018-05-27T02:00:30.426Z,0
2018-05-27T02:00:56.571Z,0
2018-05-27T02:01:22.711Z,0
2018-05-27T02:01:48.857Z,0
2018-05-27T02:02:14.999Z,0
2018-05-27T02:02:41.160Z,0
2018-05-27T02:03:07.317Z,0
2018-05-27T02:03:33.460Z,0
2018-05-27T02:03:59.601Z,0
2018-05-27T02:04:25.741Z,0
2018-05-27T02:04:51.912Z,0
2018-05-27T02:05:18.058Z,0
2018-05-27T02:05:44.192Z,0
2018-05-27T02:06:10.369Z,0
2018-05-27T02:06:36.516Z,0
2018-05-27T02:07:02.659Z,0
2018-05-27T02:07:28.810Z,0
2018-05-27T02:07:54.954Z,0
2018-05-27T02:08:21.145Z,0
2018-05-27T02:08:47.287Z,0
2018-05-27T02:09:13.427Z,0
2018-05-27T02:09:39.596Z,0
2018-05-27T02:10:05.735Z,0
2018-05-27T02:10:31.919Z,0
2018-05-27T02:10:58.062Z,0
2018-05-27T02:11:24.222Z,0
2018-05-27T02:11:50.373Z,0
2018-05-27T02:12:16.555Z,0
2018-05-27T02:12:42.731Z,0
2018-05-27T02:13:08.869Z,0
2018-05-27T02:13:35.007Z,0
2018-05-27T02:14:01.149Z,0
2018-05-27T02:14:27.337Z,0
2018-05-27T02:14:53.473Z,0
2018-05-27T02:15:19.616Z,0
2018-05-27T02:15:45.759Z,0
2018-05-27T02:16:11.902Z,0
2018-05-27T02:16:38.072Z,0
2018-05-27T02:17:04.216Z,0
2018-05-27T02:17:30.342Z,0
2018-05-27T02:17:56.484Z,0
2018-05-27T02:18:22.688Z,0
2018-05-27T02:18:48.825Z,0
2018-05-27T02:19:14.972Z,0
2018-05-27T02:19:41.105Z,0
2018-05-27T02:20:07.249Z,0
2018-05-27T02:20:33.389Z,0
2018-05-27T02:20:59.557Z,0
2018-05-27T02:21:25.701Z,0
2018-05-27T02:21:51.833Z,0
2018-05-27T02:22:17.964Z,0
2018-05-27T02:22:44.111Z,0
2018-05-27T02:23:10.246Z,0
2018-05-27T02:23:36.386Z,0
2018-05-27T02:24:02.526Z,0
2018-05-27T02:24:28.666Z,0
2018-05-27T02:24:54.803Z,0
2018-05-27T02:25:20.947Z,0
2018-05-27T02:25:47.089Z,0
2018-05-27T02:26:13.257Z,0
2018-05-27T02:26:39.396Z,0
2018-05-27T02:27:05.538Z,0
2018-05-27T02:27:31.678Z,0
2018-05-27T02:27:57.842Z,0
2018-05-27T02:28:24.041Z,0
2018-05-27T02:28:50.174Z,0
2018-05-27T02:29:16.335Z,0
2018-05-27T02:29:42.480Z,0
2018-05-27T02:30:08.617Z,0
2018-05-27T02:30:34.779Z,0
2018-05-27T02:31:00.920Z,0
2018-05-27T02:31:27.082Z,0
2018-05-27T02:31:53.223Z,0
2018-05-27T02:32:19.388Z,0
2018-05-27T02:32:45.552Z,0
2018-05-27T02:33:11.719Z,0
2018-05-27T02:33:37.907Z,0
2018-05-27T02:34:04.098Z,0
2018-05-27T02:34:30.286Z,0
2018-05-27T02:34:56.423Z,0
2018-05-27T02:35:22.588Z,0
2018-05-27T02:35:48.781Z,0
2018-05-27T02:36:14.948Z,0
2018-05-27T02:36:41.112Z,0
2018-05-27T02:37:07.301Z,4
2018-05-27T02:37:33.493Z,4
2018-05-27T02:37:59.681Z,4
2018-05-27T02:38:25.844Z,4
2018-05-27T02:38:52.029Z,4
2018-05-27T02:39:18.166Z,4
2018-05-27T02:39:44.312Z,4
2018-05-27T02:40:10.482Z,4
2018-05-27T02:40:36.642Z,0
2018-05-27T02:41:02.803Z,0
2018-05-27T02:41:28.941Z,4
2018-05-27T02:41:55.126Z,4
2018-05-27T02:42:21.268Z,4
2018-05-27T02:42:47.418Z,4
2018-05-27T02:43:13.561Z,4
2018-05-27T02:43:39.738Z,4
2018-05-27T02:44:05.884Z,4
2018-05-27T02:44:32.050Z,8
2018-05-27T02:44:58.212Z,4
2018-05-27T02:45:24.351Z,4
2018-05-27T02:45:50.544Z,4
2018-05-27T02:46:16.705Z,8
2018-05-27T02:46:42.864Z,8
2018-05-27T02:47:09.007Z,4
2018-05-27T02:47:35.204Z,8
2018-05-27T02:48:01.326Z,8
2018-05-27T02:48:27.469Z,8
2018-05-27T02:48:53.613Z,8
2018-05-27T02:49:19.753Z,8
2018-05-27T02:49:45.938Z,12
2018-05-27T02:50:12.079Z,8
2018-05-27T02:50:38.216Z,12
2018-05-27T02:51:04.455Z,12
2018-05-27T02:51:30.590Z,12
2018-05-27T02:51:56.805Z,12
2018-05-27T02:52:23.002Z,16
2018-05-27T02:52:49.188Z,12
2018-05-27T02:53:15.356Z,16
2018-05-27T02:53:41.493Z,16
2018-05-27T02:54:07.633Z,20
2018-05-27T02:54:33.839Z,20
2018-05-27T02:55:00.011Z,16
2018-05-27T02:55:26.168Z,20
2018-05-27T02:55:52.335Z,20
2018-05-27T02:56:18.476Z,20
2018-05-27T02:56:44.644Z,20
2018-05-27T02:57:10.787Z,28
2018-05-27T02:57:37.017Z,28
2018-05-27T02:58:03.176Z,28
2018-05-27T02:58:29.341Z,28
2018-05-27T02:58:55.507Z,28
2018-05-27T02:59:21.638Z,36
2018-05-27T02:59:47.779Z,36
2018-05-27T03:00:13.968Z,36
2018-05-27T03:00:40.125Z,40
2018-05-27T03:01:06.341Z,44
2018-05-27T03:01:32.513Z,44
2018-05-27T03:01:58.702Z,44
2018-05-27T03:02:24.832Z,48
2018-05-27T03:02:50.972Z,48
2018-05-27T03:03:17.112Z,52
2018-05-27T03:03:43.247Z,52
2018-05-27T03:04:09.412Z,60
2018-05-27T03:04:35.606Z,60
2018-05-27T03:05:01.764Z,64
2018-05-27T03:05:27.949Z,68
2018-05-27T03:05:54.117Z,68
2018-05-27T03:06:20.328Z,76
2018-05-27T03:06:46.469Z,76
2018-05-27T03:07:12.631Z,80
2018-05-27T03:07:38.841Z,84
2018-05-27T03:08:04.977Z,88
2018-05-27T03:08:31.141Z,92
2018-05-27T03:08:57.358Z,96
2018-05-27T03:09:23.546Z,100
2018-05-27T03:09:49.685Z,104
2018-05-27T03:10:15.870Z,108
2018-05-27T03:10:42.054Z,116
2018-05-27T03:11:08.242Z,120
2018-05-27T03:11:34.400Z,124
2018-05-27T03:12:00.573Z,128
2018-05-27T03:12:26.735Z,136
2018-05-27T03:12:52.878Z,140
2018-05-27T03:13:19.051Z,144
2018-05-27T03:13:45.191Z,148
2018-05-27T03:14:11.328Z,156
2018-05-27T03:14:37.473Z,164
2018-05-27T03:15:03.637Z,168
2018-05-27T03:15:29.799Z,176
2018-05-27T03:15:55.969Z,184
2018-05-27T03:16:22.114Z,188
2018-05-27T03:16:48.247Z,196
2018-05-27T03:17:14.437Z,204
2018-05-27T03:17:40.611Z,208
2018-05-27T03:18:06.780Z,220
2018-05-27T03:18:32.924Z,224
2018-05-27T03:18:59.146Z,232
2018-05-27T03:19:25.281Z,240
2018-05-27T03:19:51.424Z,248
2018-05-27T03:20:17.559Z,256
2018-05-27T03:20:43.703Z,264
2018-05-27T03:21:09.860Z,272
2018-05-27T03:21:36.020Z,280
2018-05-27T03:22:02.157Z,288
2018-05-27T03:22:28.305Z,296
2018-05-27T03:22:54.480Z,308
2018-05-27T03:23:20.618Z,316
2018-05-27T03:23:46.813Z,324
2018-05-27T03:24:12.954Z,332
2018-05-27T03:24:39.119Z,340
2018-05-27T03:25:05.281Z,348
2018-05-27T03:25:31.421Z,360
2018-05-27T03:25:57.575Z,368
2018-05-27T03:26:23.712Z,376
2018-05-27T03:26:49.846Z,388
2018-05-27T03:27:15.988Z,396
2018-05-27T03:27:42.125Z,408
2018-05-27T03:28:08.271Z,420
2018-05-27T03:28:34.404Z,428
2018-05-27T03:29:00.542Z,440
2018-05-27T03:29:26.691Z,448
2018-05-27T03:29:52.835Z,460
2018-05-27T03:30:18.976Z,472
2018-05-27T03:30:45.165Z,480
2018-05-27T03:31:11.326Z,492
2018-05-27T03:31:37.499Z,500
2018-05-27T03:32:03.637Z,512
2018-05-27T03:32:29.778Z,528
2018-05-27T03:32:55.914Z,540
2018-05-27T03:33:22.060Z,552
2018-05-27T03:33:48.227Z,568
2018-05-27T03:34:14.370Z,580
2018-05-27T03:34:40.531Z,596
2018-05-27T03:35:06.669Z,612
2018-05-27T03:35:32.812Z,628
2018-05-27T03:35:58.966Z,644
2018-05-27T03:36:25.128Z,660
2018-05-27T03:36:51.270Z,676
2018-05-27T03:37:17.437Z,688
2018-05-27T03:37:43.593Z,708
2018-05-27T03:38:09.734Z,720
2018-05-27T03:38:35.875Z,736
2018-05-27T03:39:02.022Z,756
2018-05-27T03:39:28.150Z,768
2018-05-27T03:39:54.322Z,788
2018-05-27T03:40:20.498Z,804
2018-05-27T03:40:46.635Z,820
2018-05-27T03:41:12.775Z,840
2018-05-27T03:41:38.913Z,860
2018-05-27T03:42:05.054Z,880
2018-05-27T03:42:31.185Z,900
2018-05-27T03:42:57.324Z,924
2018-05-27T03:43:23.471Z,948
2018-05-27T03:43:49.615Z,976
2018-05-27T03:44:15.750Z,996
2018-05-27T03:44:41.891Z,1020
2018-05-27T03:45:08.031Z,1044
2018-05-27T03:45:34.172Z,1068
2018-05-27T03:46:00.311Z,1092
2018-05-27T03:46:26.473Z,1120
2018-05-27T03:46:52.614Z,1148
2018-05-27T03:47:18.756Z,1172
2018-05-27T03:47:44.947Z,1196
2018-05-27T03:48:11.092Z,1220
2018-05-27T03:48:37.234Z,1240
2018-05-27T03:49:03.398Z,1260
2018-05-27T03:49:29.542Z,1280
2018-05-27T03:49:55.683Z,1296
2018-05-27T03:50:21.815Z,1312
2018-05-27T03:50:47.956Z,1332
2018-05-27T03:51:14.148Z,1348
2018-05-27T03:51:40.291Z,1368
2018-05-27T03:52:06.452Z,1392
2018-05-27T03:52:32.592Z,1416
2018-05-27T03:52:58.732Z,1440
2018-05-27T03:53:24.873Z,1468
2018-05-27T03:53:51.034Z,1500
2018-05-27T03:54:17.179Z,1528
2018-05-27T03:54:43.349Z,1564
2018-05-27T03:55:09.486Z,1592
2018-05-27T03:55:35.624Z,1628
2018-05-27T03:56:01.789Z,1664
2018-05-27T03:56:27.983Z,1700
2018-05-27T03:56:54.149Z,1736
2018-05-27T03:57:20.335Z,1768
2018-05-27T03:57:46.469Z,1800
2018-05-27T03:58:12.617Z,1828
2018-05-27T03:58:38.780Z,1856
2018-05-27T03:59:04.916Z,1884
2018-05-27T03:59:31.063Z,1908
2018-05-27T03:59:57.206Z,1932
2018-05-27T04:00:23.368Z,1956
2018-05-27T04:00:49.523Z,1988
2018-05-27T04:01:15.660Z,2020
2018-05-27T04:01:41.791Z,2052
2018-05-27T04:02:07.929Z,2080
2018-05-27T04:02:34.073Z,2108
2018-05-27T04:03:00.214Z,2136
2018-05-27T04:03:26.355Z,2156
2018-05-27T04:03:52.530Z,2184
2018-05-27T04:04:18.696Z,2216
2018-05-27T04:04:44.832Z,2240
2018-05-27T04:05:10.973Z,2260
2018-05-27T04:05:37.114Z,2276
2018-05-27T04:06:03.253Z,2300
2018-05-27T04:06:29.396Z,2324
2018-05-27T04:06:55.540Z,2344
2018-05-27T04:07:21.691Z,2364
2018-05-27T04:07:47.855Z,2380
2018-05-27T04:08:14.019Z,2396
2018-05-27T04:08:40.163Z,2420
2018-05-27T04:09:06.299Z,2444
2018-05-27T04:09:32.448Z,2464
2018-05-27T04:09:58.582Z,2484
2018-05-27T04:10:24.726Z,2504
2018-05-27T04:10:50.859Z,2512
2018-05-27T04:11:16.999Z,2524
2018-05-27T04:11:43.134Z,2532
2018-05-27T04:12:09.282Z,2544
2018-05-27T04:12:35.417Z,2552
2018-05-27T04:13:01.584Z,2560
2018-05-27T04:13:27.740Z,2568
2018-05-27T04:13:53.873Z,2580
2018-05-27T04:14:20.014Z,2592
2018-05-27T04:14:46.159Z,2608
2018-05-27T04:15:12.305Z,2632
2018-05-27T04:15:38.486Z,2648
2018-05-27T04:16:04.636Z,2668
2018-05-27T04:16:30.770Z,2692
2018-05-27T04:16:56.903Z,2712
2018-05-27T04:17:23.053Z,2736
2018-05-27T04:17:49.188Z,2756
2018-05-27T04:18:15.326Z,2780
2018-05-27T04:18:41.465Z,2796
2018-05-27T04:19:07.613Z,2800
2018-05-27T04:19:33.757Z,2812
2018-05-27T04:19:59.901Z,2816
2018-05-27T04:20:26.032Z,2832
2018-05-27T04:20:52.202Z,2848
2018-05-27T04:21:18.344Z,2868
2018-05-27T04:21:44.485Z,2876
2018-05-27T04:22:10.626Z,2884
2018-05-27T04:22:36.764Z,2892
2018-05-27T04:23:02.908Z,2908
2018-05-27T04:23:29.069Z,2932
2018-05-27T04:23:55.216Z,2972
2018-05-27T04:24:21.353Z,3012
2018-05-27T04:24:47.496Z,3060
2018-05-27T04:25:13.638Z,3120
2018-05-27T04:25:39.774Z,3152
2018-05-27T04:26:05.947Z,3144
2018-05-27T04:26:32.089Z,3136
2018-05-27T04:26:58.232Z,3128
2018-05-27T04:27:24.363Z,3128
2018-05-27T04:27:50.502Z,3132
2018-05-27T04:28:16.675Z,3136
2018-05-27T04:28:42.802Z,3132
2018-05-27T04:29:08.946Z,3148
2018-05-27T04:29:35.112Z,3180
2018-05-27T04:30:01.264Z,3208
2018-05-27T04:30:27.387Z,3232
2018-05-27T04:30:53.551Z,3256
2018-05-27T04:31:19.714Z,3304
2018-05-27T04:31:45.875Z,3348
2018-05-27T04:32:12.015Z,3384
2018-05-27T04:32:38.152Z,3448
2018-05-27T04:33:04.288Z,3524
2018-05-27T04:33:30.433Z,3604
2018-05-27T04:33:56.572Z,3684
2018-05-27T04:34:22.711Z,3776
2018-05-27T04:34:48.851Z,3852
2018-05-27T04:35:15.258Z,3952
2018-05-27T04:35:41.490Z,4052
2018-05-27T04:36:07.748Z,4140
2018-05-27T04:36:34.000Z,4212
2018-05-27T04:37:00.095Z,4276
2018-05-27T04:37:26.256Z,4324
2018-05-27T04:37:52.396Z,4372
2018-05-27T04:38:18.538Z,4408
2018-05-27T04:38:44.718Z,4448
2018-05-27T04:39:10.841Z,4500
2018-05-27T04:39:36.975Z,4580
2018-05-27T04:40:03.183Z,4648
2018-05-27T04:40:29.323Z,4716
2018-05-27T04:40:55.466Z,4836
2018-05-27T04:41:21.627Z,4972
2018-05-27T04:41:47.767Z,5112
2018-05-27T04:42:13.904Z,5304
2018-05-27T04:42:40.047Z,5464
2018-05-27T04:43:06.184Z,5592
2018-05-27T04:43:32.349Z,5960
2018-05-27T04:43:58.491Z,6672
2018-05-27T04:44:24.629Z,7608
2018-05-27T04:44:50.772Z,8588
2018-05-27T04:45:16.915Z,9580
2018-05-27T04:45:43.091Z,10468
2018-05-27T04:46:09.236Z,11084
2018-05-27T04:46:35.407Z,11328
2018-05-27T04:47:01.550Z,11448
2018-05-27T04:47:27.693Z,11596
2018-05-27T04:47:53.834Z,11656
2018-05-27T04:48:20.004Z,11516
2018-05-27T04:48:46.149Z,11216
2018-05-27T04:49:12.277Z,10776
2018-05-27T04:49:38.415Z,10316
2018-05-27T04:50:04.556Z,9732
2018-05-27T04:50:30.695Z,9148
2018-05-27T04:50:56.834Z,8632
2018-05-27T04:51:22.971Z,8168
2018-05-27T04:51:49.106Z,7776
2018-05-27T04:52:15.249Z,7448
2018-05-27T04:52:41.391Z,7252
2018-05-27T04:53:07.582Z,7268
2018-05-27T04:53:33.750Z,7328
2018-05-27T04:53:59.896Z,7392
2018-05-27T04:54:26.029Z,7460
2018-05-27T04:54:52.200Z,7528
2018-05-27T04:55:18.332Z,7596
2018-05-27T04:55:44.477Z,7668
2018-05-27T04:56:10.618Z,7724
2018-05-27T04:56:36.756Z,7768
2018-05-27T04:57:02.899Z,7804
2018-05-27T04:57:29.061Z,7840
2018-05-27T04:57:55.230Z,7888
2018-05-27T04:58:21.361Z,7940
2018-05-27T04:58:47.498Z,7996
2018-05-27T04:59:13.647Z,8040
2018-05-27T04:59:39.785Z,8080
2018-05-27T05:00:05.923Z,8124
2018-05-27T05:00:32.065Z,8172
2018-05-27T05:00:58.226Z,8224
2018-05-27T05:01:24.370Z,8288
2018-05-27T05:01:50.536Z,8340
2018-05-27T05:02:16.671Z,8396
2018-05-27T05:02:42.817Z,8448
2018-05-27T05:03:08.962Z,8512
2018-05-27T05:03:35.096Z,8564
2018-05-27T05:04:01.232Z,8620
2018-05-27T05:04:27.368Z,8676
2018-05-27T05:04:53.510Z,8720
2018-05-27T05:05:19.647Z,8776
2018-05-27T05:05:45.793Z,8832
2018-05-27T05:06:11.954Z,8880
2018-05-27T05:06:38.089Z,8920
2018-05-27T05:07:04.232Z,8948
2018-05-27T05:07:30.379Z,8972
2018-05-27T05:07:56.515Z,8996
2018-05-27T05:08:22.656Z,9008
2018-05-27T05:08:48.795Z,9016
2018-05-27T05:09:14.969Z,9024
2018-05-27T05:09:41.112Z,9044
2018-05-27T05:10:07.251Z,9060
2018-05-27T05:10:33.396Z,9084
2018-05-27T05:10:59.539Z,9108
2018-05-27T05:11:25.673Z,9140
2018-05-27T05:11:51.850Z,9176
2018-05-27T05:12:17.982Z,9208
2018-05-27T05:12:44.115Z,9236
2018-05-27T05:13:10.265Z,9268
2018-05-27T05:13:36.409Z,9292
2018-05-27T05:14:02.573Z,9316
2018-05-27T05:14:28.713Z,9332
2018-05-27T05:14:54.915Z,9344
2018-05-27T05:15:21.046Z,9352
2018-05-27T05:15:47.232Z,9364
2018-05-27T05:16:13.370Z,9372
2018-05-27T05:16:39.557Z,9380
2018-05-27T05:17:05.701Z,9392
2018-05-27T05:17:31.847Z,9412
2018-05-27T05:17:57.987Z,9432
2018-05-27T05:18:24.135Z,9452
2018-05-27T05:18:50.276Z,9480
2018-05-27T05:19:16.421Z,9508
2018-05-27T05:19:42.569Z,9536
2018-05-27T05:20:08.712Z,9572
2018-05-27T05:20:34.874Z,9604
2018-05-27T05:21:01.042Z,9640
2018-05-27T05:21:27.177Z,9672
2018-05-27T05:21:53.371Z,9704
2018-05-27T05:22:19.514Z,9736
2018-05-27T05:22:45.654Z,9768
2018-05-27T05:23:11.815Z,9800
2018-05-27T05:23:37.956Z,9832
2018-05-27T05:24:04.106Z,9868
2018-05-27T05:24:30.289Z,9908
2018-05-27T05:24:56.425Z,9948
2018-05-27T05:25:22.599Z,9988
2018-05-27T05:25:48.736Z,10028
2018-05-27T05:26:14.905Z,10072
2018-05-27T05:26:41.067Z,10120
2018-05-27T05:27:07.227Z,10168
2018-05-27T05:27:33.362Z,10220
2018-05-27T05:27:59.505Z,10280
2018-05-27T05:28:25.651Z,10328
2018-05-27T05:28:51.815Z,10380
2018-05-27T05:29:17.964Z,10440
2018-05-27T05:29:44.106Z,10496
2018-05-27T05:30:10.252Z,10560
2018-05-27T05:30:36.420Z,10628
2018-05-27T05:31:02.560Z,10700
2018-05-27T05:31:28.715Z,10780
2018-05-27T05:31:54.864Z,10864
2018-05-27T05:32:21.027Z,10952
2018-05-27T05:32:47.165Z,11052
2018-05-27T05:33:13.326Z,11152
2018-05-27T05:33:39.461Z,11256
2018-05-27T05:34:05.603Z,11364
2018-05-27T05:34:31.793Z,11476
2018-05-27T05:34:57.954Z,11584
2018-05-27T05:35:24.120Z,11696
2018-05-27T05:35:50.263Z,11812
2018-05-27T05:36:16.450Z,11916
2018-05-27T05:36:42.563Z,12020
2018-05-27T05:37:08.699Z,12116
2018-05-27T05:37:34.860Z,12212
2018-05-27T05:38:01.034Z,12300
2018-05-27T05:38:27.196Z,12384
2018-05-27T05:38:53.339Z,12456
2018-05-27T05:39:19.506Z,12524
2018-05-27T05:39:45.646Z,12584
2018-05-27T05:40:11.785Z,12640
2018-05-27T05:40:37.920Z,12692
2018-05-27T05:41:04.059Z,12740
2018-05-27T05:41:30.198Z,12784
2018-05-27T05:41:56.344Z,12840
2018-05-27T05:42:22.489Z,12888
2018-05-27T05:42:48.630Z,12940
2018-05-27T05:43:14.791Z,12996
2018-05-27T05:43:40.980Z,13048
2018-05-27T05:44:07.114Z,13108
2018-05-27T05:44:33.258Z,13156
2018-05-27T05:44:59.399Z,13200
2018-05-27T05:45:25.568Z,13244
2018-05-27T05:45:51.709Z,13272
2018-05-27T05:46:17.876Z,13304
2018-05-27T05:46:44.018Z,13328
2018-05-27T05:47:10.182Z,13344
2018-05-27T05:47:36.333Z,13344
2018-05-27T05:48:02.465Z,13332
2018-05-27T05:48:28.604Z,13328
2018-05-27T05:48:54.744Z,13320
2018-05-27T05:49:20.959Z,13300
2018-05-27T05:49:47.049Z,13288
2018-05-27T05:50:13.196Z,13284
2018-05-27T05:50:39.331Z,13276
2018-05-27T05:51:05.470Z,13264
2018-05-27T05:51:31.607Z,13276
2018-05-27T05:51:57.750Z,13292
2018-05-27T05:52:23.912Z,13312
2018-05-27T05:52:50.056Z,13340
2018-05-27T05:53:16.196Z,13372
2018-05-27T05:53:42.338Z,13412
2018-05-27T05:54:08.476Z,13452
2018-05-27T05:54:34.609Z,13500
2018-05-27T05:55:00.759Z,13552
2018-05-27T05:55:26.892Z,13600
2018-05-27T05:55:53.028Z,13644
2018-05-27T05:56:19.170Z,13692
2018-05-27T05:56:45.313Z,13732
2018-05-27T05:57:11.452Z,13784
2018-05-27T05:57:37.593Z,13832
2018-05-27T05:58:03.726Z,13896
2018-05-27T05:58:29.867Z,13948
2018-05-27T05:58:56.041Z,14012
2018-05-27T05:59:22.200Z,14076
2018-05-27T05:59:48.338Z,14144
2018-05-27T06:00:14.483Z,14204
2018-05-27T06:00:40.618Z,14268
2018-05-27T06:01:06.779Z,14328
2018-05-27T06:01:32.903Z,14388
2018-05-27T06:01:59.044Z,14448
2018-05-27T06:02:25.185Z,14508
2018-05-27T06:02:51.353Z,14556
2018-05-27T06:03:17.492Z,14600
2018-05-27T06:03:43.629Z,14640
2018-05-27T06:04:09.776Z,14680
2018-05-27T06:04:35.938Z,14716
2018-05-27T06:05:02.080Z,14748
2018-05-27T06:05:28.216Z,14772
2018-05-27T06:05:54.415Z,14800