createdAt,value
2023-04-11T00:00:59.607Z,7.32
2023-04-11T00:03:29.174Z,7.08
2023-04-11T00:05:57.285Z,7.16
2023-04-11T00:08:25.604Z,7.16
2023-04-11T00:10:53.570Z,6.42
2023-04-11T00:13:21.528Z,6.35
2023-04-11T00:15:49.533Z,7.05
2023-04-11T00:18:18.921Z,7.33
2023-04-11T00:20:46.891Z,7.46
2023-04-11T00:23:14.865Z,7.47
2023-04-11T00:25:43.100Z,7.46
2023-04-11T00:28:11.446Z,7.41
2023-04-11T00:30:39.682Z,7.32
2023-04-11T00:33:08.016Z,7.33
2023-04-11T00:35:39.490Z,7.17
2023-04-11T00:38:07.786Z,7.18
2023-04-11T00:40:35.875Z,7.47
2023-04-11T00:43:04.456Z,7.62
2023-04-11T00:45:32.667Z,7.70
2023-04-11T00:48:01.128Z,7.67
2023-04-11T00:50:29.987Z,7.66
2023-04-11T00:52:59.689Z,7.54
2023-04-11T00:55:28.455Z,7.52
2023-04-11T00:57:56.677Z,7.40
2023-04-11T01:00:25.675Z,7.38
2023-04-11T01:02:54.667Z,7.47
2023-04-11T01:05:22.886Z,7.52
2023-04-11T01:07:54.980Z,7.26
2023-04-11T01:10:28.932Z,7.19
2023-04-11T01:12:58.577Z,7.31
2023-04-11T01:15:26.726Z,7.32
2023-04-11T01:17:55.611Z,7.23
2023-04-11T01:20:24.036Z,7.06
2023-04-11T01:22:52.560Z,7.12
2023-04-11T01:25:22.874Z,7.03
2023-04-11T01:27:51.023Z,7.02
2023-04-11T01:30:19.037Z,6.48
2023-04-11T01:32:50.566Z,5.99
2023-04-11T01:35:20.369Z,6.17
2023-04-11T01:37:48.655Z,6.40
2023-04-11T01:40:19.059Z,6.26
2023-04-11T01:42:49.818Z,5.98
2023-04-11T01:45:19.093Z,5.57
2023-04-11T01:47:49.596Z,4.50
2023-04-11T01:50:19.054Z,4.35
2023-04-11T01:52:47.455Z,4.77
2023-04-11T01:55:15.585Z,5.16
2023-04-11T01:57:43.824Z,5.35
2023-04-11T02:00:14.722Z,5.45
2023-04-11T02:02:43.087Z,5.57
2023-04-11T02:05:11.722Z,5.72
2023-04-11T02:07:39.712Z,5.77
2023-04-11T02:10:09.240Z,5.68
2023-04-11T02:12:37.289Z,5.77
2023-04-11T02:15:06.365Z,5.88
2023-04-11T02:17:37.051Z,5.80
2023-04-11T02:20:07.283Z,5.61
2023-04-11T02:22:35.292Z,5.48
2023-04-11T02:25:03.354Z,4.90
2023-04-11T02:27:32.207Z,4.91
2023-04-11T02:30:00.992Z,4.70
2023-04-11T02:32:30.555Z,4.57
2023-04-11T02:34:59.953Z,4.18
2023-04-11T02:37:28.255Z,3.92
2023-04-11T02:39:59.740Z,4.06
2023-04-11T02:42:27.829Z,3.87
2023-04-11T02:44:56.629Z,3.79
2023-04-11T02:47:28.876Z,3.56
2023-04-11T02:50:03.047Z,3.63
2023-04-11T02:52:37.745Z,3.61
2023-04-11T02:55:06.348Z,3.45
2023-04-11T02:57:34.500Z,3.76
2023-04-11T03:00:03.510Z,4.05
2023-04-11T03:02:41.761Z,3.92
2023-04-11T03:05:11.727Z,3.32
2023-04-11T03:07:41.108Z,2.94
2023-04-11T03:10:11.219Z,3.22
2023-04-11T03:12:39.325Z,3.43
2023-04-11T03:15:10.132Z,3.53
2023-04-11T03:17:38.265Z,3.69
2023-04-11T03:20:08.451Z,4.24
2023-04-11T03:22:37.901Z,4.13
2023-04-11T03:25:07.771Z,4.29
2023-04-11T03:27:36.147Z,4.46
2023-04-11T03:30:06.445Z,4.08
2023-04-11T03:32:42.024Z,3.98
2023-04-11T03:35:10.791Z,4.26
2023-04-11T03:37:43.787Z,4.51
2023-04-11T03:40:12.502Z,4.75
2023-04-11T03:42:44.718Z,4.86
2023-04-11T03:45:16.927Z,4.85
2023-04-11T03:47:45.162Z,4.98
2023-04-11T03:50:15.171Z,4.98
2023-04-11T03:52:49.084Z,4.97
2023-04-11T03:55:18.630Z,5.02
2023-04-11T03:57:46.699Z,5.11
2023-04-11T04:00:15.912Z,5.13
2023-04-11T04:02:49.342Z,5.17
2023-04-11T04:05:17.622Z,5.21
2023-04-11T04:07:45.868Z,5.24
2023-04-11T04:10:30.265Z,5.32
2023-04-11T04:12:58.320Z,5.39
2023-04-11T04:15:33.946Z,5.43
2023-04-11T04:18:03.768Z,5.34
2023-04-11T04:20:43.258Z,5.15
2023-04-11T04:23:14.238Z,5.01
2023-04-11T04:26:02.351Z,5.04
2023-04-11T04:28:33.240Z,4.68
2023-04-11T04:31:04.397Z,4.40
2023-04-11T04:33:42.814Z,4.91
2023-04-11T04:36:19.075Z,5.33
2023-04-11T04:38:51.497Z,5.14
2023-04-11T04:41:24.052Z,5.36
2023-04-11T04:44:00.183Z,5.81
2023-04-11T04:46:39.940Z,5.95
2023-04-11T04:49:08.988Z,5.99
2023-04-11T04:51:38.724Z,6.04
2023-04-11T04:54:07.272Z,6.16
2023-04-11T04:56:36.678Z,6.29
2023-04-11T04:59:05.484Z,6.35
2023-04-11T05:01:35.317Z,6.20
2023-04-11T05:04:05.979Z,6.25
2023-04-11T05:06:55.877Z,6.27
2023-04-11T05:09:24.553Z,6.07
2023-04-11T05:11:57.976Z,6.12
2023-04-11T05:14:26.150Z,6.10
2023-04-11T05:16:54.169Z,6.03
2023-04-11T05:19:22.202Z,5.87
2023-04-11T05:21:52.545Z,5.82
2023-04-11T05:24:20.629Z,5.78
2023-04-11T05:26:49.500Z,5.81
2023-04-11T05:29:22.097Z,5.80
2023-04-11T05:31:50.698Z,5.80
2023-04-11T05:34:19.039Z,5.86
2023-04-11T05:36:49.958Z,5.96
2023-04-11T05:39:17.974Z,5.86
2023-04-11T05:41:45.963Z,5.80
2023-04-11T05:44:14.015Z,6.00
2023-04-11T05:46:43.401Z,6.12
2023-04-11T05:49:11.698Z,6.04
2023-04-11T05:51:39.832Z,6.14
2023-04-11T05:54:08.352Z,6.04
2023-04-11T05:56:38.271Z,6.31
2023-04-11T05:59:06.233Z,6.35
2023-04-11T06:01:34.811Z,6.31
2023-04-11T06:04:04.338Z,6.57
2023-04-11T06:06:34.006Z,6.66
2023-04-11T06:09:02.057Z,6.75
2023-04-11T06:11:30.991Z,6.97
2023-04-11T06:13:59.019Z,7.08
2023-04-11T06:16:27.148Z,7.13
2023-04-11T06:18:55.206Z,7.17
2023-04-11T06:21:24.595Z,7.20
2023-04-11T06:23:52.581Z,7.18
2023-04-11T06:26:20.733Z,7.18
2023-04-11T06:28:48.704Z,7.41
2023-04-11T06:31:16.804Z,7.40
2023-04-11T06:33:45.096Z,7.65
2023-04-11T06:36:13.400Z,7.67
2023-04-11T06:38:43.331Z,7.78
2023-04-11T06:41:11.432Z,7.65
2023-04-11T06:43:39.440Z,7.82
2023-04-11T06:46:09.041Z,7.95
2023-04-11T06:48:37.217Z,7.96
2023-04-11T06:51:05.694Z,8.12
2023-04-11T06:53:33.735Z,8.18
2023-04-11T06:56:04.263Z,8.08
2023-04-11T06:58:32.371Z,8.23
2023-04-11T07:01:00.677Z,8.24
2023-04-11T07:03:28.789Z,8.40
2023-04-11T07:05:57.040Z,8.61
2023-04-11T07:08:25.068Z,8.52
2023-04-11T07:10:53.072Z,8.82
2023-04-11T07:13:22.447Z,8.81
2023-04-11T07:15:50.469Z,8.95
2023-04-11T07:18:18.547Z,9.13
2023-04-11T07:20:46.573Z,9.26
2023-04-11T07:23:14.622Z,9.49
2023-04-11T07:25:44.021Z,9.56
2023-04-11T07:28:12.115Z,9.88
2023-04-11T07:30:42.570Z,9.78
2023-04-11T07:33:11.108Z,10.01
2023-04-11T07:35:39.184Z,10.31
2023-04-11T07:38:09.563Z,10.46
2023-04-11T07:40:37.628Z,10.91
2023-04-11T07:43:05.727Z,11.10
2023-04-11T07:45:34.426Z,11.27
2023-04-11T07:48:03.934Z,11.40
2023-04-11T07:50:32.036Z,11.51
2023-04-11T07:52:59.997Z,11.86
2023-04-11T07:55:28.089Z,12.06
2023-04-11T07:57:56.104Z,12.24
2023-04-11T08:00:25.111Z,12.35
2023-04-11T08:02:53.475Z,12.51
2023-04-11T08:05:23.318Z,12.75
2023-04-11T08:07:51.409Z,13.02
2023-04-11T08:10:19.424Z,13.20
2023-04-11T08:12:47.418Z,13.34
2023-04-11T08:15:15.726Z,13.39
2023-04-11T08:17:43.917Z,13.59
2023-04-11T08:20:13.985Z,13.52
2023-04-11T08:22:44.857Z,13.89
2023-04-11T08:25:13.990Z,13.99
2023-04-11T08:27:42.474Z,14.27
2023-04-11T08:30:11.018Z,14.40
2023-04-11T08:32:42.034Z,14.43
2023-04-11T08:35:11.310Z,14.38
2023-04-11T08:37:39.475Z,14.42
2023-04-11T08:40:11.678Z,14.53
2023-04-11T08:42:39.686Z,14.80
2023-04-11T08:45:10.568Z,14.96
2023-04-11T08:47:39.104Z,14.97
2023-04-11T08:50:08.965Z,14.60
2023-04-11T08:52:39.461Z,14.56
2023-04-11T08:55:09.874Z,15.07
2023-04-11T08:57:38.302Z,15.25
2023-04-11T09:00:14.636Z,15.33
2023-04-11T09:02:57.098Z,15.14
2023-04-11T09:05:30.185Z,15.36
2023-04-11T09:07:59.089Z,15.20
2023-04-11T09:10:29.238Z,15.43
2023-04-11T09:12:57.820Z,15.00
2023-04-11T09:15:27.935Z,15.09
2023-04-11T09:17:59.681Z,15.43
2023-04-11T09:20:30.415Z,15.82
2023-04-11T09:22:59.977Z,15.74
2023-04-11T09:25:29.775Z,16.06
2023-04-11T09:28:11.584Z,15.86
2023-04-11T09:30:39.628Z,16.04
2023-04-11T09:33:21.429Z,16.32
2023-04-11T09:35:50.714Z,16.42
2023-04-11T09:38:29.732Z,16.06
2023-04-11T09:41:00.047Z,15.97
2023-04-11T09:43:28.293Z,16.14
2023-04-11T09:46:18.433Z,15.85
2023-04-11T09:49:00.918Z,16.18
2023-04-11T09:51:36.446Z,16.40
2023-04-11T09:54:06.496Z,16.32
2023-04-11T09:56:36.402Z,16.79
2023-04-11T09:59:05.272Z,16.65
2023-04-11T10:01:33.739Z,16.62
2023-04-11T10:04:01.999Z,16.75
2023-04-11T10:06:34.327Z,16.79
2023-04-11T10:09:08.488Z,16.54
2023-04-11T10:11:38.588Z,16.49
2023-04-11T10:14:06.755Z,16.80
2023-04-11T10:16:34.823Z,16.91
2023-04-11T10:19:25.073Z,17.01
2023-04-11T10:21:53.254Z,16.75
2023-04-11T10:24:22.227Z,16.68
2023-04-11T10:26:53.573Z,17.18
2023-04-11T10:29:48.440Z,17.41
2023-04-11T10:32:23.851Z,17.66
2023-04-11T10:35:23.745Z,17.38
2023-04-11T10:37:51.896Z,17.66
2023-04-11T10:40:20.856Z,17.90
2023-04-11T10:42:50.307Z,18.25
2023-04-11T10:45:21.968Z,17.69
2023-04-11T10:48:10.441Z,17.96
2023-04-11T10:50:42.336Z,18.18
2023-04-11T10:53:14.402Z,18.36
2023-04-11T10:55:47.583Z,17.74
2023-04-11T10:58:19.795Z,17.94
2023-04-11T11:01:25.709Z,18.05
2023-04-11T11:04:01.255Z,18.26
2023-04-11T11:06:29.575Z,18.59
2023-04-11T11:08:59.049Z,18.74
2023-04-11T11:11:27.118Z,18.60
2023-04-11T11:13:57.154Z,18.71
2023-04-11T11:16:26.602Z,18.51
2023-04-11T11:18:55.450Z,18.96
2023-04-11T11:21:28.353Z,18.50
2023-04-11T11:24:00.376Z,18.41
2023-04-11T11:26:38.499Z,18.58
2023-04-11T11:29:08.513Z,18.65
2023-04-11T11:31:39.353Z,18.45
2023-04-11T11:36:42.276Z,19.23
2023-04-11T11:39:11.473Z,18.98
2023-04-11T11:41:40.175Z,19.33
2023-04-11T11:44:22.930Z,19.53
2023-04-11T11:47:04.053Z,19.37
2023-04-11T11:49:45.943Z,19.70
2023-04-11T11:52:14.472Z,19.86
2023-04-11T11:54:46.554Z,20.28
2023-04-11T11:57:22.857Z,20.53
2023-04-11T11:59:56.290Z,20.36
2023-04-11T12:02:26.246Z,20.80
2023-04-11T12:04:59.953Z,21.53
2023-04-11T12:07:32.539Z,21.98
2023-04-11T12:10:01.255Z,21.73
2023-04-11T12:12:37.313Z,22.63
2023-04-11T12:15:12.248Z,23.44
2023-04-11T12:17:41.153Z,23.05
2023-04-11T12:20:10.839Z,23.43
2023-04-11T12:22:39.259Z,23.90
2023-04-11T12:25:08.405Z,24.35
2023-04-11T12:27:37.776Z,24.84
2023-04-11T12:30:08.662Z,24.65
2023-04-11T12:32:37.569Z,25.29
2023-04-11T12:35:07.443Z,25.05
2023-04-11T12:37:36.418Z,24.77
2023-04-11T12:40:07.066Z,24.82
2023-04-11T12:42:41.972Z,25.19
2023-04-11T12:45:16.108Z,24.62
2023-04-11T12:47:44.391Z,25.32
2023-04-11T12:50:12.659Z,25.01
2023-04-11T12:52:40.744Z,25.21
2023-04-11T12:55:10.008Z,24.86
2023-04-11T12:57:38.149Z,24.21
2023-04-11T13:00:08.313Z,24.86
2023-04-11T13:02:42.715Z,25.52
2023-04-11T13:05:14.205Z,25.26
2023-04-11T13:07:44.644Z,24.68
2023-04-11T13:10:14.026Z,22.55
2023-04-11T13:12:44.747Z,23.19
2023-04-11T13:15:14.849Z,23.52
2023-04-11T13:17:44.721Z,23.54
2023-04-11T13:20:13.816Z,23.06
2023-04-11T13:22:44.392Z,23.24
2023-04-11T13:25:15.411Z,23.31
2023-04-11T13:27:44.632Z,22.96
2023-04-11T13:30:13.936Z,22.84
2023-04-11T13:32:42.716Z,23.05
2023-04-11T13:35:13.804Z,22.66
2023-04-11T13:37:42.692Z,22.63
2023-04-11T13:40:12.791Z,22.80
2023-04-11T13:42:41.849Z,22.52
2023-04-11T13:45:11.212Z,22.44
2023-04-11T13:47:39.748Z,22.77
2023-04-11T13:50:11.796Z,22.20
2023-04-11T13:52:44.843Z,21.41
2023-04-11T13:55:14.001Z,21.53
2023-04-11T13:57:42.803Z,21.34
2023-04-11T14:00:12.661Z,20.94
2023-04-11T14:02:41.720Z,21.11
2023-04-11T14:05:10.549Z,20.77
2023-04-11T14:07:38.637Z,20.84
2023-04-11T14:10:09.172Z,20.44
2023-04-11T14:12:37.358Z,20.14
2023-04-11T14:15:06.358Z,20.43
2023-04-11T14:17:34.317Z,20.89
2023-04-11T14:20:02.437Z,21.10
2023-04-11T14:22:30.863Z,21.39
2023-04-11T14:24:59.062Z,21.25
2023-04-11T14:27:28.566Z,21.51
2023-04-11T14:29:56.715Z,21.61
2023-04-11T14:32:24.826Z,21.31
2023-04-11T14:34:53.822Z,21.37
2023-04-11T14:37:21.892Z,21.20
2023-04-11T14:39:49.912Z,21.23
2023-04-11T14:42:18.033Z,20.98
2023-04-11T14:44:47.508Z,20.95
2023-04-11T14:47:15.454Z,20.84
2023-04-11T14:49:44.147Z,20.55
2023-04-11T14:52:12.278Z,20.21
2023-04-11T14:54:40.290Z,20.10
2023-04-11T14:57:08.658Z,20.32
2023-04-11T14:59:36.730Z,20.26
2023-04-11T15:02:07.094Z,20.20
2023-04-11T15:04:35.150Z,20.15
2023-04-11T15:07:04.744Z,20.09
2023-04-11T15:09:33.396Z,20.08
2023-04-11T15:12:02.287Z,19.63
2023-04-11T15:14:30.368Z,19.62
2023-04-11T15:16:58.426Z,19.60
2023-04-11T15:19:28.407Z,19.55
2023-04-11T15:21:56.428Z,20.13
2023-04-11T15:24:24.662Z,20.65
2023-04-11T15:26:52.801Z,20.61
2023-04-11T15:29:20.913Z,20.58
2023-04-11T15:31:49.156Z,20.41
2023-04-11T15:34:17.266Z,20.34
2023-04-11T15:36:47.202Z,20.52
2023-04-11T15:39:16.735Z,20.47
2023-04-11T15:41:44.769Z,20.03
2023-04-11T15:44:12.938Z,20.29
2023-04-11T15:46:41.081Z,20.17
2023-04-11T15:49:09.125Z,19.93
2023-04-11T15:51:37.161Z,19.86
2023-04-11T15:54:07.387Z,19.87
2023-04-11T15:56:35.511Z,19.89
2023-04-11T15:59:03.547Z,19.67
2023-04-11T16:01:31.685Z,19.71
2023-04-11T16:04:00.077Z,19.74
2023-04-11T16:06:28.296Z,19.65
2023-04-11T16:08:56.706Z,19.60
2023-04-11T16:11:27.255Z,19.22
2023-04-11T16:13:55.691Z,19.15
2023-04-11T16:16:23.855Z,19.24
2023-04-11T16:18:52.250Z,19.23
2023-04-11T16:21:20.362Z,18.98
2023-04-11T16:23:48.409Z,16.10
2023-04-11T16:26:17.007Z,13.67
2023-04-11T16:28:46.441Z,12.08
2023-04-11T16:31:21.448Z,11.96
2023-04-11T16:33:49.600Z,11.65
2023-04-11T16:36:17.747Z,11.70
2023-04-11T16:38:46.227Z,11.03
2023-04-11T16:41:14.634Z,11.28
2023-04-11T16:43:42.662Z,11.21
2023-04-11T16:46:15.686Z,11.42
2023-04-11T16:48:44.046Z,11.23
2023-04-11T16:51:13.444Z,11.08
2023-04-11T16:53:41.838Z,11.00
2023-04-11T16:56:10.612Z,11.23
2023-04-11T16:58:38.737Z,10.68
2023-04-11T17:01:07.400Z,10.55
2023-04-11T17:03:36.991Z,11.09
2023-04-11T17:06:12.837Z,10.60
2023-04-11T17:08:41.785Z,11.41
2023-04-11T17:11:10.702Z,11.22
2023-04-11T17:13:39.476Z,11.23
2023-04-11T17:16:10.520Z,10.69
2023-04-11T17:18:41.686Z,11.16
2023-04-11T17:21:10.691Z,10.71
2023-04-11T17:23:43.401Z,10.87
2023-04-11T17:26:12.803Z,11.42
2023-04-11T17:28:42.755Z,10.87
2023-04-11T17:31:15.080Z,10.54
2023-04-11T17:33:45.479Z,10.70
2023-04-11T17:36:14.857Z,10.14
2023-04-11T17:38:43.722Z,10.21
2023-04-11T17:41:14.974Z,10.14
2023-04-11T17:43:44.607Z,10.20
2023-04-11T17:46:12.947Z,10.21
2023-04-11T17:48:41.088Z,10.60
2023-04-11T17:51:10.542Z,10.84
2023-04-11T17:53:38.812Z,10.47
2023-04-11T17:56:56.568Z,10.46
2023-04-11T17:59:42.661Z,10.79
2023-04-11T18:02:11.120Z,10.33
2023-04-11T18:04:39.364Z,10.67
2023-04-11T18:07:09.112Z,10.65
2023-04-11T18:09:38.012Z,10.43
2023-04-11T18:12:06.394Z,10.89
2023-04-11T18:14:35.034Z,11.06
2023-04-11T18:17:03.435Z,10.93
2023-04-11T18:19:31.567Z,10.55
2023-04-11T18:22:00.087Z,10.86
2023-04-11T18:24:29.600Z,11.03
2023-04-11T18:26:57.761Z,10.70
2023-04-11T18:29:25.923Z,11.13
2023-04-11T18:31:55.898Z,10.73
2023-04-11T18:34:24.136Z,10.89
2023-04-11T18:36:53.818Z,10.68
2023-04-11T18:39:24.785Z,10.77
2023-04-11T18:41:56.681Z,10.25
2023-04-11T18:44:26.300Z,10.52
2023-04-11T18:46:56.965Z,10.13
2023-04-11T18:49:26.614Z,9.81
2023-04-11T18:51:55.615Z,9.82
2023-04-11T18:54:24.547Z,10.18
2023-04-11T18:56:55.138Z,9.79
2023-04-11T18:59:29.132Z,9.47
2023-04-11T19:01:58.510Z,9.80
2023-04-11T19:04:27.443Z,9.59
2023-04-11T19:06:56.950Z,9.23
2023-04-11T19:09:25.334Z,8.91
2023-04-11T19:11:54.845Z,9.32
2023-04-11T19:14:23.174Z,8.56
2023-04-11T19:16:51.747Z,9.05
2023-04-11T19:19:19.998Z,9.00
2023-04-11T19:21:48.940Z,8.72
2023-04-11T19:24:17.248Z,8.28
2023-04-11T19:26:45.385Z,8.66
2023-04-11T19:29:14.957Z,8.40
2023-04-11T19:31:43.209Z,7.91
2023-04-11T19:34:11.843Z,8.19
2023-04-11T19:36:39.966Z,8.38
2023-04-11T19:39:08.382Z,8.02
2023-04-11T19:41:36.537Z,8.44
2023-04-11T19:44:04.686Z,8.39
2023-04-11T19:46:34.207Z,8.03
2023-04-11T19:49:02.610Z,7.98
2023-04-11T19:51:30.738Z,8.08
2023-04-11T19:53:59.073Z,8.33
2023-04-11T19:56:27.526Z,8.47
2023-04-11T19:58:55.638Z,7.91
2023-04-11T20:01:23.807Z,8.26
2023-04-11T20:03:57.169Z,7.84
2023-04-11T20:06:28.218Z,7.72
2023-04-11T20:08:56.966Z,7.98
2023-04-11T20:11:25.872Z,7.61
2023-04-11T20:13:55.727Z,7.28
2023-04-11T20:16:25.259Z,7.51
2023-04-11T20:18:54.820Z,7.81
2023-04-11T20:21:22.933Z,7.45
2023-04-11T20:23:51.741Z,7.65
2023-04-11T20:26:19.832Z,7.36
2023-04-11T20:28:49.770Z,7.49
2023-04-11T20:31:17.813Z,7.19
2023-04-11T20:33:45.951Z,7.09
2023-04-11T20:36:15.768Z,7.42
2023-04-11T20:38:43.954Z,7.46
2023-04-11T20:41:12.189Z,7.48
2023-04-11T20:43:41.877Z,7.52
2023-04-11T20:46:13.610Z,7.09
2023-04-11T20:48:43.171Z,7.13
2023-04-11T20:51:11.405Z,6.96
2023-04-11T20:53:40.786Z,7.33
2023-04-11T20:56:08.897Z,7.40
2023-04-11T20:58:37.017Z,7.26
2023-04-11T21:01:05.110Z,7.54
2023-04-11T21:03:37.399Z,7.84
2023-04-11T21:06:07.550Z,7.95
2023-04-11T21:08:37.566Z,7.92
2023-04-11T21:11:07.212Z,7.99
2023-04-11T21:13:35.292Z,7.82
2023-04-11T21:16:03.384Z,7.98
2023-04-11T21:18:31.434Z,7.96
2023-04-11T21:20:59.694Z,7.87
2023-04-11T21:23:27.810Z,7.70
2023-04-11T21:25:56.012Z,7.12
2023-04-11T21:28:25.385Z,7.89
2023-04-11T21:30:53.541Z,7.78
2023-04-11T21:33:21.686Z,7.96
2023-04-11T21:35:49.916Z,7.24
2023-04-11T21:38:17.964Z,7.72
2023-04-11T21:40:46.136Z,7.86
2023-04-11T21:43:14.240Z,7.63
2023-04-11T21:45:43.616Z,7.27
2023-04-11T21:48:11.833Z,7.84
2023-04-11T21:50:39.932Z,7.62
2023-04-11T21:53:07.896Z,7.60
2023-04-11T21:55:36.051Z,7.65
2023-04-11T21:58:04.085Z,8.39
2023-04-11T22:00:32.402Z,8.30
2023-04-11T22:03:01.891Z,8.55
2023-04-11T22:05:30.768Z,8.07
2023-04-11T22:08:11.667Z,9.02
2023-04-11T22:10:47.662Z,8.49
2023-04-11T22:13:17.326Z,8.72
2023-04-11T22:15:45.853Z,8.49
2023-04-11T22:18:15.528Z,7.96
2023-04-11T22:20:44.638Z,8.07
2023-04-11T22:23:13.829Z,8.03
2023-04-11T22:25:42.658Z,7.71
2023-04-11T22:28:14.175Z,7.82
2023-04-11T22:30:44.200Z,7.51
2023-04-11T22:33:13.768Z,7.98
2023-04-11T22:35:45.131Z,7.76
2023-04-11T22:38:13.191Z,7.01
2023-04-11T22:40:41.315Z,7.12
2023-04-11T22:43:09.960Z,7.08
2023-04-11T22:45:38.061Z,7.51
2023-04-11T22:48:07.071Z,7.39
2023-04-11T22:50:37.349Z,7.75
2023-04-11T22:53:09.576Z,8.24
2023-04-11T22:55:40.105Z,8.36
2023-04-11T22:58:08.224Z,8.25
2023-04-11T23:00:38.419Z,8.48
2023-04-11T23:03:07.348Z,8.70
2023-04-11T23:05:39.602Z,8.60
2023-04-11T23:08:10.032Z,8.92
2023-04-11T23:10:38.171Z,8.50
2023-04-11T23:13:06.153Z,8.93
2023-04-11T23:15:34.185Z,9.00
2023-04-11T23:18:02.469Z,9.33
2023-04-11T23:20:30.586Z,9.08
2023-04-11T23:22:59.232Z,8.89
2023-04-11T23:25:29.246Z,8.36
2023-04-11T23:27:57.278Z,8.60
2023-04-11T23:30:25.415Z,7.87
2023-04-11T23:32:54.521Z,7.68
2023-04-11T23:35:23.763Z,7.28
2023-04-11T23:37:51.995Z,7.45
2023-04-11T23:40:20.161Z,7.36
2023-04-11T23:42:49.856Z,7.63
2023-04-11T23:45:22.358Z,7.80
2023-04-11T23:47:50.539Z,7.78
2023-04-11T23:50:18.937Z,7.35
2023-04-11T23:52:47.676Z,7.86
2023-04-11T23:55:15.810Z,7.23
2023-04-11T23:57:43.808Z,7.22
