createdAt,value
2018-12-20T00:01:20.757Z,81.12
2018-12-20T00:03:49.993Z,80.68
2018-12-20T00:06:18.839Z,80.50
2018-12-20T00:08:47.495Z,80.61
2018-12-20T00:11:16.216Z,81.07
2018-12-20T00:13:45.181Z,80.79
2018-12-20T00:16:14.000Z,81.05
2018-12-20T00:18:42.733Z,80.79
2018-12-20T00:21:11.455Z,81.43
2018-12-20T00:23:40.165Z,81.29
2018-12-20T00:26:08.886Z,81.43
2018-12-20T00:28:37.769Z,81.52
2018-12-20T00:31:13.460Z,80.99
2018-12-20T00:33:37.392Z,81.60
2018-12-20T00:36:06.235Z,80.63
2018-12-20T00:38:35.119Z,80.92
2018-12-20T00:41:03.910Z,80.36
2018-12-20T00:43:32.900Z,80.22
2018-12-20T00:46:01.618Z,80.79
2018-12-20T00:48:30.320Z,80.66
2018-12-20T00:50:59.116Z,81.46
2018-12-20T00:53:27.929Z,80.92
2018-12-20T00:55:56.714Z,82.13
2018-12-20T00:58:25.380Z,81.99
2018-12-20T01:00:54.157Z,82.41
2018-12-20T01:03:22.936Z,81.83
2018-12-20T01:05:51.634Z,82.13
2018-12-20T01:08:20.492Z,82.34
2018-12-20T01:10:49.283Z,81.48
2018-12-20T01:13:18.094Z,81.72
2018-12-20T01:15:46.921Z,81.86
2018-12-20T01:18:15.728Z,80.89
2018-12-20T01:20:44.577Z,80.86
2018-12-20T01:23:13.303Z,81.31
2018-12-20T01:25:42.064Z,81.35
2018-12-20T01:28:11.069Z,80.48
2018-12-20T01:30:39.745Z,81.05
2018-12-20T01:33:08.482Z,81.29
2018-12-20T01:35:37.213Z,81.84
2018-12-20T01:38:06.032Z,82.53
2018-12-20T01:40:34.818Z,82.09
2018-12-20T01:43:03.491Z,82.53
2018-12-20T01:45:32.196Z,83.37
2018-12-20T01:48:01.144Z,82.98
2018-12-20T01:50:29.940Z,82.46
2018-12-20T01:52:58.905Z,82.80
2018-12-20T01:55:27.914Z,82.86
2018-12-20T01:57:56.916Z,82.24
2018-12-20T02:00:25.735Z,83.33
2018-12-20T02:02:54.753Z,83.75
2018-12-20T02:05:23.480Z,83.14
2018-12-20T02:07:52.170Z,82.80
2018-12-20T02:10:20.948Z,82.67
2018-12-20T02:12:49.710Z,83.42
2018-12-20T02:15:18.456Z,82.30
2018-12-20T02:17:47.103Z,83.31
2018-12-20T02:20:15.941Z,82.35
2018-12-20T02:22:44.652Z,82.33
2018-12-20T02:25:13.380Z,81.49
2018-12-20T02:27:42.162Z,81.65
2018-12-20T02:30:12.353Z,81.88
2018-12-20T02:32:41.336Z,81.70
2018-12-20T02:35:10.283Z,80.99
2018-12-20T02:37:39.003Z,81.12
2018-12-20T02:40:08.085Z,80.62
2018-12-20T02:42:36.689Z,80.78
2018-12-20T02:45:10.726Z,81.59
2018-12-20T02:47:36.884Z,81.60
2018-12-20T02:50:06.035Z,81.85
2018-12-20T02:52:34.755Z,82.24
2018-12-20T02:55:03.749Z,80.82
2018-12-20T02:57:32.778Z,80.96
2018-12-20T03:00:01.759Z,81.46
2018-12-20T03:02:30.652Z,81.43
2018-12-20T03:04:59.601Z,81.89
2018-12-20T03:07:28.345Z,81.01
2018-12-20T03:09:57.172Z,82.47
2018-12-20T03:12:25.886Z,81.29
2018-12-20T03:14:54.851Z,81.88
2018-12-20T03:17:23.767Z,82.16
2018-12-20T03:19:52.707Z,82.52
2018-12-20T03:22:21.667Z,82.60
2018-12-20T03:24:50.440Z,83.15
2018-12-20T03:27:19.365Z,83.46
2018-12-20T03:29:48.099Z,82.68
2018-12-20T03:32:16.815Z,82.32
2018-12-20T03:34:45.511Z,82.58
2018-12-20T03:37:14.454Z,83.63
2018-12-20T03:39:43.166Z,83.71
2018-12-20T03:42:11.917Z,83.47
2018-12-20T03:44:40.757Z,83.60
2018-12-20T03:47:09.553Z,83.64
2018-12-20T03:49:38.162Z,83.19
2018-12-20T03:52:06.949Z,83.29
2018-12-20T03:54:35.826Z,84.08
2018-12-20T03:57:04.607Z,83.41
2018-12-20T03:59:33.249Z,84.08
2018-12-20T04:02:01.976Z,84.22
2018-12-20T04:04:30.743Z,83.80
2018-12-20T04:06:59.535Z,83.29
2018-12-20T04:09:28.202Z,83.83
2018-12-20T04:11:56.812Z,83.71
2018-12-20T04:14:25.651Z,83.13
2018-12-20T04:16:54.843Z,83.45
2018-12-20T04:19:23.637Z,84.00
2018-12-20T04:21:52.491Z,83.23
2018-12-20T04:24:21.226Z,83.70
2018-12-20T04:26:50.204Z,83.18
2018-12-20T04:29:19.118Z,82.76
2018-12-20T04:31:47.974Z,83.67
2018-12-20T04:34:16.715Z,83.45
2018-12-20T04:36:45.764Z,84.13
2018-12-20T04:39:14.382Z,84.07
2018-12-20T04:41:43.139Z,83.11
2018-12-20T04:44:11.871Z,82.80
2018-12-20T04:46:40.673Z,82.81
2018-12-20T04:49:09.726Z,82.06
2018-12-20T04:51:38.590Z,82.08
2018-12-20T04:54:07.324Z,82.94
2018-12-20T04:56:36.049Z,82.27
2018-12-20T04:59:04.835Z,82.38
2018-12-20T05:01:33.722Z,82.34
2018-12-20T05:04:02.663Z,82.27
2018-12-20T05:06:31.295Z,82.75
2018-12-20T05:08:59.957Z,83.51
2018-12-20T05:11:28.612Z,83.36
2018-12-20T05:13:57.288Z,83.13
2018-12-20T05:16:25.960Z,83.47
2018-12-20T05:18:54.646Z,83.80
2018-12-20T05:21:23.727Z,83.40
2018-12-20T05:23:52.507Z,83.96
2018-12-20T05:26:21.277Z,83.47
2018-12-20T05:28:50.197Z,84.23
2018-12-20T05:31:19.033Z,84.50
2018-12-20T05:33:47.998Z,84.77
2018-12-20T05:36:16.929Z,84.11
2018-12-20T05:38:45.639Z,83.29
2018-12-20T05:41:14.605Z,83.42
2018-12-20T05:43:43.375Z,83.35
2018-12-20T05:46:12.295Z,84.20
2018-12-20T05:48:40.985Z,84.48
2018-12-20T05:51:09.728Z,84.18
2018-12-20T05:53:38.324Z,84.77
2018-12-20T05:56:06.980Z,84.32
2018-12-20T05:58:35.602Z,84.29
2018-12-20T06:01:04.680Z,85.15
2018-12-20T06:03:33.733Z,84.53
2018-12-20T06:06:02.620Z,84.95
2018-12-20T06:08:31.314Z,85.44
2018-12-20T06:11:00.120Z,85.62
2018-12-20T06:13:28.834Z,85.79
2018-12-20T06:15:57.750Z,86.28
2018-12-20T06:18:26.605Z,86.13
2018-12-20T06:20:55.565Z,86.50
2018-12-20T06:23:24.370Z,86.76
2018-12-20T06:25:53.215Z,85.93
2018-12-20T06:28:21.808Z,85.96
2018-12-20T06:30:50.540Z,85.65
2018-12-20T06:33:19.476Z,85.35
2018-12-20T06:35:48.256Z,85.42
2018-12-20T06:38:16.863Z,85.25
2018-12-20T06:40:45.488Z,85.95
2018-12-20T06:43:14.152Z,85.05
2018-12-20T06:45:42.792Z,85.83
2018-12-20T06:48:11.415Z,85.51
2018-12-20T06:50:40.034Z,85.92
2018-12-20T06:53:08.784Z,85.53
2018-12-20T06:55:37.503Z,85.67
2018-12-20T06:58:06.191Z,85.30
2018-12-20T07:00:34.864Z,85.49
2018-12-20T07:03:03.663Z,85.72
2018-12-20T07:05:32.293Z,86.28
2018-12-20T07:08:00.910Z,86.03
2018-12-20T07:10:29.563Z,85.40
2018-12-20T07:12:58.173Z,85.97
2018-12-20T07:15:26.823Z,85.65
2018-12-20T07:17:55.476Z,85.69
2018-12-20T07:20:24.204Z,85.82
2018-12-20T07:22:52.853Z,85.74
2018-12-20T07:25:21.505Z,85.11
2018-12-20T07:27:50.235Z,84.48
2018-12-20T07:30:18.952Z,84.38
2018-12-20T07:32:47.548Z,84.62
2018-12-20T07:35:16.825Z,83.96
2018-12-20T07:37:45.552Z,84.41
2018-12-20T07:40:14.172Z,85.07
2018-12-20T07:42:42.831Z,84.08
2018-12-20T07:45:11.551Z,83.67
2018-12-20T07:47:40.383Z,83.91
2018-12-20T07:50:09.964Z,83.83
2018-12-20T07:52:38.733Z,83.87
2018-12-20T07:55:07.885Z,84.32
2018-12-20T07:57:36.648Z,83.87
2018-12-20T08:00:06.140Z,82.90
2018-12-20T08:02:34.791Z,83.48
2018-12-20T08:05:03.677Z,84.17
2018-12-20T08:07:32.267Z,84.09
2018-12-20T08:10:00.895Z,82.99
2018-12-20T08:12:29.582Z,81.58
2018-12-20T08:14:58.312Z,81.85
2018-12-20T08:17:26.968Z,82.20
2018-12-20T08:19:55.590Z,83.07
2018-12-20T08:22:24.294Z,82.81
2018-12-20T08:24:52.968Z,83.37
2018-12-20T08:27:22.454Z,82.52
2018-12-20T08:29:51.983Z,82.08
2018-12-20T08:32:21.426Z,83.43
2018-12-20T08:34:50.878Z,82.43
2018-12-20T08:37:20.256Z,82.73
2018-12-20T08:39:49.686Z,82.05
2018-12-20T08:42:18.489Z,83.17
2018-12-20T08:44:47.197Z,83.09
2018-12-20T08:47:16.245Z,84.09
2018-12-20T08:49:46.906Z,83.69
2018-12-20T08:52:16.274Z,84.18
2018-12-20T08:54:45.710Z,84.38
2018-12-20T08:57:14.304Z,84.54
2018-12-20T08:59:43.068Z,83.61
2018-12-20T09:02:11.694Z,83.00
2018-12-20T09:04:41.167Z,82.31
2018-12-20T09:07:10.531Z,82.51
2018-12-20T09:09:39.893Z,84.11
2018-12-20T09:12:08.515Z,82.88
2018-12-20T09:14:37.122Z,82.86
2018-12-20T09:17:06.049Z,82.43
2018-12-20T09:19:34.739Z,82.44
2018-12-20T09:22:03.615Z,80.96
2018-12-20T09:24:32.318Z,81.49
2018-12-20T09:27:02.136Z,81.68
2018-12-20T09:29:30.755Z,80.14
2018-12-20T09:31:59.402Z,81.18
2018-12-20T09:34:28.108Z,81.30
2018-12-20T09:36:56.805Z,81.14
2018-12-20T09:39:25.573Z,81.04
2018-12-20T09:41:54.193Z,81.34
2018-12-20T09:44:22.932Z,81.53
2018-12-20T09:46:54.176Z,82.86
2018-12-20T09:49:22.776Z,83.01
2018-12-20T09:51:52.426Z,82.25
2018-12-20T09:54:21.761Z,81.67
2018-12-20T09:56:50.375Z,81.85
2018-12-20T09:59:19.058Z,80.76
2018-12-20T10:01:47.642Z,80.53
2018-12-20T10:04:16.347Z,80.60
2018-12-20T10:06:46.732Z,81.28
2018-12-20T10:09:16.511Z,80.86
2018-12-20T10:11:45.132Z,80.84
2018-12-20T10:14:14.147Z,79.72
2018-12-20T10:16:42.841Z,80.90
2018-12-20T10:19:11.611Z,80.96
2018-12-20T10:21:40.268Z,79.74
2018-12-20T10:24:08.915Z,80.66
2018-12-20T10:26:37.549Z,80.60
2018-12-20T10:29:06.262Z,80.53
2018-12-20T10:31:34.895Z,80.46
2018-12-20T10:34:04.482Z,81.40
2018-12-20T10:36:33.199Z,79.93
2018-12-20T10:39:04.935Z,80.82
2018-12-20T10:41:33.576Z,79.52
2018-12-20T10:44:06.050Z,78.76
2018-12-20T10:46:34.892Z,78.49
2018-12-20T10:49:03.551Z,78.97
2018-12-20T10:51:32.277Z,78.32
2018-12-20T10:54:01.032Z,77.35
2018-12-20T10:56:29.780Z,78.14
2018-12-20T10:58:58.526Z,78.74
2018-12-20T11:01:32.439Z,78.71
2018-12-20T11:04:06.614Z,78.99
2018-12-20T11:06:40.679Z,77.54
2018-12-20T11:09:14.874Z,77.69
2018-12-20T11:11:48.715Z,77.94
2018-12-20T11:14:17.484Z,78.74
2018-12-20T11:16:46.282Z,78.84
2018-12-20T11:19:15.162Z,77.69
2018-12-20T11:21:45.687Z,77.94
2018-12-20T11:24:14.428Z,78.87
2018-12-20T11:26:43.035Z,78.61
2018-12-20T11:29:11.775Z,79.05
2018-12-20T11:31:40.467Z,77.92
2018-12-20T11:34:09.087Z,78.58
2018-12-20T11:36:37.843Z,78.52
2018-12-20T11:39:08.511Z,78.38
2018-12-20T11:41:37.612Z,78.50
2018-12-20T11:44:06.303Z,79.00
2018-12-20T11:46:35.047Z,78.43
2018-12-20T11:49:10.127Z,79.01
2018-12-20T11:51:38.739Z,78.68
2018-12-20T11:54:07.388Z,77.92
2018-12-20T11:56:36.044Z,76.94
2018-12-20T11:59:04.769Z,76.48
2018-12-20T12:01:33.463Z,76.65
2018-12-20T12:04:02.120Z,76.60
2018-12-20T12:06:30.751Z,74.98
2018-12-20T12:08:59.410Z,75.66
2018-12-20T12:11:28.131Z,75.11
2018-12-20T12:13:56.795Z,74.94
2018-12-20T12:16:25.442Z,74.25
2018-12-20T12:18:54.144Z,74.25
2018-12-20T12:21:22.809Z,74.56
2018-12-20T12:23:51.427Z,74.96
2018-12-20T12:26:20.161Z,74.20
2018-12-20T12:28:48.812Z,74.77
2018-12-20T12:31:17.441Z,75.58
2018-12-20T12:33:46.167Z,76.53
2018-12-20T12:36:14.959Z,76.22
2018-12-20T12:38:43.673Z,76.52
2018-12-20T12:41:12.299Z,75.83
2018-12-20T12:43:41.011Z,75.13
2018-12-20T12:46:09.766Z,75.16
2018-12-20T12:48:38.617Z,75.10
2018-12-20T12:51:07.217Z,75.80
2018-12-20T12:53:36.412Z,75.60
2018-12-20T12:56:05.195Z,74.74
2018-12-20T12:58:34.442Z,75.62
2018-12-20T13:01:03.052Z,74.87
2018-12-20T13:03:31.721Z,75.63
2018-12-20T13:06:00.416Z,75.66
2018-12-20T13:08:29.171Z,75.15
2018-12-20T13:10:58.439Z,75.40
2018-12-20T13:13:27.393Z,75.64
2018-12-20T13:15:56.204Z,75.90
2018-12-20T13:18:25.108Z,76.26
2018-12-20T13:20:53.976Z,76.37
2018-12-20T13:23:23.023Z,77.09
2018-12-20T13:25:51.989Z,76.14
2018-12-20T13:28:20.617Z,76.01
2018-12-20T13:30:49.252Z,76.06
2018-12-20T13:33:17.925Z,76.33
2018-12-20T13:35:46.589Z,76.64
2018-12-20T13:38:15.287Z,76.46
2018-12-20T13:40:43.999Z,76.12
2018-12-20T13:43:12.593Z,76.30
2018-12-20T13:45:41.285Z,78.19
2018-12-20T13:48:09.894Z,77.84
2018-12-20T13:50:38.540Z,78.80
2018-12-20T13:53:07.343Z,78.55
2018-12-20T13:55:36.004Z,78.72
2018-12-20T13:58:04.655Z,77.94
2018-12-20T14:00:33.283Z,78.37
2018-12-20T14:03:02.414Z,77.66
2018-12-20T14:05:31.082Z,78.01
2018-12-20T14:07:59.668Z,78.56
2018-12-20T14:10:28.284Z,78.38
2018-12-20T14:12:56.994Z,78.80
2018-12-20T14:15:25.690Z,78.62
2018-12-20T14:17:54.279Z,79.46
2018-12-20T14:20:22.998Z,81.79
2018-12-20T14:22:51.773Z,82.05
2018-12-20T14:25:20.442Z,80.37
2018-12-20T14:27:49.124Z,81.91
2018-12-20T14:30:17.756Z,83.51
2018-12-20T14:32:46.435Z,81.70
2018-12-20T14:35:15.188Z,82.83
2018-12-20T14:37:43.887Z,82.62
2018-12-20T14:40:12.639Z,83.04
2018-12-20T14:42:41.485Z,84.65
2018-12-20T14:45:10.081Z,84.62
2018-12-20T14:47:38.931Z,85.00
2018-12-20T14:50:09.032Z,84.52
2018-12-20T14:52:37.663Z,84.17
2018-12-20T14:55:07.948Z,84.24
2018-12-20T14:57:36.635Z,83.67
2018-12-20T15:00:07.386Z,84.18
2018-12-20T15:02:36.099Z,84.33
2018-12-20T15:05:05.160Z,84.28
2018-12-20T15:07:33.844Z,84.38
2018-12-20T15:10:02.566Z,84.85
2018-12-20T15:12:31.160Z,84.59
2018-12-20T15:15:00.014Z,83.52
2018-12-20T15:17:28.644Z,83.59
2018-12-20T15:19:57.259Z,84.07
2018-12-20T15:22:25.909Z,83.38
2018-12-20T15:24:54.687Z,83.93
2018-12-20T15:27:23.336Z,84.11
2018-12-20T15:29:52.111Z,84.21
2018-12-20T15:32:20.794Z,83.84
2018-12-20T15:34:49.615Z,84.36
2018-12-20T15:37:18.321Z,84.15
2018-12-20T15:39:47.943Z,84.95
2018-12-20T15:42:16.775Z,84.92
2018-12-20T15:44:45.462Z,84.97
2018-12-20T15:47:14.135Z,83.48
2018-12-20T15:49:43.485Z,83.89
2018-12-20T15:52:12.098Z,83.84
2018-12-20T15:54:40.843Z,82.82
2018-12-20T15:57:09.509Z,83.55
2018-12-20T15:59:38.182Z,82.92
2018-12-20T16:02:06.896Z,83.44
2018-12-20T16:04:35.622Z,83.59
2018-12-20T16:07:04.199Z,84.15
2018-12-20T16:09:32.798Z,84.07
2018-12-20T16:12:01.536Z,83.84
2018-12-20T16:14:30.241Z,84.41
2018-12-20T16:16:58.888Z,84.37
2018-12-20T16:19:27.494Z,83.83
2018-12-20T16:21:56.178Z,83.12
2018-12-20T16:24:24.843Z,83.52
2018-12-20T16:26:53.546Z,82.92
2018-12-20T16:29:22.233Z,83.83
2018-12-20T16:31:50.938Z,83.50
2018-12-20T16:34:19.965Z,83.22
2018-12-20T16:36:49.567Z,83.36
2018-12-20T16:39:18.223Z,83.36
2018-12-20T16:41:46.820Z,83.19
2018-12-20T16:44:15.715Z,83.23
2018-12-20T16:46:44.319Z,82.60
2018-12-20T16:49:13.791Z,81.50
2018-12-20T16:51:42.869Z,81.22
2018-12-20T16:54:11.559Z,81.01
2018-12-20T16:56:40.294Z,80.83
2018-12-20T16:59:09.016Z,81.43
2018-12-20T17:01:37.732Z,81.54
2018-12-20T17:04:06.491Z,81.43
2018-12-20T17:06:35.216Z,81.76
2018-12-20T17:09:05.060Z,81.34
2018-12-20T17:11:33.679Z,81.44
2018-12-20T17:14:02.495Z,81.38
2018-12-20T17:16:31.172Z,81.42
2018-12-20T17:18:59.781Z,81.03
2018-12-20T17:21:28.462Z,80.47
2018-12-20T17:23:57.128Z,80.60
2018-12-20T17:26:25.859Z,81.41
2018-12-20T17:28:54.479Z,80.83
2018-12-20T17:31:23.187Z,80.31
2018-12-20T17:33:51.917Z,80.21
2018-12-20T17:36:20.543Z,80.48
2018-12-20T17:38:49.218Z,80.89
2018-12-20T17:41:17.914Z,81.03
2018-12-20T17:43:46.528Z,80.46
2018-12-20T17:46:15.223Z,80.36
2018-12-20T17:48:43.816Z,80.39
2018-12-20T17:51:12.637Z,80.29
2018-12-20T17:53:41.306Z,80.40
2018-12-20T17:56:09.939Z,80.90
2018-12-20T17:58:38.848Z,80.53
2018-12-20T18:01:07.552Z,81.73
2018-12-20T18:03:36.439Z,80.96
2018-12-20T18:06:05.077Z,80.83
2018-12-20T18:08:33.664Z,80.95
2018-12-20T18:11:02.491Z,80.34
2018-12-20T18:13:31.102Z,80.69
2018-12-20T18:15:59.837Z,79.98
2018-12-20T18:18:28.582Z,79.85
2018-12-20T18:20:57.228Z,80.44
2018-12-20T18:23:25.815Z,80.19
2018-12-20T18:25:54.511Z,80.05
2018-12-20T18:28:23.137Z,80.79
2018-12-20T18:30:51.867Z,80.50
2018-12-20T18:33:20.868Z,80.19
2018-12-20T18:35:49.504Z,80.45
2018-12-20T18:38:18.340Z,79.95
2018-12-20T18:40:47.107Z,80.29
2018-12-20T18:43:15.704Z,80.03
2018-12-20T18:45:44.407Z,79.98
2018-12-20T18:48:13.070Z,80.41
2018-12-20T18:50:41.775Z,80.92
2018-12-20T18:53:10.465Z,79.85
2018-12-20T18:55:39.452Z,80.32
2018-12-20T18:58:08.150Z,79.92
2018-12-20T19:00:36.935Z,80.11
2018-12-20T19:03:05.624Z,81.26
2018-12-20T19:05:34.249Z,81.41
2018-12-20T19:08:02.879Z,81.02
2018-12-20T19:10:31.494Z,80.60
2018-12-20T19:13:00.219Z,81.02
2018-12-20T19:15:28.884Z,80.81
2018-12-20T19:17:57.531Z,80.56
2018-12-20T19:20:26.220Z,80.57
2018-12-20T19:22:54.893Z,79.88
2018-12-20T19:25:24.384Z,80.58
2018-12-20T19:27:52.971Z,80.73
2018-12-20T19:30:21.620Z,80.27
2018-12-20T19:32:50.466Z,80.01
2018-12-20T19:35:19.148Z,80.86
2018-12-20T19:37:47.891Z,80.17
2018-12-20T19:40:17.144Z,79.59
2018-12-20T19:42:45.903Z,79.91
2018-12-20T19:45:14.728Z,79.77
2018-12-20T19:47:43.303Z,79.46
2018-12-20T19:50:12.328Z,79.77
2018-12-20T19:52:40.904Z,79.77
2018-12-20T19:55:09.615Z,80.21
2018-12-20T19:57:38.219Z,80.08
2018-12-20T20:00:11.275Z,79.62
2018-12-20T20:02:39.935Z,80.92
2018-12-20T20:05:09.147Z,79.93
2018-12-20T20:07:37.770Z,79.72
2018-12-20T20:10:08.524Z,79.66
2018-12-20T20:12:37.127Z,78.12
2018-12-20T20:15:16.071Z,77.57
2018-12-20T20:17:38.563Z,78.67
2018-12-20T20:20:13.933Z,78.46
2018-12-20T20:22:38.355Z,79.31
2018-12-20T20:25:08.171Z,79.05
2018-12-20T20:27:36.907Z,78.29
2018-12-20T20:30:07.705Z,78.39
2018-12-20T20:32:36.490Z,77.65
2018-12-20T20:35:05.807Z,77.85
2018-12-20T20:37:34.627Z,77.90
2018-12-20T20:40:03.306Z,77.23
2018-12-20T20:42:32.012Z,77.74
2018-12-20T20:45:00.742Z,77.27
2018-12-20T20:47:29.343Z,78.51
2018-12-20T20:49:57.981Z,77.86
2018-12-20T20:52:26.804Z,78.67
2018-12-20T20:54:55.468Z,77.97
2018-12-20T20:57:24.216Z,77.59
2018-12-20T20:59:53.045Z,77.48
2018-12-20T21:02:21.661Z,76.70
2018-12-20T21:04:50.334Z,77.25
2018-12-20T21:07:18.982Z,78.04
2018-12-20T21:09:47.713Z,77.37
2018-12-20T21:12:22.776Z,77.82
2018-12-20T21:14:52.449Z,77.73
2018-12-20T21:17:17.771Z,77.96
2018-12-20T21:19:46.513Z,77.33
2018-12-20T21:22:15.113Z,77.32
2018-12-20T21:24:44.407Z,76.17
2018-12-20T21:27:13.269Z,75.68
2018-12-20T21:29:42.130Z,76.28
2018-12-20T21:32:10.714Z,76.88
2018-12-20T21:34:39.340Z,78.18
2018-12-20T21:37:08.048Z,78.20
2018-12-20T21:39:36.734Z,76.81
2018-12-20T21:42:05.580Z,77.18
2018-12-20T21:44:34.309Z,76.99
2018-12-20T21:47:02.946Z,77.71
2018-12-20T21:49:31.608Z,77.59
2018-12-20T21:52:01.624Z,77.61
2018-12-20T21:54:30.691Z,77.44
2018-12-20T21:56:59.352Z,76.24
2018-12-20T21:59:28.055Z,76.11
2018-12-20T22:01:56.652Z,76.12
2018-12-20T22:04:25.294Z,75.68
2018-12-20T22:06:53.910Z,76.17
2018-12-20T22:09:22.531Z,76.71
2018-12-20T22:11:51.261Z,75.67
2018-12-20T22:14:20.127Z,76.26
2018-12-20T22:16:48.843Z,75.86
2018-12-20T22:19:17.492Z,76.15
2018-12-20T22:21:46.107Z,76.14
2018-12-20T22:24:14.825Z,76.76
2018-12-20T22:26:43.499Z,76.15
2018-12-20T22:29:12.116Z,76.41
2018-12-20T22:31:40.770Z,76.79
2018-12-20T22:34:09.410Z,76.48
2018-12-20T22:36:38.047Z,75.81
2018-12-20T22:39:07.668Z,76.83
2018-12-20T22:41:36.443Z,77.01
2018-12-20T22:44:05.125Z,76.68
2018-12-20T22:46:33.835Z,76.58
2018-12-20T22:49:02.422Z,76.78
2018-12-20T22:51:31.083Z,76.92
2018-12-20T22:53:59.788Z,77.10
2018-12-20T22:56:28.462Z,77.03
2018-12-20T22:58:57.127Z,77.60
2018-12-20T23:01:26.120Z,77.98
2018-12-20T23:03:54.772Z,77.91
2018-12-20T23:06:23.375Z,78.80
2018-12-20T23:08:52.191Z,77.56
2018-12-20T23:11:21.091Z,77.89
2018-12-20T23:13:49.711Z,78.03
2018-12-20T23:16:18.342Z,78.25
2018-12-20T23:18:46.933Z,78.87
2018-12-20T23:21:15.768Z,79.34
2018-12-20T23:23:47.403Z,78.47
2018-12-20T23:26:16.251Z,79.67
2018-12-20T23:28:44.956Z,78.78
2018-12-20T23:31:13.659Z,78.82
2018-12-20T23:33:42.444Z,79.35
2018-12-20T23:36:11.243Z,79.48
2018-12-20T23:38:39.849Z,78.63
2018-12-20T23:41:08.531Z,78.83
2018-12-20T23:43:37.419Z,79.74
2018-12-20T23:46:06.088Z,80.36
2018-12-20T23:48:34.713Z,79.60
2018-12-20T23:51:03.375Z,79.20
2018-12-20T23:53:32.074Z,79.36
2018-12-20T23:56:00.847Z,79.02
2018-12-20T23:58:29.547Z,78.94
