createdAt,value
2018-12-01T00:00:28.265Z,73.60
2018-12-01T00:02:56.971Z,73.90
2018-12-01T00:05:25.889Z,73.90
2018-12-01T00:07:55.122Z,74.10
2018-12-01T00:10:23.749Z,74.00
2018-12-01T00:12:52.546Z,74.10
2018-12-01T00:15:24.493Z,74.20
2018-12-01T00:17:53.697Z,74.70
2018-12-01T00:20:23.847Z,74.70
2018-12-01T00:22:52.617Z,74.60
2018-12-01T00:25:21.258Z,74.80
2018-12-01T00:27:49.838Z,74.70
2018-12-01T00:30:19.413Z,75.10
2018-12-01T00:32:49.430Z,75.30
2018-12-01T00:35:18.073Z,75.70
2018-12-01T00:37:46.749Z,76.00
2018-12-01T00:40:22.678Z,76.10
2018-12-01T00:42:51.292Z,76.30
2018-12-01T00:45:21.289Z,76.00
2018-12-01T00:47:53.813Z,76.40
2018-12-01T00:50:23.654Z,76.20
2018-12-01T00:52:53.135Z,76.10
2018-12-01T00:55:22.204Z,76.20
2018-12-01T00:57:51.007Z,75.90
2018-12-01T01:00:22.136Z,75.80
2018-12-01T01:02:52.608Z,75.60
2018-12-01T01:05:22.355Z,75.30
2018-12-01T01:07:51.057Z,75.40
2018-12-01T01:10:20.785Z,75.50
2018-12-01T01:12:49.432Z,75.80
2018-12-01T01:15:18.193Z,75.70
2018-12-01T01:17:46.839Z,76.00
2018-12-01T01:20:16.681Z,75.80
2018-12-01T01:22:46.105Z,76.60
2018-12-01T01:25:15.451Z,76.20
2018-12-01T01:27:44.350Z,76.20
2018-12-01T01:30:20.430Z,76.30
2018-12-01T01:32:49.962Z,75.90
2018-12-01T01:35:18.629Z,75.70
2018-12-01T01:37:47.261Z,75.60
2018-12-01T01:40:17.001Z,75.90
2018-12-01T01:42:45.741Z,76.10
2018-12-01T01:45:16.662Z,76.40
2018-12-01T01:47:45.393Z,76.20
2018-12-01T01:50:15.434Z,76.50
2018-12-01T01:52:44.108Z,76.90
2018-12-01T01:55:12.965Z,76.50
2018-12-01T01:57:41.865Z,77.00
2018-12-01T02:00:14.659Z,77.10
2018-12-01T02:02:46.211Z,77.30
2018-12-01T02:05:15.649Z,77.40
2018-12-01T02:07:44.243Z,77.70
2018-12-01T02:10:14.011Z,77.70
2018-12-01T02:12:42.782Z,77.80
2018-12-01T02:15:12.426Z,78.30
2018-12-01T02:17:41.037Z,78.60
2018-12-01T02:20:11.914Z,78.80
2018-12-01T02:22:40.614Z,79.30
2018-12-01T02:25:12.408Z,79.80
2018-12-01T02:27:41.026Z,79.30
2018-12-01T02:30:12.598Z,80.00
2018-12-01T02:32:41.283Z,81.00
2018-12-01T02:35:17.241Z,80.70
2018-12-01T02:37:45.894Z,80.50
2018-12-01T02:40:14.881Z,80.60
2018-12-01T02:42:43.893Z,80.90
2018-12-01T02:45:23.929Z,80.80
2018-12-01T02:47:52.598Z,80.70
2018-12-01T02:50:27.153Z,81.10
2018-12-01T02:52:56.893Z,81.20
2018-12-01T02:55:25.530Z,81.10
2018-12-01T02:57:54.285Z,81.60
2018-12-01T03:00:23.034Z,81.60
2018-12-01T03:02:51.882Z,81.40
2018-12-01T03:05:22.656Z,81.60
2018-12-01T03:07:52.010Z,81.60
2018-12-01T03:10:20.719Z,81.50
2018-12-01T03:12:50.299Z,81.60
2018-12-01T03:15:19.646Z,82.00
2018-12-01T03:17:49.269Z,82.00
2018-12-01T03:20:18.630Z,82.20
2018-12-01T03:22:47.345Z,82.40
2018-12-01T03:25:24.339Z,82.60
2018-12-01T03:27:54.773Z,82.60
2018-12-01T03:30:25.676Z,83.20
2018-12-01T03:32:55.321Z,83.50
2018-12-01T03:35:24.909Z,83.50
2018-12-01T03:37:53.571Z,83.60
2018-12-01T03:40:22.983Z,83.40
2018-12-01T03:42:52.817Z,83.50
2018-12-01T03:45:22.580Z,83.50
2018-12-01T03:47:51.298Z,83.60
2018-12-01T03:50:23.464Z,83.60
2018-12-01T03:52:53.507Z,83.80
2018-12-01T03:55:29.712Z,83.80
2018-12-01T03:57:58.542Z,84.00
2018-12-01T04:00:28.964Z,84.40
2018-12-01T04:02:58.403Z,84.90
2018-12-01T04:05:27.241Z,84.80
2018-12-01T04:07:55.961Z,84.90
2018-12-01T04:10:24.627Z,84.90
2018-12-01T04:12:53.933Z,85.00
2018-12-01T04:15:22.779Z,85.30
2018-12-01T04:17:51.477Z,85.30
2018-12-01T04:20:20.147Z,85.20
2018-12-01T04:22:48.810Z,85.80
2018-12-01T04:25:17.633Z,87.00
2018-12-01T04:27:46.308Z,87.20
2018-12-01T04:30:20.866Z,88.20
2018-12-01T04:32:49.590Z,89.00
2018-12-01T04:35:19.183Z,89.10
2018-12-01T04:37:50.063Z,89.10
2018-12-01T04:40:18.745Z,89.10
2018-12-01T04:42:48.096Z,89.10
2018-12-01T04:46:41.165Z,89.00
2018-12-01T04:49:09.810Z,89.20
2018-12-01T04:51:38.581Z,89.10
2018-12-01T04:54:07.306Z,89.10
2018-12-01T04:56:36.177Z,89.10
2018-12-01T04:59:04.866Z,89.10
2018-12-01T05:01:33.495Z,89.10
2018-12-01T05:04:02.130Z,88.90
2018-12-01T05:06:30.784Z,88.60
2018-12-01T05:08:59.453Z,89.00
2018-12-01T05:11:28.149Z,89.20
2018-12-01T05:13:57.126Z,90.20
2018-12-01T05:16:25.742Z,90.10
2018-12-01T05:18:54.406Z,90.30
2018-12-01T05:21:23.201Z,90.30
2018-12-01T05:23:51.921Z,90.00
2018-12-01T05:26:20.549Z,90.00
2018-12-01T05:28:49.169Z,90.40
2018-12-01T05:31:17.821Z,90.60
2018-12-01T05:33:46.542Z,91.00
2018-12-01T05:36:15.195Z,91.30
2018-12-01T05:38:43.882Z,91.10
2018-12-01T05:41:12.584Z,91.20
2018-12-01T05:43:41.269Z,91.30
2018-12-01T05:46:09.944Z,91.30
2018-12-01T05:48:38.601Z,91.00
2018-12-01T05:51:07.197Z,91.20
2018-12-01T05:53:35.793Z,91.20
2018-12-01T05:56:04.469Z,91.20
2018-12-01T05:58:33.206Z,91.50
2018-12-01T06:01:02.101Z,91.60
2018-12-01T06:03:30.977Z,91.70
2018-12-01T06:05:59.643Z,91.70
2018-12-01T06:08:28.328Z,91.30
2018-12-01T06:10:57.008Z,91.20
2018-12-01T06:13:25.667Z,91.40
2018-12-01T06:15:54.389Z,91.50
2018-12-01T06:18:23.026Z,91.70
2018-12-01T06:20:51.777Z,91.60
2018-12-01T06:23:20.409Z,92.00
2018-12-01T06:25:49.186Z,92.30
2018-12-01T06:28:17.795Z,92.40
2018-12-01T06:30:46.478Z,92.40
2018-12-01T06:33:15.292Z,92.50
2018-12-01T06:35:43.928Z,92.60
2018-12-01T06:38:12.670Z,92.50
2018-12-01T06:40:41.333Z,92.90
2018-12-01T06:43:10.129Z,93.10
2018-12-01T06:45:38.820Z,93.50
2018-12-01T06:48:07.507Z,93.50
2018-12-01T06:50:36.184Z,93.00
2018-12-01T06:53:04.978Z,93.00
2018-12-01T06:55:33.841Z,93.00
2018-12-01T06:58:02.519Z,93.10
2018-12-01T07:00:31.228Z,93.10
2018-12-01T07:02:59.889Z,93.40
2018-12-01T07:05:28.581Z,93.10
2018-12-01T07:07:57.258Z,93.10
2018-12-01T07:10:25.979Z,92.80
2018-12-01T07:12:57.146Z,92.60
2018-12-01T07:15:27.487Z,92.40
2018-12-01T07:17:56.151Z,92.20
2018-12-01T07:20:26.324Z,92.30
2018-12-01T07:22:55.003Z,92.30
2018-12-01T07:25:23.755Z,92.40
2018-12-01T07:27:52.393Z,92.40
2018-12-01T07:30:21.074Z,92.50
2018-12-01T07:32:49.775Z,92.70
2018-12-01T07:35:18.435Z,92.60
2018-12-01T07:37:47.137Z,92.40
2018-12-01T07:40:18.009Z,92.50
2018-12-01T07:42:47.548Z,92.40
2018-12-01T07:45:16.667Z,92.30
2018-12-01T07:47:45.453Z,92.40
2018-12-01T07:50:16.975Z,92.10
2018-12-01T07:52:49.529Z,91.90
2018-12-01T07:55:18.380Z,91.70
2018-12-01T07:57:47.051Z,91.50
2018-12-01T08:00:16.687Z,91.40
2018-12-01T08:02:47.809Z,91.20
2018-12-01T08:05:16.485Z,91.10
2018-12-01T08:07:45.251Z,90.90
2018-12-01T08:10:15.262Z,90.80
2018-12-01T08:12:44.055Z,90.70
2018-12-01T08:15:14.130Z,90.30
2018-12-01T08:17:42.828Z,90.20
2018-12-01T08:20:12.548Z,90.20
2018-12-01T08:22:41.245Z,90.20
2018-12-01T08:25:18.078Z,90.30
2018-12-01T08:27:48.813Z,90.00
2018-12-01T08:30:19.766Z,89.40
2018-12-01T08:32:48.509Z,87.30
2018-12-01T08:35:17.220Z,84.60
2018-12-01T08:37:45.898Z,82.90
2018-12-01T08:40:16.142Z,82.40
2018-12-01T08:42:44.903Z,81.40
2018-12-01T08:45:13.585Z,81.00
2018-12-01T08:47:42.568Z,80.60
2018-12-01T08:50:13.689Z,80.60
2018-12-01T08:52:42.688Z,80.60
2018-12-01T08:55:13.065Z,79.70
2018-12-01T08:57:41.690Z,80.30
2018-12-01T09:00:17.806Z,80.20
2018-12-01T09:02:48.881Z,79.80
2018-12-01T09:05:17.450Z,79.00
2018-12-01T09:07:46.045Z,76.60
2018-12-01T09:10:14.640Z,74.70
2018-12-01T09:12:43.449Z,74.80
2018-12-01T09:15:12.758Z,74.80
2018-12-01T09:17:41.785Z,73.60
2018-12-01T09:20:13.424Z,72.80
2018-12-01T09:22:43.440Z,72.80
2018-12-01T09:25:14.245Z,72.30
2018-12-01T09:27:43.049Z,71.50
2018-12-01T09:30:17.213Z,71.60
2018-12-01T09:32:45.961Z,72.40
2018-12-01T09:35:14.673Z,72.40
2018-12-01T09:37:43.455Z,70.40
2018-12-01T09:40:14.358Z,69.80
2018-12-01T09:42:43.321Z,70.10
2018-12-01T09:45:15.109Z,69.80
2018-12-01T09:47:44.882Z,69.80
2018-12-01T09:50:14.641Z,67.70
2018-12-01T09:52:44.033Z,67.90
2018-12-01T09:55:14.307Z,68.70
2018-12-01T09:57:43.890Z,68.90
2018-12-01T10:00:15.095Z,68.10
2018-12-01T10:02:44.584Z,70.00
2018-12-01T10:05:14.825Z,66.60
2018-12-01T10:07:43.512Z,65.20
2018-12-01T10:10:13.534Z,65.80
2018-12-01T10:12:42.240Z,65.60
2018-12-01T10:15:17.185Z,61.90
2018-12-01T10:17:46.025Z,59.10
2018-12-01T10:20:16.330Z,58.00
2018-12-01T10:22:45.126Z,55.70
2018-12-01T10:25:15.180Z,55.40
2018-12-01T10:27:43.920Z,54.50
2018-12-01T10:30:13.941Z,53.20
2018-12-01T10:32:42.633Z,51.10
2018-12-01T10:35:13.500Z,51.60
2018-12-01T10:37:42.261Z,51.60
2018-12-01T10:40:12.038Z,51.70
2018-12-01T10:42:40.761Z,49.90
2018-12-01T10:45:12.984Z,49.90
2018-12-01T10:47:42.050Z,48.70
2018-12-01T10:50:12.731Z,49.50
2018-12-01T10:52:41.478Z,49.00
2018-12-01T10:55:19.393Z,48.70
2018-12-01T10:57:47.983Z,47.40
2018-12-01T11:00:21.961Z,46.00
2018-12-01T11:03:59.525Z,45.60
2018-12-01T11:06:28.348Z,46.00
2018-12-01T11:08:56.970Z,46.60
2018-12-01T11:11:25.784Z,46.50
2018-12-01T11:13:54.434Z,46.60
2018-12-01T11:16:23.074Z,46.60
2018-12-01T11:18:52.230Z,47.10
2018-12-01T11:21:20.922Z,47.20
2018-12-01T11:23:49.598Z,46.90
2018-12-01T11:26:18.365Z,46.70
2018-12-01T11:28:47.054Z,46.50
2018-12-01T11:31:15.718Z,46.60
2018-12-01T11:33:44.426Z,45.30
2018-12-01T11:36:13.149Z,45.30
2018-12-01T11:38:41.860Z,45.10
2018-12-01T11:41:10.663Z,45.70
2018-12-01T11:43:39.325Z,46.40
2018-12-01T11:46:08.003Z,46.30
2018-12-01T11:48:36.669Z,48.90
2018-12-01T11:51:05.877Z,47.00
2018-12-01T11:53:34.598Z,48.00
2018-12-01T11:56:03.349Z,48.70
2018-12-01T11:58:31.985Z,48.50
2018-12-01T12:01:00.577Z,48.80
2018-12-01T12:03:29.289Z,49.20
2018-12-01T12:05:57.958Z,49.30
2018-12-01T12:08:27.603Z,49.30
2018-12-01T12:10:56.257Z,49.20
2018-12-01T12:13:26.503Z,49.30
2018-12-01T12:15:55.400Z,49.10
2018-12-01T12:18:24.129Z,49.00
2018-12-01T12:20:52.788Z,48.90
2018-12-01T12:23:21.473Z,48.60
2018-12-01T12:25:50.358Z,49.10
2018-12-01T12:28:18.991Z,49.00
2018-12-01T12:30:47.774Z,49.40
2018-12-01T12:33:16.462Z,49.80
2018-12-01T12:35:45.149Z,49.20
2018-12-01T12:38:13.948Z,49.50
2018-12-01T12:40:42.665Z,49.60
2018-12-01T12:43:11.303Z,49.60
2018-12-01T12:45:40.039Z,49.30
2018-12-01T12:48:09.568Z,49.10
2018-12-01T12:50:38.204Z,48.80
2018-12-01T12:53:06.865Z,48.20
2018-12-01T12:55:35.575Z,48.10
2018-12-01T12:58:04.238Z,47.70
2018-12-01T13:00:32.911Z,47.80
2018-12-01T13:03:03.938Z,48.10
2018-12-01T13:05:35.067Z,48.00
2018-12-01T13:08:04.158Z,48.20
2018-12-01T13:10:32.964Z,47.80
2018-12-01T13:13:01.795Z,48.90
2018-12-01T13:15:30.581Z,48.00
2018-12-01T13:17:59.425Z,47.70
2018-12-01T13:20:28.454Z,47.50
2018-12-01T13:22:59.963Z,48.00
2018-12-01T13:25:28.894Z,47.50
2018-12-01T13:28:05.209Z,47.80
2018-12-01T13:30:36.637Z,48.20
2018-12-01T13:33:05.652Z,48.10
2018-12-01T13:35:34.369Z,48.60
2018-12-01T13:38:03.413Z,49.00
2018-12-01T13:40:32.298Z,50.10
2018-12-01T13:43:01.101Z,50.70
2018-12-01T13:45:30.079Z,50.60
2018-12-01T13:47:58.836Z,50.80
2018-12-01T13:50:27.932Z,50.80
2018-12-01T13:52:59.095Z,51.00
2018-12-01T13:55:28.031Z,50.90
2018-12-01T13:57:56.850Z,51.00
2018-12-01T14:00:26.897Z,50.80
2018-12-01T14:02:55.781Z,51.00
2018-12-01T14:05:24.677Z,51.40
2018-12-01T14:07:53.550Z,51.70
2018-12-01T14:10:25.505Z,52.10
2018-12-01T14:12:58.669Z,51.80
2018-12-01T14:15:27.587Z,52.40
2018-12-01T14:17:56.361Z,52.90
2018-12-01T14:20:25.169Z,53.50
2018-12-01T14:22:54.067Z,54.60
2018-12-01T14:25:23.396Z,55.50
2018-12-01T14:27:54.779Z,56.10
2018-12-01T14:30:23.539Z,56.90
2018-12-01T14:32:52.365Z,57.90
2018-12-01T14:35:25.406Z,59.30
2018-12-01T14:38:10.029Z,59.30
2018-12-01T14:40:39.576Z,59.80
2018-12-01T14:43:08.635Z,60.60
2018-12-01T14:45:37.933Z,62.30
2018-12-01T14:48:07.556Z,63.10
2018-12-01T14:50:36.193Z,64.40
2018-12-01T14:53:05.634Z,65.90
2018-12-01T14:55:34.277Z,67.40
2018-12-01T14:58:02.978Z,68.50
2018-12-01T15:00:31.784Z,70.10
2018-12-01T15:03:00.483Z,71.60
2018-12-01T15:05:29.107Z,72.90
2018-12-01T15:07:57.868Z,73.90
2018-12-01T15:10:27.378Z,75.30
2018-12-01T15:12:56.191Z,76.10
2018-12-01T15:15:26.368Z,77.00
2018-12-01T15:17:55.081Z,78.00
2018-12-01T15:20:25.976Z,78.80
2018-12-01T15:22:56.744Z,80.10
2018-12-01T15:25:27.760Z,80.40
2018-12-01T15:27:56.922Z,80.60
2018-12-01T15:30:27.619Z,81.30
2018-12-01T15:33:02.716Z,81.50
2018-12-01T15:35:31.579Z,81.40
2018-12-01T15:38:00.499Z,81.40
2018-12-01T15:40:29.338Z,81.30
2018-12-01T15:42:58.277Z,81.00
2018-12-01T15:45:26.961Z,81.20
2018-12-01T15:47:55.934Z,80.90
2018-12-01T15:50:25.838Z,81.10
2018-12-01T15:52:55.909Z,80.80
2018-12-01T15:55:24.898Z,81.00
2018-12-01T15:57:54.026Z,80.60
2018-12-01T16:00:25.888Z,80.80
2018-12-01T16:02:54.770Z,81.90
2018-12-01T16:05:24.489Z,81.00
2018-12-01T16:07:55.574Z,80.90
2018-12-01T16:10:24.989Z,80.90
2018-12-01T16:13:00.518Z,81.00
2018-12-01T16:15:32.814Z,81.40
2018-12-01T16:18:01.765Z,81.90
2018-12-01T16:20:30.560Z,82.20
2018-12-01T16:22:59.472Z,82.60
2018-12-01T16:25:28.504Z,82.90
2018-12-01T16:27:57.414Z,83.00
2018-12-01T16:30:27.718Z,83.40
2018-12-01T16:32:58.842Z,83.70
2018-12-01T16:35:27.598Z,84.00
2018-12-01T16:37:56.673Z,84.40
2018-12-01T16:40:37.638Z,84.80
2018-12-01T16:43:08.726Z,84.80
2018-12-01T16:45:37.389Z,85.30
2018-12-01T16:48:06.503Z,85.70
2018-12-01T16:50:35.143Z,86.20
2018-12-01T16:53:03.933Z,86.20
2018-12-01T16:55:32.706Z,86.70
2018-12-01T16:58:01.397Z,87.00
2018-12-01T17:00:30.464Z,87.30
2018-12-01T17:03:00.073Z,87.50
2018-12-01T17:05:30.690Z,87.50
2018-12-01T17:07:59.385Z,87.60
2018-12-01T17:10:28.125Z,87.90
2018-12-01T17:12:58.409Z,88.50
2018-12-01T17:15:26.565Z,88.50
2018-12-01T17:17:55.369Z,88.40
2018-12-01T17:20:24.102Z,88.70
2018-12-01T17:22:55.279Z,89.00
2018-12-01T17:25:24.015Z,89.00
2018-12-01T17:27:53.961Z,89.30
2018-12-01T17:30:24.839Z,89.50
2018-12-01T17:32:54.451Z,89.70
2018-12-01T17:35:26.928Z,89.80
2018-12-01T17:37:57.135Z,90.10
2018-12-01T17:41:31.353Z,89.80
2018-12-01T17:44:03.321Z,90.00
2018-12-01T17:46:32.185Z,90.10
2018-12-01T17:49:00.885Z,90.20
2018-12-01T17:51:29.759Z,90.30
2018-12-01T17:54:01.446Z,90.40
2018-12-01T17:56:30.286Z,90.50
2018-12-01T17:58:58.983Z,90.50
2018-12-01T18:01:27.643Z,90.70
2018-12-01T18:03:56.309Z,90.70
2018-12-01T18:06:25.007Z,90.80
2018-12-01T18:08:53.710Z,90.70
2018-12-01T18:11:22.478Z,90.70
2018-12-01T18:13:51.168Z,90.80
2018-12-01T18:16:19.834Z,91.00
2018-12-01T18:18:48.652Z,90.90
2018-12-01T18:21:17.294Z,90.80
2018-12-01T18:23:46.038Z,90.80
2018-12-01T18:26:14.788Z,90.80
2018-12-01T18:28:46.349Z,90.80
2018-12-01T18:31:20.713Z,90.60
2018-12-01T18:33:56.049Z,90.50
2018-12-01T18:36:24.687Z,90.60
2018-12-01T18:38:53.342Z,90.60
2018-12-01T18:41:22.106Z,90.40
2018-12-01T18:43:50.724Z,90.50
2018-12-01T18:46:19.529Z,90.50
2018-12-01T18:48:48.200Z,90.40
2018-12-01T18:51:16.880Z,90.50
2018-12-01T18:53:45.786Z,90.60
2018-12-01T18:56:14.449Z,90.70
2018-12-01T18:58:43.261Z,90.70
2018-12-01T19:01:11.998Z,90.90
2018-12-01T19:03:40.858Z,91.10
2018-12-01T19:06:09.644Z,91.30
2018-12-01T19:08:38.274Z,92.00
2018-12-01T19:11:08.101Z,92.20
2018-12-01T19:13:36.937Z,92.40
2018-12-01T19:16:06.426Z,92.20
2018-12-01T19:18:35.226Z,92.60
2018-12-01T19:21:03.901Z,93.10
2018-12-01T19:23:32.606Z,92.90
2018-12-01T19:26:01.238Z,92.80
2018-12-01T19:28:30.046Z,93.00
2018-12-01T19:32:01.977Z,93.00
2018-12-01T19:34:30.684Z,93.00
2018-12-01T19:36:59.351Z,93.30
2018-12-01T19:39:28.027Z,93.10
2018-12-01T19:41:56.728Z,93.00
2018-12-01T19:44:25.811Z,93.10
2018-12-01T19:46:54.553Z,93.20
2018-12-01T19:49:23.317Z,93.30
2018-12-01T19:51:51.973Z,93.10
2018-12-01T19:54:20.783Z,93.40
2018-12-01T19:56:49.446Z,93.40
2018-12-01T19:59:18.138Z,93.40
2018-12-01T20:01:46.834Z,93.40
2018-12-01T20:04:15.662Z,93.40
2018-12-01T20:06:44.329Z,93.60
2018-12-01T20:09:13.135Z,93.60
2018-12-01T20:11:41.792Z,93.60
2018-12-01T20:14:13.340Z,93.80
2018-12-01T20:16:44.285Z,93.70
2018-12-01T20:19:12.989Z,94.10
2018-12-01T20:21:41.741Z,93.70
2018-12-01T20:24:10.398Z,93.70
2018-12-01T20:26:40.698Z,93.60
2018-12-01T20:29:09.317Z,93.80
2018-12-01T20:31:38.002Z,93.60
2018-12-01T20:34:07.273Z,93.70
2018-12-01T20:36:38.523Z,93.70
2018-12-01T20:39:18.236Z,93.40
2018-12-01T20:41:46.903Z,93.40
2018-12-01T20:44:15.645Z,93.40
2018-12-01T20:46:46.105Z,93.40
2018-12-01T20:49:14.769Z,93.50
2018-12-01T20:51:43.445Z,93.30
2018-12-01T20:54:26.474Z,93.40
2018-12-01T20:57:00.297Z,93.60
2018-12-01T20:59:29.589Z,93.50
2018-12-01T21:01:58.253Z,93.60
2018-12-01T21:04:26.921Z,93.50
2018-12-01T21:06:55.629Z,93.60
2018-12-01T21:09:24.308Z,93.40
2018-12-01T21:11:53.006Z,93.40
2018-12-01T21:14:21.966Z,93.20
2018-12-01T21:16:50.597Z,93.30
2018-12-01T21:19:19.252Z,93.30
2018-12-01T21:21:47.929Z,93.40
2018-12-01T21:24:16.873Z,93.40
2018-12-01T21:26:45.507Z,93.40
2018-12-01T21:29:14.345Z,93.30
2018-12-01T21:31:43.065Z,93.40
2018-12-01T21:34:11.718Z,93.30
2018-12-01T21:36:40.373Z,93.30
2018-12-01T21:39:09.733Z,93.50
2018-12-01T21:41:38.345Z,93.50
2018-12-01T21:44:07.091Z,93.60
2018-12-01T21:46:35.802Z,93.50
2018-12-01T21:49:04.406Z,93.70
2018-12-01T21:51:33.097Z,93.60
2018-12-01T21:54:01.761Z,93.60
2018-12-01T21:56:30.520Z,93.70
2018-12-01T21:58:59.177Z,93.70
2018-12-01T22:01:28.056Z,93.80
2018-12-01T22:03:56.703Z,93.80
2018-12-01T22:06:25.369Z,93.90
2018-12-01T22:08:53.990Z,94.40
2018-12-01T22:11:22.662Z,94.10
2018-12-01T22:13:51.488Z,94.00
2018-12-01T22:16:20.130Z,94.10
2018-12-01T22:18:48.811Z,94.20
2018-12-01T22:21:17.515Z,94.90
2018-12-01T22:23:46.185Z,95.10
2018-12-01T22:26:14.857Z,95.80
2018-12-01T22:28:43.533Z,96.40
2018-12-01T22:31:12.153Z,97.00
2018-12-01T22:33:40.806Z,97.20
2018-12-01T22:36:09.429Z,97.60
2018-12-01T22:38:38.097Z,98.00
2018-12-01T22:41:06.915Z,98.30
2018-12-01T22:43:35.604Z,98.90
2018-12-01T22:46:04.329Z,99.60
2018-12-01T22:48:33.043Z,99.90
2018-12-01T22:51:01.856Z,99.90
2018-12-01T22:53:30.657Z,99.90
2018-12-01T22:55:59.301Z,99.90
2018-12-01T22:58:27.989Z,99.90
2018-12-01T23:00:58.227Z,99.90
2018-12-01T23:03:28.193Z,99.90
2018-12-01T23:05:56.821Z,99.90
2018-12-01T23:08:26.769Z,99.90
2018-12-01T23:10:55.728Z,99.90
2018-12-01T23:13:24.417Z,99.90
2018-12-01T23:15:53.308Z,99.90
2018-12-01T23:18:23.590Z,99.90
2018-12-01T23:20:52.179Z,99.90
2018-12-01T23:23:20.846Z,99.90
2018-12-01T23:25:49.566Z,99.90
2018-12-01T23:28:18.281Z,99.90
2018-12-01T23:30:50.759Z,99.90
2018-12-01T23:33:20.971Z,99.90
2018-12-01T23:35:49.645Z,99.90
2018-12-01T23:38:20.305Z,99.90
2018-12-01T23:40:49.981Z,99.90
2018-12-01T23:43:22.417Z,99.90
2018-12-01T23:45:51.185Z,99.90
2018-12-01T23:48:19.819Z,99.90
2018-12-01T23:50:50.605Z,99.90
2018-12-01T23:53:19.242Z,99.90
2018-12-01T23:55:47.947Z,99.90
2018-12-01T23:58:16.590Z,99.90
