createdAt,value
2018-09-09T00:00:09.549Z,54.2
2018-09-09T00:05:12.041Z,54.2
2018-09-09T00:10:14.492Z,54.3
2018-09-09T00:15:16.924Z,54.4
2018-09-09T00:20:19.463Z,54.3
2018-09-09T00:25:21.726Z,54.6
2018-09-09T00:30:24.161Z,54.5
2018-09-09T00:35:26.643Z,54.5
2018-09-09T00:40:29.047Z,54.6
2018-09-09T00:45:31.528Z,54.6
2018-09-09T00:50:33.937Z,54.7
2018-09-09T00:55:36.382Z,55
2018-09-09T01:00:38.813Z,55
2018-09-09T01:05:41.283Z,55.2
2018-09-09T01:10:43.694Z,55.1
2018-09-09T01:15:46.134Z,55.3
2018-09-09T01:20:48.575Z,55.4
2018-09-09T01:25:51.186Z,55.5
2018-09-09T01:30:53.559Z,55.6
2018-09-09T01:35:55.943Z,55.8
2018-09-09T01:40:58.322Z,55.9
2018-09-09T01:46:00.903Z,56
2018-09-09T01:51:03.218Z,56.1
2018-09-09T01:56:05.666Z,56.1
2018-09-09T02:01:08.133Z,56.1
2018-09-09T02:06:10.553Z,56.1
2018-09-09T02:11:12.977Z,56.1
2018-09-09T02:16:15.603Z,56
2018-09-09T02:21:17.854Z,56
2018-09-09T02:26:20.298Z,56.2
2018-09-09T02:31:22.740Z,56.3
2018-09-09T02:36:25.254Z,56.3
2018-09-09T02:41:27.635Z,56.3
2018-09-09T02:46:30.341Z,56.4
2018-09-09T02:51:32.498Z,56.5
2018-09-09T02:56:34.949Z,56.5
2018-09-09T03:01:37.391Z,56.5
2018-09-09T03:06:39.821Z,56.7
2018-09-09T03:11:42.288Z,56.9
2018-09-09T03:16:44.738Z,56.9
2018-09-09T03:21:47.177Z,56.9
2018-09-09T03:26:49.625Z,57.1
2018-09-09T03:31:52.108Z,57.2
2018-09-09T03:36:54.462Z,57.3
2018-09-09T03:41:56.895Z,57.2
2018-09-09T03:46:59.348Z,57.3
2018-09-09T03:52:01.777Z,57.4
2018-09-09T03:57:04.224Z,57.3
2018-09-09T04:02:06.802Z,57.2
2018-09-09T04:07:09.243Z,57.2
2018-09-09T04:12:11.658Z,57.3
2018-09-09T04:17:14.085Z,57.4
2018-09-09T04:22:16.674Z,57.4
2018-09-09T04:27:18.978Z,57.5
2018-09-09T04:32:21.393Z,57.7
2018-09-09T04:37:23.828Z,57.9
2018-09-09T04:42:26.184Z,57.8
2018-09-09T04:47:28.629Z,57.9
2018-09-09T04:52:31.067Z,57.9
2018-09-09T04:57:33.499Z,57.9
2018-09-09T05:02:35.980Z,58
2018-09-09T05:07:38.386Z,58.1
2018-09-09T05:12:40.831Z,58.1
2018-09-09T05:17:43.265Z,58.3
2018-09-09T05:22:45.715Z,58.4
2018-09-09T05:27:48.142Z,58.4
2018-09-09T05:32:50.603Z,58.6
2018-09-09T05:37:53.026Z,58.7
2018-09-09T05:42:55.465Z,58.8
2018-09-09T05:47:57.905Z,58.9
2018-09-09T05:53:00.360Z,59
2018-09-09T05:58:02.821Z,59
2018-09-09T06:03:05.249Z,58.9
2018-09-09T06:08:07.712Z,58.8
2018-09-09T06:13:10.110Z,58.8
2018-09-09T06:18:12.551Z,58.9
2018-09-09T06:23:15.136Z,58.8
2018-09-09T06:28:17.508Z,58.8
2018-09-09T06:33:19.888Z,58.8
2018-09-09T06:38:22.631Z,59.1
2018-09-09T06:43:24.805Z,58.8
2018-09-09T06:48:27.203Z,58.9
2018-09-09T06:53:29.640Z,58.9
2018-09-09T06:58:32.071Z,58.9
2018-09-09T07:03:34.552Z,59
2018-09-09T07:08:36.963Z,59.2
2018-09-09T07:13:39.405Z,59.2
2018-09-09T07:18:41.886Z,59.2
2018-09-09T07:23:44.272Z,59.1
2018-09-09T07:28:46.736Z,58.9
2018-09-09T07:33:49.184Z,58.7
2018-09-09T07:38:51.590Z,58.6
2018-09-09T07:43:54.132Z,58.7
2018-09-09T07:48:56.509Z,58.7
2018-09-09T07:53:58.922Z,56.5
2018-09-09T07:59:01.348Z,55
2018-09-09T08:04:03.805Z,54.4
2018-09-09T08:09:06.255Z,52.7
2018-09-09T08:14:08.788Z,51.5
2018-09-09T08:19:11.128Z,48.7
2018-09-09T08:24:13.568Z,47.7
2018-09-09T08:29:16.008Z,47.7
2018-09-09T08:34:18.488Z,47.8
2018-09-09T08:39:20.883Z,46.4
2018-09-09T08:44:23.396Z,44.3
2018-09-09T08:49:25.769Z,43.2
2018-09-09T08:54:28.219Z,43
2018-09-09T08:59:30.675Z,42.5
2018-09-09T09:04:33.108Z,41.1
2018-09-09T09:09:35.576Z,41.5
2018-09-09T09:14:37.975Z,42.1
2018-09-09T09:19:40.426Z,40.6
2018-09-09T09:24:42.919Z,40.6
2018-09-09T09:29:45.315Z,40
2018-09-09T09:34:47.738Z,39.2
2018-09-09T09:39:50.192Z,39.3
2018-09-09T09:44:53.033Z,39.6
2018-09-09T09:49:55.060Z,40.1
2018-09-09T09:54:57.542Z,40.5
2018-09-09T09:59:59.948Z,40.4
2018-09-09T10:05:02.417Z,38.8
2018-09-09T10:10:05.041Z,39.9
2018-09-09T10:15:07.458Z,40.8
2018-09-09T10:20:09.710Z,40.7
2018-09-09T10:25:12.154Z,41.8
2018-09-09T10:30:14.621Z,40
2018-09-09T10:35:17.035Z,39.7
2018-09-09T10:40:19.483Z,39
2018-09-09T10:45:22.137Z,37.6
2018-09-09T10:50:24.367Z,38.7
2018-09-09T10:55:26.799Z,37.7
2018-09-09T11:00:29.283Z,38.2
2018-09-09T11:05:31.690Z,37.5
2018-09-09T11:10:34.136Z,37.6
2018-09-09T11:15:36.557Z,38.2
2018-09-09T11:20:39.073Z,37
2018-09-09T11:25:41.441Z,37.7
2018-09-09T11:30:43.875Z,37.2
2018-09-09T11:35:46.328Z,37.7
2018-09-09T11:40:48.990Z,36.9
2018-09-09T11:45:51.263Z,36.9
2018-09-09T11:50:53.640Z,37.4
2018-09-09T11:55:56.102Z,37.7
2018-09-09T12:00:58.522Z,37
2018-09-09T12:06:00.964Z,37.4
2018-09-09T12:11:03.406Z,36.1
2018-09-09T12:16:06.416Z,36.1
2018-09-09T12:21:08.310Z,35.4
2018-09-09T12:26:10.730Z,34.7
2018-09-09T12:31:13.165Z,35.3
2018-09-09T12:36:15.604Z,34.7
2018-09-09T12:41:18.069Z,33.6
2018-09-09T12:46:20.497Z,34
2018-09-09T12:51:22.953Z,34.5
2018-09-09T12:56:25.381Z,35
2018-09-09T13:01:27.843Z,36
2018-09-09T13:06:30.509Z,34.2
2018-09-09T13:11:32.699Z,33.2
2018-09-09T13:16:35.146Z,33
2018-09-09T13:21:37.735Z,32.7
2018-09-09T13:26:40.061Z,33.1
2018-09-09T13:31:42.472Z,31.5
2018-09-09T13:36:44.926Z,30.9
2018-09-09T13:41:47.367Z,31.7
2018-09-09T13:46:49.791Z,31.6
2018-09-09T13:51:52.351Z,33.1
2018-09-09T13:56:54.704Z,33.6
2018-09-09T14:01:57.155Z,34.3
2018-09-09T14:06:59.585Z,34.1
2018-09-09T14:12:02.026Z,33.7
2018-09-09T14:17:04.491Z,34.7
2018-09-09T14:22:07.049Z,34.1
2018-09-09T14:27:09.328Z,33.5
2018-09-09T14:32:12.095Z,33.9
2018-09-09T14:37:14.234Z,33.1
2018-09-09T14:42:16.661Z,32.2
2018-09-09T14:47:19.121Z,32.1
2018-09-09T14:52:21.631Z,30.2
2018-09-09T14:57:23.985Z,30.2
2018-09-09T15:02:26.561Z,28.6
2018-09-09T15:07:28.979Z,27.1
2018-09-09T15:12:31.408Z,26.3
2018-09-09T15:17:33.770Z,25.1
2018-09-09T15:22:36.280Z,24.9
2018-09-09T15:27:38.653Z,23.8
2018-09-09T15:32:41.081Z,24.8
2018-09-09T15:37:43.539Z,24.7
2018-09-09T15:42:45.964Z,24.7
2018-09-09T15:47:48.439Z,25.1
2018-09-09T15:52:51.170Z,24.6
2018-09-09T15:57:53.322Z,23.3
2018-09-09T16:02:55.744Z,23.5
2018-09-09T16:07:58.216Z,22.5
2018-09-09T16:13:00.639Z,24.2
2018-09-09T16:18:03.128Z,25.2
2018-09-09T16:23:05.600Z,27.6
2018-09-09T16:28:08.120Z,28.4
2018-09-09T16:33:10.402Z,29.7
2018-09-09T16:38:12.851Z,31.2
2018-09-09T16:43:15.289Z,32.4
2018-09-09T16:48:17.895Z,33.6
2018-09-09T16:53:20.221Z,34.6
2018-09-09T16:58:22.640Z,35.4
2018-09-09T17:03:25.082Z,36.5
2018-09-09T17:08:27.545Z,36.8
2018-09-09T17:13:29.936Z,37.3
2018-09-09T17:18:32.401Z,37.8
2018-09-09T17:23:34.822Z,37.9
2018-09-09T17:28:37.284Z,38.4
2018-09-09T17:33:39.700Z,39.3
2018-09-09T17:38:42.140Z,39.8
2018-09-09T17:43:44.671Z,39.9
2018-09-09T17:48:47.139Z,40.3
2018-09-09T17:53:49.585Z,40.8
2018-09-09T17:58:51.902Z,41.6
2018-09-09T18:03:54.337Z,42.1
2018-09-09T18:08:56.815Z,42.2
2018-09-09T18:13:59.380Z,42.1
2018-09-09T18:19:01.812Z,42.2
2018-09-09T18:24:04.111Z,42.6
2018-09-09T18:29:06.569Z,42.8
2018-09-09T18:34:08.991Z,43.1
2018-09-09T18:39:11.693Z,43.4
2018-09-09T18:44:13.866Z,43.5
2018-09-09T18:49:16.329Z,44.3
2018-09-09T18:54:18.867Z,44.7
2018-09-09T18:59:21.241Z,44.9
2018-09-09T19:04:23.672Z,45.2
2018-09-09T19:09:26.119Z,45.8
2018-09-09T19:14:28.558Z,46.3
2018-09-09T19:19:30.970Z,46.6
2018-09-09T19:24:33.418Z,46.7
2018-09-09T19:29:35.861Z,46.7
2018-09-09T19:34:38.274Z,46.9
2018-09-09T19:39:40.722Z,47
2018-09-09T19:44:43.169Z,47.4
2018-09-09T19:49:45.599Z,47.7
2018-09-09T19:54:48.051Z,48
2018-09-09T19:59:50.483Z,48.2
2018-09-09T20:04:53.059Z,48.3
2018-09-09T20:09:55.399Z,48.8
2018-09-09T20:14:58.085Z,48.7
2018-09-09T20:20:00.276Z,48.8
2018-09-09T20:25:02.701Z,48.8
2018-09-09T20:30:05.194Z,49.1
2018-09-09T20:35:07.616Z,49.4
2018-09-09T20:40:10.094Z,49.7
2018-09-09T20:45:12.465Z,49.8
2018-09-09T20:50:14.940Z,50
2018-09-09T20:55:17.390Z,50.1
2018-09-09T21:00:19.880Z,50.3
2018-09-09T21:05:22.211Z,50.6
2018-09-09T21:10:24.655Z,50.6
2018-09-09T21:15:27.103Z,50.8
2018-09-09T21:20:29.541Z,50.9
2018-09-09T21:25:31.974Z,51
2018-09-09T21:30:34.501Z,51.1
2018-09-09T21:35:36.873Z,51.2
2018-09-09T21:40:39.305Z,51.3
2018-09-09T21:45:41.715Z,51.6
2018-09-09T21:50:44.178Z,51.7
2018-09-09T21:55:46.678Z,51.8
2018-09-09T22:00:49.078Z,52.1
2018-09-09T22:05:51.558Z,52.3
2018-09-09T22:10:53.951Z,52.4
2018-09-09T22:15:56.440Z,52.5
2018-09-09T22:20:58.816Z,52.7
2018-09-09T22:26:01.258Z,52.6
2018-09-09T22:31:03.698Z,52.7
2018-09-09T22:36:06.229Z,53
2018-09-09T22:41:08.579Z,52.9
2018-09-09T22:46:11.014Z,53.2
2018-09-09T22:51:13.449Z,53.3
2018-09-09T22:56:15.924Z,53.1
2018-09-09T23:01:18.327Z,53.1
2018-09-09T23:06:20.863Z,53.2
2018-09-09T23:11:23.237Z,53.4
2018-09-09T23:16:25.665Z,53.5
2018-09-09T23:21:28.088Z,53.5
2018-09-09T23:26:30.585Z,53.4
2018-09-09T23:31:32.982Z,53.6
2018-09-09T23:36:35.405Z,53.7
2018-09-09T23:41:37.879Z,53.8
2018-09-09T23:46:40.322Z,53.8
2018-09-09T23:51:42.800Z,53.8
2018-09-09T23:56:45.191Z,53.7
