createdAt,value
2022-08-20T00:00:14.411Z,0.10
2022-08-20T00:02:46.265Z,0.20
2022-08-20T00:07:38.995Z,0.10
2022-08-20T00:10:07.234Z,0.10
2022-08-20T00:12:34.523Z,0.05
2022-08-20T00:15:01.372Z,0.00
2022-08-20T00:17:33.640Z,0.00
2022-08-20T00:19:59.948Z,0.00
2022-08-20T00:22:28.206Z,0.10
2022-08-20T00:24:54.670Z,0.10
2022-08-20T00:27:20.997Z,0.10
2022-08-20T00:29:47.822Z,0.13
2022-08-20T00:32:14.334Z,0.10
2022-08-20T00:34:41.830Z,0.00
2022-08-20T00:37:09.051Z,0.20
2022-08-20T00:39:35.608Z,0.10
2022-08-20T00:42:02.541Z,0.13
2022-08-20T00:44:29.234Z,0.13
2022-08-20T00:46:55.638Z,0.30
2022-08-20T00:49:26.498Z,0.10
2022-08-20T00:51:57.568Z,0.13
2022-08-20T00:54:26.485Z,0.10
2022-08-20T00:56:55.934Z,0.00
2022-08-20T00:59:24.177Z,0.10
2022-08-20T01:01:55.336Z,0.10
2022-08-20T01:04:24.917Z,0.10
2022-08-20T01:06:51.456Z,0.10
2022-08-20T01:09:17.860Z,0.15
2022-08-20T01:12:05.400Z,0.10
2022-08-20T01:14:34.444Z,0.20
2022-08-20T01:17:02.360Z,0.20
2022-08-20T01:19:32.690Z,0.20
2022-08-20T01:22:00.190Z,0.20
2022-08-20T01:24:36.226Z,0.30
2022-08-20T01:27:04.628Z,0.20
2022-08-20T01:29:34.716Z,0.20
2022-08-20T01:32:02.317Z,0.20
2022-08-20T01:34:29.028Z,0.20
2022-08-20T01:36:57.358Z,0.30
2022-08-20T01:39:29.472Z,0.20
2022-08-20T01:42:14.494Z,0.20
2022-08-20T01:44:42.606Z,0.20
2022-08-20T01:47:10.917Z,0.17
2022-08-20T01:49:41.265Z,0.20
2022-08-20T01:52:08.599Z,0.10
2022-08-20T01:54:35.392Z,0.10
2022-08-20T01:57:21.043Z,0.10
2022-08-20T01:59:47.980Z,0.10
2022-08-20T02:02:14.362Z,0.00
2022-08-20T02:04:41.660Z,0.20
2022-08-20T02:07:12.696Z,0.15
2022-08-20T02:09:39.624Z,0.17
2022-08-20T02:12:07.024Z,0.10
2022-08-20T02:14:36.947Z,0.10
2022-08-20T02:17:03.288Z,0.13
2022-08-20T02:19:33.932Z,0.20
2022-08-20T02:22:03.389Z,0.20
2022-08-20T02:24:30.029Z,0.20
2022-08-20T02:26:56.538Z,0.20
2022-08-20T02:29:23.727Z,0.10
2022-08-20T02:32:32.290Z,0.10
2022-08-20T02:34:37.018Z,0.15
2022-08-20T02:37:04.905Z,0.20
2022-08-20T02:39:31.280Z,0.10
2022-08-20T02:41:57.685Z,0.10
2022-08-20T02:44:24.026Z,0.10
2022-08-20T02:46:50.728Z,0.17
2022-08-20T02:49:18.274Z,0.10
2022-08-20T02:51:45.104Z,0.20
2022-08-20T02:54:12.317Z,0.20
2022-08-20T02:56:38.721Z,0.22
2022-08-20T02:59:05.290Z,0.20
2022-08-20T03:01:31.653Z,0.10
2022-08-20T03:04:00.095Z,0.10
2022-08-20T03:06:26.695Z,0.30
2022-08-20T03:08:53.254Z,0.03
2022-08-20T03:11:20.562Z,0.30
2022-08-20T03:13:47.166Z,0.20
2022-08-20T03:16:13.905Z,0.20
2022-08-20T03:18:42.467Z,0.13
2022-08-20T03:21:09.856Z,0.10
2022-08-20T03:23:38.072Z,0.20
2022-08-20T03:26:07.825Z,0.10
2022-08-20T03:28:34.576Z,0.10
2022-08-20T03:31:01.280Z,0.20
2022-08-20T03:33:28.056Z,0.10
2022-08-20T03:35:54.518Z,0.10
2022-08-20T03:38:32.925Z,0.20
2022-08-20T03:41:00.797Z,0.30
2022-08-20T03:43:27.137Z,0.35
2022-08-20T03:45:53.538Z,0.30
2022-08-20T03:48:20.172Z,0.20
2022-08-20T03:50:47.100Z,0.20
2022-08-20T03:53:14.698Z,0.20
2022-08-20T03:55:42.126Z,0.32
2022-08-20T03:58:11.733Z,0.20
2022-08-20T04:00:40.408Z,0.30
2022-08-20T04:03:08.330Z,0.20
2022-08-20T04:05:36.558Z,0.30
2022-08-20T04:08:04.086Z,0.20
2022-08-20T04:10:31.082Z,0.20
2022-08-20T04:12:57.462Z,0.40
2022-08-20T04:15:24.569Z,0.50
2022-08-20T04:17:51.098Z,0.20
2022-08-20T04:20:22.320Z,0.40
2022-08-20T04:22:58.785Z,0.22
2022-08-20T04:25:26.056Z,0.20
2022-08-20T04:27:53.352Z,0.50
2022-08-20T04:30:22.367Z,0.30
2022-08-20T04:32:49.835Z,0.40
2022-08-20T04:35:18.071Z,0.10
2022-08-20T04:37:47.746Z,0.20
2022-08-20T04:40:35.097Z,0.20
2022-08-20T04:43:01.559Z,0.20
2022-08-20T04:45:27.902Z,0.40
2022-08-20T04:47:54.406Z,0.32
2022-08-20T04:50:21.147Z,0.28
2022-08-20T04:52:50.416Z,0.40
2022-08-20T04:55:17.340Z,0.52
2022-08-20T04:57:44.089Z,0.40
2022-08-20T05:00:14.189Z,0.50
2022-08-20T05:02:41.933Z,0.60
2022-08-20T05:05:08.930Z,0.60
2022-08-20T05:07:40.412Z,0.30
2022-08-20T05:10:07.205Z,0.40
2022-08-20T05:12:33.661Z,0.30
2022-08-20T05:15:00.217Z,0.30
2022-08-20T05:17:26.554Z,0.40
2022-08-20T05:19:53.057Z,0.30
2022-08-20T05:22:19.608Z,0.20
2022-08-20T05:24:46.246Z,0.10
2022-08-20T05:27:24.784Z,0.20
2022-08-20T05:29:53.295Z,0.30
2022-08-20T05:32:20.973Z,0.30
2022-08-20T05:34:47.566Z,0.40
2022-08-20T05:37:14.662Z,0.50
2022-08-20T05:39:42.355Z,0.40
2022-08-20T05:42:08.699Z,0.50
2022-08-20T05:44:37.471Z,0.47
2022-08-20T05:47:04.551Z,0.70
2022-08-20T05:49:31.505Z,0.50
2022-08-20T05:51:58.381Z,0.40
2022-08-20T05:54:24.816Z,0.50
2022-08-20T05:56:51.142Z,0.60
2022-08-20T05:59:22.216Z,0.60
2022-08-20T06:01:50.936Z,0.52
2022-08-20T06:04:26.987Z,0.35
2022-08-20T06:06:54.534Z,0.70
2022-08-20T06:09:30.851Z,0.40
2022-08-20T06:11:59.631Z,0.50
2022-08-20T06:14:26.517Z,0.85
2022-08-20T06:16:57.939Z,0.50
2022-08-20T06:19:26.348Z,0.60
2022-08-20T06:21:53.243Z,0.63
2022-08-20T06:24:20.334Z,0.70
2022-08-20T06:26:46.720Z,0.40
2022-08-20T06:29:13.054Z,0.60
2022-08-20T06:31:40.231Z,0.40
2022-08-20T06:34:07.429Z,0.43
2022-08-20T06:36:34.419Z,0.80
2022-08-20T06:39:00.732Z,0.40
2022-08-20T06:41:36.017Z,0.30
2022-08-20T06:44:03.068Z,0.43
2022-08-20T06:46:29.513Z,0.90
2022-08-20T06:48:55.828Z,0.80
2022-08-20T06:51:23.164Z,0.90
2022-08-20T06:53:49.522Z,0.80
2022-08-20T06:56:16.598Z,0.85
2022-08-20T06:58:43.904Z,0.60
2022-08-20T07:01:11.638Z,0.80
2022-08-20T07:03:54.153Z,0.47
2022-08-20T07:06:21.648Z,0.30
2022-08-20T07:08:48.098Z,0.45
2022-08-20T07:11:14.558Z,0.40
2022-08-20T07:13:41.585Z,0.40
2022-08-20T07:16:07.978Z,0.40
2022-08-20T07:18:34.448Z,0.40
2022-08-20T07:21:01.189Z,0.43
2022-08-20T07:23:28.057Z,0.60
2022-08-20T07:25:55.637Z,0.73
2022-08-20T07:28:23.208Z,0.57
2022-08-20T07:31:13.231Z,0.50
2022-08-20T07:33:41.313Z,0.40
2022-08-20T07:36:08.270Z,0.70
2022-08-20T07:38:35.322Z,1.23
2022-08-20T07:41:03.380Z,0.70
2022-08-20T07:43:29.922Z,0.70
2022-08-20T07:45:57.615Z,0.60
2022-08-20T07:48:27.991Z,0.70
2022-08-20T07:50:59.046Z,0.50
2022-08-20T07:53:25.958Z,0.30
2022-08-20T07:55:58.864Z,0.40
2022-08-20T07:58:33.082Z,0.40
2022-08-20T08:01:00.043Z,0.70
2022-08-20T08:03:39.913Z,0.50
2022-08-20T08:06:14.556Z,0.40
2022-08-20T08:08:43.873Z,0.40
2022-08-20T08:11:10.913Z,0.32
2022-08-20T08:13:40.032Z,0.40
2022-08-20T08:16:07.324Z,0.40
2022-08-20T08:18:38.029Z,0.40
2022-08-20T08:21:05.626Z,0.40
2022-08-20T08:23:32.412Z,0.30
2022-08-20T08:25:59.363Z,0.38
2022-08-20T08:28:30.612Z,0.30
2022-08-20T08:30:57.254Z,0.30
2022-08-20T08:33:27.749Z,0.30
2022-08-20T08:35:55.768Z,0.30
2022-08-20T08:38:25.727Z,0.40
2022-08-20T08:40:59.778Z,0.32
2022-08-20T08:43:27.425Z,0.30
2022-08-20T08:46:01.454Z,0.40
2022-08-20T08:48:36.342Z,0.50
2022-08-20T08:51:03.938Z,0.30
2022-08-20T08:53:42.330Z,0.30
2022-08-20T08:56:09.253Z,0.25
2022-08-20T08:58:35.832Z,0.40
2022-08-20T09:01:08.056Z,0.40
2022-08-20T09:03:37.612Z,0.30
2022-08-20T09:06:04.417Z,0.50
2022-08-20T09:08:33.415Z,0.43
2022-08-20T09:11:05.004Z,0.60
2022-08-20T09:13:31.345Z,0.82
2022-08-20T09:15:57.846Z,0.50
2022-08-20T09:18:24.170Z,0.47
2022-08-20T09:20:50.489Z,0.60
2022-08-20T09:23:16.921Z,0.45
2022-08-20T09:25:43.274Z,0.70
2022-08-20T09:28:09.680Z,0.52
2022-08-20T09:30:36.444Z,0.52
2022-08-20T09:33:04.607Z,0.60
2022-08-20T09:35:30.976Z,0.50
2022-08-20T09:37:57.402Z,0.40
2022-08-20T09:40:23.938Z,0.40
2022-08-20T09:42:51.355Z,0.40
2022-08-20T09:45:18.229Z,0.50
2022-08-20T09:47:56.616Z,1.20
2022-08-20T09:50:24.505Z,1.00
2022-08-20T09:52:53.572Z,0.90
2022-08-20T09:55:40.472Z,0.77
2022-08-20T09:58:16.084Z,0.50
2022-08-20T10:00:42.555Z,0.40
2022-08-20T10:03:08.864Z,0.60
2022-08-20T10:05:35.241Z,0.57
2022-08-20T10:08:05.331Z,0.45
2022-08-20T10:10:31.652Z,0.50
2022-08-20T10:12:58.000Z,0.40
2022-08-20T10:15:24.346Z,0.50
2022-08-20T10:17:50.799Z,0.75
2022-08-20T10:20:18.346Z,0.50
2022-08-20T10:22:44.700Z,0.30
2022-08-20T10:25:11.104Z,0.40
2022-08-20T10:27:39.874Z,0.40
2022-08-20T10:30:06.861Z,0.30
2022-08-20T10:32:33.300Z,0.20
2022-08-20T10:34:59.626Z,0.45
2022-08-20T10:37:26.476Z,0.30
2022-08-20T10:39:53.172Z,0.30
2022-08-20T10:42:19.900Z,0.22
2022-08-20T10:44:46.985Z,0.55
2022-08-20T10:47:18.115Z,0.45
2022-08-20T10:49:44.436Z,0.40
2022-08-20T10:52:10.836Z,0.30
2022-08-20T10:54:41.301Z,0.25
2022-08-20T10:57:08.835Z,0.20
2022-08-20T10:59:39.576Z,0.40
2022-08-20T11:02:05.974Z,0.50
2022-08-20T11:04:32.425Z,0.50
2022-08-20T11:06:58.859Z,0.60
2022-08-20T11:09:25.198Z,0.40
2022-08-20T11:11:51.530Z,0.80
2022-08-20T11:14:18.438Z,0.80
2022-08-20T11:16:44.842Z,0.50
2022-08-20T11:19:11.170Z,0.45
2022-08-20T11:21:37.621Z,0.40
2022-08-20T11:24:03.983Z,0.45
2022-08-20T11:26:30.300Z,0.30
2022-08-20T11:28:56.662Z,0.50
2022-08-20T11:31:23.012Z,0.45
2022-08-20T11:33:49.375Z,0.45
2022-08-20T11:36:15.732Z,0.30
2022-08-20T11:38:42.101Z,0.70
2022-08-20T11:41:08.503Z,0.50
2022-08-20T11:43:34.882Z,0.60
2022-08-20T11:46:01.208Z,0.70
2022-08-20T11:48:27.544Z,0.70
2022-08-20T11:50:53.941Z,0.73
2022-08-20T11:53:20.352Z,0.70
2022-08-20T11:55:48.617Z,0.93
2022-08-20T11:58:15.356Z,0.60
2022-08-20T12:00:41.785Z,0.55
2022-08-20T12:03:09.005Z,0.30
2022-08-20T12:05:36.553Z,0.30
2022-08-20T12:08:02.951Z,0.30
2022-08-20T12:10:30.278Z,0.60
2022-08-20T12:12:57.011Z,0.30
2022-08-20T12:15:23.908Z,0.50
2022-08-20T12:17:50.276Z,0.52
2022-08-20T12:20:16.849Z,0.50
2022-08-20T12:22:44.550Z,0.60
2022-08-20T12:25:11.740Z,0.40
2022-08-20T12:27:38.298Z,0.50
2022-08-20T12:30:10.246Z,0.40
2022-08-20T12:32:36.864Z,0.30
2022-08-20T12:35:04.561Z,0.30
2022-08-20T12:37:31.335Z,0.30
2022-08-20T12:39:58.952Z,0.20
2022-08-20T12:42:26.211Z,0.30
2022-08-20T12:44:52.784Z,0.30
2022-08-20T12:47:21.129Z,0.30
2022-08-20T12:49:49.296Z,0.40
2022-08-20T12:52:16.632Z,0.30
2022-08-20T12:54:43.392Z,0.65
2022-08-20T12:57:22.246Z,0.50
2022-08-20T12:59:48.564Z,0.50
2022-08-20T13:02:19.019Z,0.50
2022-08-20T13:04:45.596Z,0.60
2022-08-20T13:07:12.933Z,0.63
2022-08-20T13:09:40.438Z,0.40
2022-08-20T13:12:07.506Z,0.57
2022-08-20T13:14:33.976Z,0.60
2022-08-20T13:17:01.456Z,0.70
2022-08-20T13:19:28.486Z,0.65
2022-08-20T13:21:55.325Z,0.52
2022-08-20T13:24:22.093Z,0.77
2022-08-20T13:26:48.777Z,0.77
2022-08-20T13:29:15.403Z,0.55
2022-08-20T13:31:42.046Z,0.70
2022-08-20T13:34:08.634Z,1.00
2022-08-20T13:36:35.382Z,0.77
2022-08-20T13:39:02.414Z,0.70
2022-08-20T13:41:29.025Z,0.57
2022-08-20T13:43:55.354Z,0.60
2022-08-20T13:46:21.758Z,0.68
2022-08-20T13:48:48.364Z,0.80
2022-08-20T13:51:14.688Z,0.45
2022-08-20T13:53:45.479Z,0.40
2022-08-20T13:56:13.171Z,0.60
2022-08-20T13:58:39.769Z,0.95
2022-08-20T14:01:06.265Z,0.80
2022-08-20T14:03:34.756Z,0.82
2022-08-20T14:06:02.206Z,0.73
2022-08-20T14:08:28.599Z,0.90
2022-08-20T14:10:55.002Z,1.15
2022-08-20T14:13:23.265Z,0.75
2022-08-20T14:15:50.160Z,1.13
2022-08-20T14:18:16.564Z,0.90
2022-08-20T14:20:45.568Z,0.50
2022-08-20T14:23:12.225Z,0.68
2022-08-20T14:25:38.588Z,0.80
2022-08-20T14:28:31.329Z,0.50
2022-08-20T14:30:57.735Z,0.50
2022-08-20T14:33:24.311Z,0.60
2022-08-20T14:35:50.886Z,0.57
2022-08-20T14:38:17.362Z,0.40
2022-08-20T14:40:43.746Z,0.50
2022-08-20T14:43:10.130Z,0.63
2022-08-20T14:45:36.495Z,0.73
2022-08-20T14:48:06.272Z,0.60
2022-08-20T14:50:34.037Z,0.60
2022-08-20T14:53:00.922Z,0.88
2022-08-20T14:55:29.165Z,0.80
2022-08-20T14:57:55.820Z,0.60
2022-08-20T15:00:24.466Z,0.60
2022-08-20T15:02:51.104Z,0.55
2022-08-20T15:05:17.657Z,0.60
2022-08-20T15:07:47.267Z,0.50
2022-08-20T15:10:40.864Z,0.80
2022-08-20T15:13:07.505Z,0.70
2022-08-20T15:15:34.958Z,0.60
2022-08-20T15:18:01.405Z,0.77
2022-08-20T15:20:28.717Z,0.70
2022-08-20T15:22:55.109Z,0.90
2022-08-20T15:25:23.375Z,0.60
2022-08-20T15:27:49.788Z,1.05
2022-08-20T15:30:21.752Z,0.63
2022-08-20T15:32:55.334Z,0.65
2022-08-20T15:35:23.324Z,0.60
2022-08-20T15:37:50.384Z,0.60
2022-08-20T15:40:23.477Z,0.50
2022-08-20T15:42:53.761Z,0.45
2022-08-20T15:45:21.670Z,0.60
2022-08-20T15:48:08.196Z,0.68
2022-08-20T15:50:48.299Z,0.70
2022-08-20T15:53:25.910Z,1.10
2022-08-20T15:56:16.430Z,0.80
2022-08-20T15:58:55.047Z,0.55
2022-08-20T16:01:33.358Z,0.70
2022-08-20T16:04:18.712Z,0.60
2022-08-20T16:06:47.340Z,0.63
2022-08-20T16:09:19.931Z,0.90
2022-08-20T16:12:00.824Z,0.57
2022-08-20T16:14:29.303Z,0.70
2022-08-20T16:17:05.178Z,0.80
2022-08-20T16:19:41.770Z,0.65
2022-08-20T16:22:11.179Z,0.40
2022-08-20T16:24:37.502Z,0.70
2022-08-20T16:27:22.422Z,0.77
2022-08-20T16:30:06.346Z,0.47
2022-08-20T16:32:52.214Z,0.63
2022-08-20T16:35:20.104Z,0.57
2022-08-20T16:37:59.074Z,0.52
2022-08-20T16:40:25.598Z,0.85
2022-08-20T16:42:52.925Z,0.57
2022-08-20T16:45:35.294Z,0.63
2022-08-20T16:48:03.031Z,0.63
2022-08-20T16:50:34.637Z,0.40
2022-08-20T16:53:01.052Z,0.52
2022-08-20T16:55:27.752Z,0.52
2022-08-20T16:57:54.578Z,0.80
2022-08-20T17:00:23.955Z,0.70
2022-08-20T17:02:50.657Z,0.70
2022-08-20T17:05:17.504Z,0.70
2022-08-20T17:07:51.330Z,0.50
2022-08-20T17:10:21.979Z,0.40
2022-08-20T17:12:52.785Z,0.50
2022-08-20T17:15:23.945Z,0.30
2022-08-20T17:17:50.328Z,0.70
2022-08-20T17:20:20.510Z,0.70
2022-08-20T17:22:49.710Z,0.40
2022-08-20T17:25:18.294Z,0.50
2022-08-20T17:27:45.396Z,0.40
2022-08-20T17:30:20.086Z,0.40
2022-08-20T17:32:58.761Z,0.40
2022-08-20T17:35:42.256Z,0.52
2022-08-20T17:38:22.907Z,0.50
2022-08-20T17:40:49.230Z,0.30
2022-08-20T17:43:27.229Z,0.40
2022-08-20T17:45:54.556Z,0.50
2022-08-20T17:48:25.004Z,0.43
2022-08-20T17:50:52.905Z,0.20
2022-08-20T17:53:23.649Z,0.20
2022-08-20T17:55:53.276Z,0.25
2022-08-20T17:58:22.992Z,0.20
2022-08-20T18:00:49.368Z,0.40
2022-08-20T18:03:20.964Z,0.57
2022-08-20T18:05:50.530Z,0.60
2022-08-20T18:08:30.931Z,0.50
2022-08-20T18:11:06.242Z,0.52
2022-08-20T18:13:48.030Z,0.80
2022-08-20T18:16:19.022Z,0.50
2022-08-20T18:18:56.606Z,0.50
2022-08-20T18:21:41.738Z,0.50
2022-08-20T18:24:10.478Z,0.60
2022-08-20T18:26:43.540Z,0.60
2022-08-20T18:29:11.012Z,0.40
2022-08-20T18:31:42.569Z,0.28
2022-08-20T18:34:16.300Z,0.20
2022-08-20T18:36:52.926Z,0.30
2022-08-20T18:39:24.426Z,0.43
2022-08-20T18:41:59.387Z,0.82
2022-08-20T18:44:39.288Z,0.50
2022-08-20T18:47:06.779Z,0.30
2022-08-20T18:49:37.733Z,0.47
2022-08-20T18:52:09.932Z,0.40
2022-08-20T18:54:36.703Z,0.40
2022-08-20T18:57:03.019Z,0.30
2022-08-20T18:59:31.110Z,0.45
2022-08-20T19:01:57.587Z,0.32
2022-08-20T19:04:28.644Z,0.30
2022-08-20T19:07:01.598Z,0.57
2022-08-20T19:09:36.726Z,0.40
2022-08-20T19:12:21.412Z,0.30
2022-08-20T19:14:56.633Z,0.38
2022-08-20T19:17:33.258Z,0.40
2022-08-20T19:20:06.277Z,0.60
2022-08-20T19:22:34.288Z,0.45
2022-08-20T19:25:00.903Z,0.50
2022-08-20T19:27:28.312Z,0.40
2022-08-20T19:29:58.337Z,0.47
2022-08-20T19:32:29.266Z,0.40
2022-08-20T19:34:57.068Z,0.30
2022-08-20T19:37:35.519Z,0.50
2022-08-20T19:40:28.343Z,0.50
2022-08-20T19:42:55.383Z,0.52
2022-08-20T19:45:21.684Z,0.50
2022-08-20T19:47:57.533Z,0.40
2022-08-20T19:50:29.922Z,0.30
2022-08-20T19:52:56.391Z,0.30
2022-08-20T19:55:30.708Z,0.20
2022-08-20T19:57:58.585Z,0.40
2022-08-20T20:00:26.655Z,0.40
2022-08-20T20:02:53.260Z,0.20
2022-08-20T20:05:19.919Z,0.10
2022-08-20T20:07:48.592Z,0.10
2022-08-20T20:10:24.254Z,0.25
2022-08-20T20:12:50.838Z,0.13
2022-08-20T20:15:17.544Z,0.10
2022-08-20T20:17:44.750Z,0.10
2022-08-20T20:20:26.382Z,0.10
2022-08-20T20:22:56.379Z,0.20
2022-08-20T20:25:30.955Z,0.10
2022-08-20T20:27:58.356Z,0.10
2022-08-20T20:30:29.397Z,0.10
2022-08-20T20:32:56.973Z,0.20
2022-08-20T20:35:28.405Z,0.15
2022-08-20T20:37:59.228Z,0.10
2022-08-20T20:40:33.250Z,0.10
2022-08-20T20:43:02.356Z,0.03
2022-08-20T20:45:41.215Z,0.10
2022-08-20T20:48:13.819Z,0.10
2022-08-20T20:50:40.301Z,0.10
2022-08-20T20:53:06.748Z,0.15
2022-08-20T20:55:34.030Z,0.10
2022-08-20T20:58:00.721Z,0.10
2022-08-20T21:00:31.328Z,0.00
2022-08-20T21:02:57.723Z,0.20
2022-08-20T21:05:27.081Z,0.20
2022-08-20T21:07:54.857Z,0.10
2022-08-20T21:10:30.208Z,0.17
2022-08-20T21:12:56.667Z,0.20
2022-08-20T21:15:24.047Z,0.10
2022-08-20T21:17:50.622Z,0.20
2022-08-20T21:20:17.266Z,0.10
2022-08-20T21:22:43.606Z,0.10
2022-08-20T21:25:10.295Z,0.10
2022-08-20T21:27:36.959Z,0.15
2022-08-20T21:30:04.602Z,0.10
2022-08-20T21:32:30.928Z,0.10
2022-08-20T21:34:57.364Z,0.00
2022-08-20T21:37:23.751Z,0.08
2022-08-20T21:39:50.114Z,0.00
2022-08-20T21:42:29.059Z,0.10
2022-08-20T21:44:56.558Z,0.10
2022-08-20T21:47:22.960Z,0.10
2022-08-20T21:49:49.423Z,0.10
2022-08-20T21:52:15.755Z,0.20
2022-08-20T21:54:42.111Z,0.20
2022-08-20T21:57:12.918Z,0.10
2022-08-20T21:59:39.337Z,0.10
2022-08-20T22:02:06.307Z,0.10
2022-08-20T22:04:35.552Z,0.10
2022-08-20T22:07:02.115Z,0.10
2022-08-20T22:09:28.590Z,0.10
2022-08-20T22:11:57.393Z,0.05
2022-08-20T22:14:27.322Z,0.10
2022-08-20T22:16:53.714Z,1.10
2022-08-20T22:19:20.270Z,0.60
2022-08-20T22:21:46.617Z,0.60
2022-08-20T22:24:13.280Z,0.50
2022-08-20T22:26:40.249Z,0.32
2022-08-20T22:29:07.621Z,0.63
2022-08-20T22:31:35.034Z,0.50
2022-08-20T22:34:01.518Z,0.60
2022-08-20T22:36:28.072Z,0.50
2022-08-20T22:38:54.999Z,0.40
2022-08-20T22:41:21.828Z,0.38
2022-08-20T22:43:56.690Z,0.20
2022-08-20T22:46:24.723Z,0.30
2022-08-20T22:48:53.297Z,0.30
2022-08-20T22:51:31.067Z,0.20
2022-08-20T22:53:58.042Z,0.10
2022-08-20T22:56:24.411Z,0.10
2022-08-20T22:58:50.984Z,0.10
2022-08-20T23:01:17.818Z,0.10
2022-08-20T23:03:44.302Z,0.00
2022-08-20T23:06:10.909Z,0.10
2022-08-20T23:08:38.083Z,0.10
2022-08-20T23:11:04.601Z,1.90
2022-08-20T23:13:31.045Z,7.03
2022-08-20T23:15:57.572Z,4.78
2022-08-20T23:18:24.198Z,3.13
2022-08-20T23:20:52.560Z,2.22
2022-08-20T23:23:18.996Z,1.80
2022-08-20T23:25:45.368Z,1.30
2022-08-20T23:28:11.716Z,2.42
2022-08-20T23:30:38.037Z,2.17
2022-08-20T23:33:04.390Z,1.60
2022-08-20T23:35:32.082Z,1.10
2022-08-20T23:37:59.563Z,1.15
2022-08-20T23:40:28.217Z,0.80
2022-08-20T23:42:55.382Z,0.80
2022-08-20T23:45:21.837Z,0.60
2022-08-20T23:47:48.331Z,1.67
2022-08-20T23:50:16.578Z,1.42
2022-08-20T23:52:42.965Z,1.00
2022-08-20T23:55:09.631Z,0.65
2022-08-20T23:57:36.186Z,0.50
