createdAt,value
2022-10-04T00:01:11.167Z,94382.56
2022-10-04T00:03:47.395Z,94385.06
2022-10-04T00:06:26.234Z,94382.28
2022-10-04T00:08:57.703Z,94378.97
2022-10-04T00:11:35.095Z,94385.91
2022-10-04T00:14:07.996Z,94383.06
2022-10-04T00:16:38.054Z,94387.88
2022-10-04T00:19:19.815Z,94375.50
2022-10-04T00:21:56.343Z,94375.16
2022-10-04T00:24:28.107Z,94369.91
2022-10-04T00:27:31.694Z,94370.28
2022-10-04T00:30:04.039Z,94370.25
2022-10-04T00:32:47.037Z,94371.59
2022-10-04T00:35:25.710Z,94364.69
2022-10-04T00:37:58.605Z,94363.13
2022-10-04T00:40:33.884Z,94356.97
2022-10-04T00:43:03.292Z,94360.22
2022-10-04T00:45:51.648Z,94357.75
2022-10-04T00:48:33.357Z,94348.38
2022-10-04T00:51:18.951Z,94340.84
2022-10-04T00:53:51.998Z,94338.41
2022-10-04T00:56:44.573Z,94332.63
2022-10-04T00:59:40.450Z,94337.97
2022-10-04T01:02:26.503Z,94331.25
2022-10-04T01:04:59.664Z,94322.53
2022-10-04T01:07:32.955Z,94330.34
2022-10-04T01:10:04.665Z,94333.94
2022-10-04T01:13:16.181Z,94328.50
2022-10-04T01:15:51.039Z,94336.91
2022-10-04T01:18:20.468Z,94334.09
2022-10-04T01:20:54.830Z,94334.50
2022-10-04T01:23:45.833Z,94336.25
2022-10-04T01:26:30.554Z,94336.41
2022-10-04T01:29:09.312Z,94331.84
2022-10-04T01:31:39.486Z,94323.13
2022-10-04T01:34:07.301Z,94324.59
2022-10-04T01:36:36.229Z,94315.22
2022-10-04T01:39:04.196Z,94327.50
2022-10-04T01:41:33.825Z,94322.13
2022-10-04T01:44:04.199Z,94312.97
2022-10-04T01:46:37.164Z,94316.00
2022-10-04T01:49:10.488Z,94319.16
2022-10-04T01:51:55.244Z,94325.50
2022-10-04T01:54:33.018Z,94335.44
2022-10-04T01:57:07.382Z,94331.19
2022-10-04T02:00:07.994Z,94328.34
2022-10-04T02:03:00.797Z,94325.00
2022-10-04T02:05:33.539Z,94329.56
2022-10-04T02:08:05.658Z,94336.16
2022-10-04T02:10:41.025Z,94342.72
2022-10-04T02:13:18.699Z,94334.81
2022-10-04T02:15:47.641Z,94331.00
2022-10-04T02:18:17.237Z,94342.97
2022-10-04T02:20:45.477Z,94329.31
2022-10-04T02:23:13.633Z,94347.25
2022-10-04T02:25:40.374Z,94339.34
2022-10-04T02:28:11.160Z,94348.72
2022-10-04T02:30:44.677Z,94347.25
2022-10-04T02:33:11.605Z,94351.47
2022-10-04T02:35:45.105Z,94356.84
2022-10-04T02:38:35.754Z,94354.56
2022-10-04T02:41:27.046Z,94353.88
2022-10-04T02:43:57.940Z,94351.09
2022-10-04T02:46:54.039Z,94350.66
2022-10-04T02:49:42.078Z,94349.06
2022-10-04T02:52:37.124Z,94362.66
2022-10-04T02:55:14.688Z,94370.81
2022-10-04T02:57:43.267Z,94366.00
2022-10-04T03:00:12.512Z,94374.06
2022-10-04T03:02:40.220Z,94366.50
2022-10-04T03:05:10.713Z,94354.72
2022-10-04T03:07:39.320Z,94369.94
2022-10-04T03:10:12.536Z,94372.03
2022-10-04T03:12:42.363Z,94372.34
2022-10-04T03:15:13.201Z,94369.84
2022-10-04T03:17:44.319Z,94374.16
2022-10-04T03:20:16.320Z,94380.53
2022-10-04T03:22:47.155Z,94374.53
2022-10-04T03:25:29.353Z,94377.03
2022-10-04T03:28:02.105Z,94383.50
2022-10-04T03:30:29.989Z,94382.16
2022-10-04T03:32:56.698Z,94383.63
2022-10-04T03:35:32.520Z,94385.72
2022-10-04T03:38:02.209Z,94390.72
2022-10-04T03:40:32.304Z,94387.28
2022-10-04T03:43:00.614Z,94394.69
2022-10-04T03:45:29.034Z,94389.47
2022-10-04T03:48:05.013Z,94397.84
2022-10-04T03:50:45.132Z,94403.09
2022-10-04T03:53:35.440Z,94390.53
2022-10-04T03:56:08.790Z,94394.16
2022-10-04T03:58:36.314Z,94399.75
2022-10-04T04:01:27.227Z,94391.81
2022-10-04T04:04:02.335Z,94402.28
2022-10-04T04:06:37.782Z,94405.50
2022-10-04T04:09:06.545Z,94392.38
2022-10-04T04:11:33.823Z,94397.84
2022-10-04T04:14:07.977Z,94405.06
2022-10-04T04:16:37.005Z,94410.59
2022-10-04T04:19:11.602Z,94416.78
2022-10-04T04:21:38.415Z,94412.69
2022-10-04T04:24:15.287Z,94419.75
2022-10-04T04:26:45.981Z,94419.41
2022-10-04T04:29:24.949Z,94422.19
2022-10-04T04:32:12.185Z,94426.75
2022-10-04T04:34:52.988Z,94422.09
2022-10-04T04:37:20.545Z,94424.81
2022-10-04T04:39:54.734Z,94427.19
2022-10-04T04:42:29.620Z,94429.25
2022-10-04T04:45:00.931Z,94433.06
2022-10-04T04:47:30.502Z,94429.69
2022-10-04T04:50:02.259Z,94436.22
2022-10-04T04:52:29.657Z,94423.13
2022-10-04T04:54:56.698Z,94431.22
2022-10-04T04:57:23.804Z,94444.91
2022-10-04T04:59:55.731Z,94448.56
2022-10-04T05:02:35.167Z,94439.63
2022-10-04T05:05:18.495Z,94446.31
2022-10-04T05:07:45.234Z,94449.09
2022-10-04T05:10:31.654Z,94444.16
2022-10-04T05:13:00.503Z,94443.94
2022-10-04T05:15:31.908Z,94441.97
2022-10-04T05:17:59.532Z,94444.94
2022-10-04T05:20:27.251Z,94448.56
2022-10-04T05:22:55.193Z,94446.03
2022-10-04T05:25:33.618Z,94452.97
2022-10-04T05:28:00.538Z,94454.09
2022-10-04T05:31:00.981Z,94455.91
2022-10-04T05:33:50.023Z,94464.59
2022-10-04T05:36:39.917Z,94462.03
2022-10-04T05:39:29.491Z,94476.03
2022-10-04T05:42:12.467Z,94465.38
2022-10-04T05:44:51.911Z,94461.78
2022-10-04T05:47:27.773Z,94466.97
2022-10-04T05:50:01.070Z,94467.91
2022-10-04T05:52:36.410Z,94469.88
2022-10-04T05:55:17.804Z,94487.94
2022-10-04T05:57:47.199Z,94487.53
2022-10-04T06:00:17.744Z,94489.41
2022-10-04T06:02:54.543Z,94488.56
2022-10-04T06:05:39.938Z,94486.34
2022-10-04T06:08:17.071Z,94495.25
2022-10-04T06:11:00.443Z,94497.53
2022-10-04T06:13:39.164Z,94508.31
2022-10-04T06:16:23.579Z,94505.47
2022-10-04T06:19:22.445Z,94508.31
2022-10-04T06:22:07.014Z,94516.53
2022-10-04T06:24:38.692Z,94517.06
2022-10-04T06:27:14.970Z,94516.38
2022-10-04T06:30:04.654Z,94525.00
2022-10-04T06:32:55.732Z,94529.31
2022-10-04T06:35:40.628Z,94520.84
2022-10-04T06:38:44.553Z,94540.00
2022-10-04T06:41:38.859Z,94526.69
2022-10-04T06:44:58.282Z,94522.78
2022-10-04T06:47:56.015Z,94532.66
2022-10-04T06:50:57.616Z,94538.09
2022-10-04T06:53:55.929Z,94535.53
2022-10-04T06:56:53.423Z,94543.47
2022-10-04T06:59:38.011Z,94541.97
2022-10-04T07:02:17.929Z,94556.63
2022-10-04T07:05:14.301Z,94548.94
2022-10-04T07:07:47.524Z,94554.28
2022-10-04T07:10:44.975Z,94545.75
2022-10-04T07:13:20.538Z,94560.28
2022-10-04T07:16:06.110Z,94554.06
2022-10-04T07:18:42.624Z,94561.38
2022-10-04T07:21:15.649Z,94556.75
2022-10-04T07:23:58.558Z,94552.63
2022-10-04T07:26:36.236Z,94555.69
2022-10-04T07:29:21.287Z,94567.09
2022-10-04T07:32:21.961Z,94565.06
2022-10-04T07:35:01.453Z,94570.00
2022-10-04T07:37:33.622Z,94564.78
2022-10-04T07:40:05.320Z,94573.78
2022-10-04T07:42:45.624Z,94567.03
2022-10-04T07:45:25.831Z,94576.06
2022-10-04T07:48:13.587Z,94571.25
2022-10-04T07:51:18.541Z,94573.81
2022-10-04T07:53:55.617Z,94567.22
2022-10-04T07:56:43.828Z,94575.41
2022-10-04T07:59:49.533Z,94570.69
2022-10-04T08:02:37.247Z,94583.94
2022-10-04T08:05:20.013Z,94579.19
2022-10-04T08:08:13.707Z,94574.94
2022-10-04T08:11:05.348Z,94580.53
2022-10-04T08:14:08.632Z,94588.38
2022-10-04T08:16:43.968Z,94585.19
2022-10-04T08:19:38.768Z,94583.63
2022-10-04T08:22:34.814Z,94587.13
2022-10-04T08:25:39.777Z,94597.59
2022-10-04T08:28:53.086Z,94587.00
2022-10-04T08:31:29.504Z,94585.84
2022-10-04T08:34:08.228Z,94584.00
2022-10-04T08:36:49.715Z,94584.69
2022-10-04T08:39:21.967Z,94587.34
2022-10-04T08:42:25.760Z,94580.88
2022-10-04T08:45:13.643Z,94575.56
2022-10-04T08:47:50.323Z,94575.16
2022-10-04T08:50:35.298Z,94578.41
2022-10-04T08:53:35.462Z,94591.19
2022-10-04T08:56:23.860Z,94591.75
2022-10-04T08:58:53.342Z,94586.84
2022-10-04T09:01:58.749Z,94591.41
2022-10-04T09:04:50.316Z,94581.72
2022-10-04T09:07:26.001Z,94579.13
2022-10-04T09:10:04.798Z,94580.41
2022-10-04T09:12:47.212Z,94577.06
2022-10-04T09:15:33.661Z,94580.47
2022-10-04T09:18:21.647Z,94584.28
2022-10-04T09:21:03.571Z,94589.56
2022-10-04T09:23:55.313Z,94587.09
2022-10-04T09:26:51.030Z,94581.75
2022-10-04T09:30:02.254Z,94581.34
2022-10-04T09:32:40.647Z,94586.06
2022-10-04T09:35:16.468Z,94584.00
2022-10-04T09:38:02.720Z,94582.25
2022-10-04T09:40:52.383Z,94582.81
2022-10-04T09:43:56.208Z,94578.63
2022-10-04T09:46:35.070Z,94576.53
2022-10-04T09:49:37.978Z,94572.72
2022-10-04T09:52:14.249Z,94582.38
2022-10-04T09:54:56.985Z,94575.56
2022-10-04T09:57:31.330Z,94589.25
2022-10-04T10:00:00.943Z,94581.09
2022-10-04T10:02:59.902Z,94573.47
2022-10-04T10:05:36.469Z,94579.44
2022-10-04T10:08:30.021Z,94579.28
2022-10-04T10:11:43.085Z,94585.94
2022-10-04T10:14:18.924Z,94579.28
2022-10-04T10:17:37.989Z,94580.25
2022-10-04T10:20:07.966Z,94578.22
2022-10-04T10:23:22.096Z,94572.84
2022-10-04T10:26:10.037Z,94574.81
2022-10-04T10:28:54.443Z,94580.59
2022-10-04T10:31:24.178Z,94590.28
2022-10-04T10:34:21.118Z,94586.50
2022-10-04T10:37:09.942Z,94587.50
2022-10-04T10:40:21.058Z,94579.69
2022-10-04T10:43:10.059Z,94593.72
2022-10-04T10:46:04.965Z,94589.41
2022-10-04T10:49:07.064Z,94577.63
2022-10-04T10:51:55.977Z,94587.88
2022-10-04T10:54:53.195Z,94584.50
2022-10-04T10:57:34.159Z,94581.03
2022-10-04T11:00:18.849Z,94587.59
2022-10-04T11:03:13.468Z,94585.50
2022-10-04T11:05:48.231Z,94581.50
2022-10-04T11:08:57.056Z,94579.34
2022-10-04T11:11:45.209Z,94587.50
2022-10-04T11:14:40.929Z,94589.50
2022-10-04T11:17:13.438Z,94592.72
2022-10-04T11:20:05.300Z,94602.97
2022-10-04T11:23:00.627Z,94583.16
2022-10-04T11:25:44.619Z,94587.59
2022-10-04T11:28:20.935Z,94584.66
2022-10-04T11:31:00.472Z,94584.72
2022-10-04T11:33:55.819Z,94588.84
2022-10-04T11:36:28.147Z,94603.94
2022-10-04T11:39:21.883Z,94595.78
2022-10-04T11:41:56.270Z,94595.03
2022-10-04T11:44:52.537Z,94594.38
2022-10-04T11:47:44.841Z,94590.78
2022-10-04T11:50:23.764Z,94591.06
2022-10-04T11:53:16.813Z,94595.16
2022-10-04T11:56:30.294Z,94593.41
2022-10-04T11:59:15.424Z,94598.97
2022-10-04T12:02:16.483Z,94596.31
2022-10-04T12:04:58.180Z,94597.75
2022-10-04T12:07:27.407Z,94598.16
2022-10-04T12:10:01.069Z,94601.47
2022-10-04T12:12:43.939Z,94594.25
2022-10-04T12:15:30.372Z,94591.59
2022-10-04T12:18:28.565Z,94589.09
2022-10-04T12:21:22.057Z,94590.47
2022-10-04T12:23:57.497Z,94585.63
2022-10-04T12:26:32.956Z,94583.66
2022-10-04T12:29:24.558Z,94590.28
2022-10-04T12:31:58.706Z,94592.59
2022-10-04T12:34:33.875Z,94607.66
2022-10-04T12:37:28.303Z,94603.44
2022-10-04T12:40:19.483Z,94596.28
2022-10-04T12:43:04.157Z,94600.97
2022-10-04T12:46:12.029Z,94588.06
2022-10-04T12:48:39.003Z,94597.41
2022-10-04T12:51:17.937Z,94602.47
2022-10-04T12:57:21.513Z,94608.81
2022-10-04T13:00:03.999Z,94603.59
2022-10-04T13:02:45.694Z,94608.44
2022-10-04T13:05:37.059Z,94608.59
2022-10-04T13:08:25.712Z,94604.31
2022-10-04T13:11:13.542Z,94608.00
2022-10-04T13:14:25.891Z,94596.38
2022-10-04T13:20:26.083Z,94598.28
2022-10-04T13:22:58.308Z,94602.53
2022-10-04T13:25:45.758Z,94587.19
2022-10-04T13:28:47.307Z,94581.94
2022-10-04T13:31:13.901Z,94592.28
2022-10-04T13:33:58.114Z,94587.47
2022-10-04T13:36:33.818Z,94600.59
2022-10-04T13:39:21.416Z,94598.38
2022-10-04T13:42:25.138Z,94599.03
2022-10-04T13:45:24.319Z,94599.22
2022-10-04T13:48:18.155Z,94601.13
2022-10-04T13:51:22.843Z,94596.34
2022-10-04T13:54:26.670Z,94601.69
2022-10-04T13:57:21.793Z,94603.47
2022-10-04T14:00:02.945Z,94612.66
2022-10-04T14:03:02.772Z,94625.16
2022-10-04T14:05:48.444Z,94617.34
2022-10-04T14:08:42.228Z,94620.13
2022-10-04T14:11:46.458Z,94615.69
2022-10-04T14:14:40.293Z,94624.06
2022-10-04T14:17:13.066Z,94628.41
2022-10-04T14:20:10.190Z,94635.47
2022-10-04T14:22:58.668Z,94635.59
2022-10-04T14:25:44.040Z,94634.28
2022-10-04T14:28:44.738Z,94644.72
2022-10-04T14:31:55.299Z,94652.00
2022-10-04T14:34:27.968Z,94644.38
2022-10-04T14:37:19.266Z,94648.72
2022-10-04T14:40:42.630Z,94643.25
2022-10-04T14:43:21.479Z,94653.34
2022-10-04T14:46:00.227Z,94646.72
2022-10-04T14:49:00.234Z,94668.91
2022-10-04T14:51:57.266Z,94673.06
2022-10-04T14:54:26.927Z,94673.22
2022-10-04T14:57:04.186Z,94669.84
2022-10-04T14:59:49.228Z,94670.66
2022-10-04T15:02:31.708Z,94674.78
2022-10-04T15:05:29.919Z,94685.19
2022-10-04T15:08:10.083Z,94678.81
2022-10-04T15:10:48.159Z,94688.31
2022-10-04T15:13:42.450Z,94689.50
2022-10-04T15:16:27.426Z,94693.81
2022-10-04T15:19:00.204Z,94704.38
2022-10-04T15:21:32.588Z,94698.97
2022-10-04T15:24:17.312Z,94706.13
2022-10-04T15:27:21.384Z,94705.28
2022-10-04T15:29:58.023Z,94718.44
2022-10-04T15:32:35.809Z,94714.56
2022-10-04T15:35:39.852Z,94723.72
2022-10-04T15:38:15.835Z,94730.94
2022-10-04T15:41:07.270Z,94731.13
2022-10-04T15:43:44.693Z,94730.31
2022-10-04T15:46:52.120Z,94731.34
2022-10-04T15:49:24.980Z,94732.34
2022-10-04T15:52:25.678Z,94735.75
2022-10-04T15:55:20.777Z,94734.63
2022-10-04T15:57:47.353Z,94742.94
2022-10-04T16:00:23.364Z,94734.94
2022-10-04T16:03:09.283Z,94739.72
2022-10-04T16:05:59.977Z,94736.28
2022-10-04T16:08:57.496Z,94740.16
2022-10-04T16:11:40.909Z,94746.22
2022-10-04T16:14:35.393Z,94753.69
2022-10-04T16:17:37.200Z,94759.09
2022-10-04T16:20:20.056Z,94773.22
2022-10-04T16:23:28.121Z,94767.06
2022-10-04T16:26:09.238Z,94769.47
2022-10-04T16:28:56.248Z,94769.47
2022-10-04T16:31:47.817Z,94771.06
2022-10-04T16:34:42.919Z,94778.38
2022-10-04T16:37:24.679Z,94784.03
2022-10-04T16:40:02.264Z,94782.78
2022-10-04T16:42:45.067Z,94782.50
2022-10-04T16:45:14.178Z,94778.81
2022-10-04T16:48:22.681Z,94785.03
2022-10-04T16:50:55.314Z,94792.09
2022-10-04T16:53:24.620Z,94802.59
2022-10-04T16:56:06.058Z,94799.50
2022-10-04T16:58:38.577Z,94792.66
2022-10-04T17:01:34.040Z,94809.78
2022-10-04T17:04:17.428Z,94810.97
2022-10-04T17:07:14.036Z,94817.00
2022-10-04T17:10:21.692Z,94814.38
2022-10-04T17:13:14.503Z,94822.00
2022-10-04T17:16:05.616Z,94832.16
2022-10-04T17:18:32.196Z,94830.34
2022-10-04T17:27:49.170Z,94835.47
2022-10-04T17:30:18.325Z,94836.69
2022-10-04T17:33:07.649Z,94842.03
2022-10-04T17:36:11.133Z,94841.59
2022-10-04T17:39:36.558Z,94852.47
2022-10-04T17:42:24.299Z,94849.66
2022-10-04T17:45:28.145Z,94852.38
2022-10-04T17:48:38.908Z,94852.34
2022-10-04T17:51:39.118Z,94854.69
2022-10-04T17:54:37.410Z,94860.88
2022-10-04T17:57:14.467Z,94868.28
2022-10-04T17:59:46.158Z,94863.78
2022-10-04T18:02:24.913Z,94871.38
2022-10-04T18:04:59.756Z,94869.50
2022-10-04T18:07:37.977Z,94877.09
2022-10-04T18:11:00.557Z,94877.38
2022-10-04T18:13:39.750Z,94879.19
2022-10-04T18:16:22.522Z,94881.03
2022-10-04T18:18:50.912Z,94895.22
2022-10-04T18:21:28.863Z,94895.44
2022-10-04T18:24:19.018Z,94905.41
2022-10-04T18:26:59.807Z,94901.59
2022-10-04T18:29:41.478Z,94905.34
2022-10-04T18:32:26.245Z,94906.09
2022-10-04T18:35:01.908Z,94913.47
2022-10-04T18:37:32.278Z,94908.22
2022-10-04T18:40:18.443Z,94912.16
2022-10-04T18:42:57.916Z,94897.22
2022-10-04T18:45:31.104Z,94893.66
2022-10-04T18:48:01.791Z,94909.81
2022-10-04T18:50:44.329Z,94901.16
2022-10-04T18:53:35.355Z,94897.53
2022-10-04T18:56:05.621Z,94907.69
2022-10-04T18:59:09.082Z,94903.78
2022-10-04T19:02:13.086Z,94901.31
2022-10-04T19:05:17.622Z,94898.38
2022-10-04T19:08:09.868Z,94904.34
2022-10-04T19:11:12.368Z,94920.91
2022-10-04T19:14:02.654Z,94906.09
2022-10-04T19:16:47.648Z,94914.06
2022-10-04T19:19:33.138Z,94909.41
2022-10-04T19:22:16.675Z,94917.91
2022-10-04T19:24:58.595Z,94918.50
2022-10-04T19:27:36.508Z,94923.16
2022-10-04T19:30:22.792Z,94919.78
2022-10-04T19:33:27.507Z,94931.34
2022-10-04T19:36:19.977Z,94932.69
2022-10-04T19:39:02.797Z,94928.47
2022-10-04T19:41:44.831Z,94936.44
2022-10-04T19:44:42.064Z,94933.84
2022-10-04T19:47:39.242Z,94939.38
2022-10-04T19:50:21.346Z,94937.88
2022-10-04T19:52:58.677Z,94943.03
2022-10-04T19:55:53.932Z,94936.78
2022-10-04T19:59:02.364Z,94939.31
2022-10-04T20:01:29.796Z,94929.50
2022-10-04T20:04:15.694Z,94934.38
2022-10-04T20:07:03.798Z,94938.00
2022-10-04T20:09:47.999Z,94937.59
2022-10-04T20:12:43.280Z,94950.22
2022-10-04T20:15:43.972Z,94954.06
2022-10-04T20:18:32.390Z,94949.34
2022-10-04T20:21:00.106Z,94954.56
2022-10-04T20:23:39.165Z,94964.28
2022-10-04T20:26:55.532Z,94955.53
2022-10-04T20:29:39.046Z,94966.91
2022-10-04T20:32:13.265Z,94961.97
2022-10-04T20:34:39.978Z,94965.53
2022-10-04T20:37:09.120Z,94962.31
2022-10-04T20:39:41.731Z,94961.59
2022-10-04T20:42:25.382Z,94963.09
2022-10-04T20:44:56.215Z,94956.84
2022-10-04T20:47:35.087Z,94969.41
2022-10-04T20:50:02.619Z,94959.63
2022-10-04T20:52:31.986Z,94958.75
2022-10-04T20:55:01.748Z,94971.56
2022-10-04T20:57:30.628Z,94973.31
2022-10-04T20:59:59.088Z,94973.16
2022-10-04T21:02:28.680Z,94983.28
2022-10-04T21:05:15.964Z,94983.78
2022-10-04T21:07:42.720Z,94974.22
2022-10-04T21:10:19.072Z,94980.66
2022-10-04T21:12:46.547Z,94984.16
2022-10-04T21:15:13.217Z,94983.66
2022-10-04T21:17:39.863Z,94989.25
2022-10-04T21:20:36.657Z,94987.16
2022-10-04T21:23:33.890Z,94984.72
2022-10-04T21:26:22.669Z,94983.66
2022-10-04T21:28:54.084Z,94991.19
2022-10-04T21:31:20.781Z,94987.03
2022-10-04T21:33:47.447Z,94991.34
2022-10-04T21:36:14.255Z,94991.47
2022-10-04T21:38:41.016Z,94983.56
2022-10-04T21:41:07.701Z,94990.31
2022-10-04T21:43:34.368Z,94986.63
2022-10-04T21:46:01.537Z,94980.38
2022-10-04T21:48:28.686Z,94983.59
2022-10-04T21:50:55.622Z,94987.66
2022-10-04T21:53:22.360Z,94986.81
2022-10-04T21:55:49.053Z,94984.16
2022-10-04T21:58:15.977Z,94987.78
2022-10-04T22:00:42.718Z,94990.66
2022-10-04T22:03:09.451Z,94992.06
2022-10-04T22:05:36.104Z,94989.72
2022-10-04T22:08:02.774Z,94989.72
2022-10-04T22:10:29.502Z,94991.09
2022-10-04T22:12:57.141Z,94999.78
2022-10-04T22:15:28.326Z,95001.28
2022-10-04T22:17:55.737Z,95014.22
2022-10-04T22:20:22.803Z,95006.22
2022-10-04T22:22:49.448Z,95015.97
2022-10-04T22:25:18.423Z,95000.91
2022-10-04T22:27:45.828Z,95004.06
2022-10-04T22:30:21.778Z,95008.81
2022-10-04T22:32:49.187Z,95001.16
2022-10-04T22:35:19.873Z,95013.66
2022-10-04T22:37:47.868Z,95006.47
2022-10-04T22:40:16.169Z,95017.47
2022-10-04T22:42:43.475Z,95019.06
2022-10-04T22:45:20.636Z,95017.25
2022-10-04T22:47:47.682Z,95008.16
2022-10-04T22:50:40.321Z,95026.63
2022-10-04T22:53:23.338Z,95024.88
2022-10-04T22:55:51.745Z,95024.19
2022-10-04T22:58:21.062Z,95022.72
2022-10-04T23:00:48.232Z,95015.13
2022-10-04T23:03:34.440Z,95012.25
2022-10-04T23:06:02.520Z,95008.81
2022-10-04T23:08:30.157Z,95004.75
2022-10-04T23:10:58.752Z,95008.22
2022-10-04T23:13:27.142Z,95009.72
2022-10-04T23:16:00.261Z,95007.34
2022-10-04T23:18:27.241Z,95006.75
2022-10-04T23:21:00.040Z,95010.56
2022-10-04T23:23:28.360Z,95017.78
2022-10-04T23:25:55.323Z,95016.47
2022-10-04T23:28:22.007Z,95007.16
2022-10-04T23:31:11.885Z,95016.88
2022-10-04T23:33:38.530Z,95015.06
2022-10-04T23:36:11.640Z,95022.94
2022-10-04T23:38:38.255Z,95028.66
2022-10-04T23:41:11.429Z,95037.34
2022-10-04T23:43:38.531Z,95032.03
2022-10-04T23:46:24.420Z,95036.28
2022-10-04T23:48:57.178Z,95034.78
2022-10-04T23:51:23.833Z,95037.53
2022-10-04T23:53:50.569Z,95035.41
2022-10-04T23:56:28.556Z,95036.00
2022-10-04T23:58:58.741Z,95028.53
