createdAt,value
2018-07-24T00:01:16.303Z,10.77
2018-07-24T00:03:50.214Z,11.17
2018-07-24T00:06:23.174Z,11.67
2018-07-24T00:08:57.019Z,12.70
2018-07-24T00:11:30.066Z,13.60
2018-07-24T00:14:03.083Z,13.10
2018-07-24T00:16:36.310Z,13.77
2018-07-24T00:19:09.346Z,16.03
2018-07-24T00:21:42.681Z,16.93
2018-07-24T00:24:15.667Z,20.93
2018-07-24T00:26:49.882Z,21.10
2018-07-24T00:29:23.010Z,22.30
2018-07-24T00:31:56.062Z,22.23
2018-07-24T00:34:29.165Z,24.10
2018-07-24T00:37:02.265Z,24.60
2018-07-24T00:39:35.558Z,25.90
2018-07-24T00:42:08.815Z,27.83
2018-07-24T00:44:41.780Z,26.67
2018-07-24T00:47:14.789Z,25.53
2018-07-24T00:49:46.440Z,24.43
2018-07-24T00:52:19.610Z,25.30
2018-07-24T00:54:52.642Z,21.90
2018-07-24T00:57:24.329Z,21.80
2018-07-24T00:59:57.341Z,24.00
2018-07-24T01:02:30.405Z,24.47
2018-07-24T01:05:03.465Z,26.00
2018-07-24T01:07:39.959Z,26.87
2018-07-24T01:10:13.791Z,27.73
2018-07-24T01:12:46.850Z,27.33
2018-07-24T01:15:19.897Z,28.30
2018-07-24T01:17:53.237Z,27.13
2018-07-24T01:20:26.270Z,29.98
2018-07-24T01:22:59.589Z,31.30
2018-07-24T01:25:33.051Z,31.17
2018-07-24T01:28:06.005Z,32.10
2018-07-24T01:30:39.099Z,34.87
2018-07-24T01:33:12.083Z,31.83
2018-07-24T01:35:45.031Z,32.53
2018-07-24T01:38:18.568Z,34.40
2018-07-24T01:40:51.610Z,32.60
2018-07-24T01:43:28.385Z,33.27
2018-07-24T01:46:01.670Z,31.10
2018-07-24T01:51:15.233Z,32.57
2018-07-24T01:53:46.831Z,31.13
2018-07-24T01:56:19.811Z,31.93
2018-07-24T01:58:52.954Z,32.20
2018-07-24T02:01:26.590Z,30.63
2018-07-24T02:03:59.642Z,29.63
2018-07-24T02:06:32.671Z,30.40
2018-07-24T02:09:05.883Z,31.30
2018-07-24T02:11:38.923Z,33.07
2018-07-24T02:14:12.917Z,30.60
2018-07-24T02:16:46.090Z,30.20
2018-07-24T02:19:19.179Z,31.30
2018-07-24T02:21:52.199Z,30.83
2018-07-24T02:24:25.193Z,33.93
2018-07-24T02:26:58.271Z,33.37
2018-07-24T02:29:31.381Z,33.73
2018-07-24T02:32:04.477Z,34.23
2018-07-24T02:34:37.471Z,35.40
2018-07-24T02:37:11.678Z,35.73
2018-07-24T02:39:44.720Z,35.67
2018-07-24T02:42:17.857Z,33.30
2018-07-24T02:44:51.017Z,34.63
2018-07-24T02:47:24.038Z,35.30
2018-07-24T02:49:57.199Z,35.23
2018-07-24T02:52:30.253Z,33.50
2018-07-24T02:55:03.183Z,34.20
2018-07-24T02:57:36.203Z,33.33
2018-07-24T03:00:09.146Z,32.10
2018-07-24T03:02:40.916Z,33.37
2018-07-24T03:05:14.684Z,30.60
2018-07-24T03:07:47.827Z,27.93
2018-07-24T03:10:21.587Z,28.77
2018-07-24T03:12:54.537Z,28.50
2018-07-24T03:15:27.587Z,29.17
2018-07-24T03:18:00.734Z,28.93
2018-07-24T03:20:33.970Z,27.63
2018-07-24T03:23:06.926Z,26.17
2018-07-24T03:25:39.954Z,26.53
2018-07-24T03:28:13.139Z,27.10
2018-07-24T03:30:47.115Z,27.67
2018-07-24T03:33:20.187Z,25.07
2018-07-24T03:35:53.369Z,25.67
2018-07-24T03:38:26.443Z,24.23
2018-07-24T03:40:59.498Z,25.23
2018-07-24T03:43:32.631Z,24.00
2018-07-24T03:46:05.626Z,23.73
2018-07-24T03:48:38.720Z,24.47
2018-07-24T03:51:11.735Z,22.73
2018-07-24T03:53:44.872Z,23.43
2018-07-24T03:56:17.863Z,24.33
2018-07-24T03:58:50.831Z,24.40
2018-07-24T04:01:23.855Z,23.70
2018-07-24T04:03:56.860Z,24.23
2018-07-24T04:06:30.154Z,26.43
2018-07-24T04:09:03.231Z,22.83
2018-07-24T04:11:36.599Z,23.53
2018-07-24T04:14:09.611Z,25.40
2018-07-24T04:16:43.627Z,24.93
2018-07-24T04:19:16.857Z,23.87
2018-07-24T04:21:49.999Z,23.40
2018-07-24T04:24:24.343Z,24.77
2018-07-24T04:26:57.345Z,23.43
2018-07-24T04:29:29.245Z,25.90
2018-07-24T04:32:03.344Z,23.80
2018-07-24T04:34:36.416Z,23.27
2018-07-24T04:37:10.647Z,23.57
2018-07-24T04:39:43.826Z,22.57
2018-07-24T04:42:17.737Z,23.00
2018-07-24T04:44:51.433Z,23.17
2018-07-24T04:47:24.620Z,25.07
2018-07-24T04:49:57.642Z,24.63
2018-07-24T04:52:30.783Z,23.53
2018-07-24T04:55:03.894Z,24.03
2018-07-24T04:57:36.898Z,22.33
2018-07-24T05:00:10.301Z,22.33
2018-07-24T05:02:43.438Z,23.10
2018-07-24T05:05:16.617Z,22.83
2018-07-24T05:07:49.726Z,22.63
2018-07-24T05:10:23.292Z,22.00
2018-07-24T05:12:56.373Z,22.10
2018-07-24T05:15:29.513Z,23.07
2018-07-24T05:18:03.399Z,21.03
2018-07-24T05:20:36.387Z,23.30
2018-07-24T05:23:09.526Z,21.87
2018-07-24T05:25:42.650Z,21.60
2018-07-24T05:28:15.774Z,21.70
2018-07-24T05:30:48.854Z,22.33
2018-07-24T05:33:21.915Z,21.90
2018-07-24T05:35:54.914Z,23.73
2018-07-24T05:38:28.343Z,22.10
2018-07-24T05:41:01.525Z,18.83
2018-07-24T05:43:34.539Z,19.37
2018-07-24T05:46:08.581Z,19.50
2018-07-24T05:48:41.609Z,19.60
2018-07-24T05:51:14.896Z,18.77
2018-07-24T05:53:48.005Z,18.07
2018-07-24T05:56:21.005Z,18.10
2018-07-24T05:58:54.140Z,18.60
2018-07-24T06:01:27.248Z,18.17
2018-07-24T06:04:00.284Z,18.53
2018-07-24T06:06:33.397Z,16.70
2018-07-24T06:09:06.759Z,17.00
2018-07-24T06:11:39.926Z,18.07
2018-07-24T06:14:12.972Z,17.20
2018-07-24T06:16:46.048Z,18.27
2018-07-24T06:19:19.288Z,15.87
2018-07-24T06:21:53.713Z,17.30
2018-07-24T06:24:27.006Z,18.23
2018-07-24T06:27:00.066Z,16.07
2018-07-24T06:29:33.026Z,17.10
2018-07-24T06:32:06.199Z,15.30
2018-07-24T06:34:39.743Z,15.80
2018-07-24T06:37:12.856Z,15.40
2018-07-24T06:39:46.021Z,15.17
2018-07-24T06:42:20.101Z,15.07
2018-07-24T06:44:53.144Z,14.00
2018-07-24T06:47:26.657Z,14.93
2018-07-24T06:49:59.605Z,14.40
2018-07-24T06:52:32.770Z,14.33
2018-07-24T06:55:06.004Z,14.10
2018-07-24T06:57:39.023Z,15.00
2018-07-24T07:32:23.951Z,14.20
2018-07-24T07:34:57.026Z,11.80
2018-07-24T07:37:30.765Z,11.87
2018-07-24T07:40:04.091Z,12.47
2018-07-24T07:42:37.248Z,13.20
2018-07-24T07:45:10.339Z,12.20
2018-07-24T07:47:43.346Z,13.07
2018-07-24T07:50:16.753Z,11.70
2018-07-24T07:52:49.981Z,14.20
2018-07-24T07:55:23.206Z,13.83
2018-07-24T07:57:56.106Z,12.43
2018-07-24T08:00:29.111Z,12.80
2018-07-24T08:03:02.100Z,12.50
2018-07-24T08:05:35.023Z,12.10
2018-07-24T08:08:07.926Z,12.57
2018-07-24T08:10:40.890Z,12.00
2018-07-24T08:13:13.910Z,11.50
2018-07-24T08:15:46.928Z,11.80
2018-07-24T08:18:19.879Z,13.00
2018-07-24T08:20:52.926Z,13.30
2018-07-24T08:23:26.583Z,13.30
2018-07-24T08:25:59.789Z,12.30
2018-07-24T08:28:32.937Z,11.90
2018-07-24T08:31:06.103Z,12.07
2018-07-24T08:33:39.185Z,12.07
2018-07-24T08:36:10.774Z,12.97
2018-07-24T08:38:43.721Z,13.70
2018-07-24T08:41:17.770Z,12.67
2018-07-24T08:43:50.837Z,12.10
2018-07-24T08:46:23.793Z,11.60
2018-07-24T08:48:56.853Z,12.57
2018-07-24T08:51:29.774Z,11.93
2018-07-24T08:54:03.186Z,12.80
2018-07-24T08:56:36.227Z,13.40
2018-07-24T08:59:09.265Z,12.50
2018-07-24T09:01:42.343Z,11.83
2018-07-24T09:04:15.360Z,12.73
2018-07-24T09:06:48.485Z,12.43
2018-07-24T09:09:21.671Z,13.00
2018-07-24T09:11:54.861Z,13.03
2018-07-24T09:14:28.125Z,12.87
2018-07-24T09:17:01.407Z,12.90
2018-07-24T09:19:34.626Z,13.30
2018-07-24T09:22:07.822Z,13.47
2018-07-24T09:24:41.043Z,12.90
2018-07-24T09:27:14.282Z,12.70
2018-07-24T09:29:47.606Z,12.33
2018-07-24T09:32:19.490Z,12.17
2018-07-24T09:34:52.702Z,12.80
2018-07-24T09:37:26.043Z,12.87
2018-07-24T09:39:59.303Z,12.70
2018-07-24T09:42:32.814Z,12.57
2018-07-24T09:45:06.131Z,11.87
2018-07-24T09:47:39.459Z,12.63
2018-07-24T09:50:13.674Z,11.90
2018-07-24T09:52:46.966Z,11.87
2018-07-24T09:55:19.941Z,13.70
2018-07-24T09:57:52.954Z,12.50
2018-07-24T10:00:30.157Z,13.60
2018-07-24T10:03:03.308Z,13.43
2018-07-24T10:05:36.207Z,12.60
2018-07-24T10:08:09.344Z,13.17
2018-07-24T10:10:42.392Z,13.10
2018-07-24T10:13:15.445Z,12.53
2018-07-24T10:15:48.775Z,12.77
2018-07-24T10:18:21.885Z,12.87
2018-07-24T10:20:54.958Z,14.07
2018-07-24T10:23:28.037Z,12.47
2018-07-24T10:26:01.151Z,13.83
2018-07-24T10:28:34.312Z,13.27
2018-07-24T10:31:07.377Z,12.97
2018-07-24T10:33:40.397Z,13.10
2018-07-24T10:36:13.481Z,12.07
2018-07-24T10:38:46.649Z,12.73
2018-07-24T10:41:20.099Z,13.90
2018-07-24T10:43:53.184Z,12.70
2018-07-24T10:46:26.280Z,14.77
2018-07-24T10:48:59.369Z,13.20
2018-07-24T10:51:32.498Z,12.80
2018-07-24T10:54:05.711Z,12.80
2018-07-24T10:56:38.784Z,13.40
2018-07-24T10:59:13.202Z,14.40
2018-07-24T11:01:46.138Z,12.37
2018-07-24T11:04:19.213Z,13.63
2018-07-24T11:06:52.195Z,14.03
2018-07-24T11:09:25.285Z,12.63
2018-07-24T11:11:58.428Z,15.40
2018-07-24T11:14:32.338Z,16.30
2018-07-24T11:17:05.326Z,15.33
2018-07-24T11:19:38.301Z,16.40
2018-07-24T11:22:11.442Z,15.20
2018-07-24T11:24:44.804Z,16.03
2018-07-24T11:27:17.841Z,17.23
2018-07-24T11:29:51.062Z,16.70
2018-07-24T11:32:23.994Z,17.50
2018-07-24T11:34:57.109Z,16.80
2018-07-24T11:37:30.275Z,16.30
2018-07-24T11:40:03.325Z,15.70
2018-07-24T11:42:35.920Z,17.50
2018-07-24T11:45:09.265Z,17.80
2018-07-24T11:47:42.386Z,17.30
2018-07-24T11:50:15.386Z,19.40
2018-07-24T11:52:48.418Z,19.07
2018-07-24T11:55:21.501Z,16.97
2018-07-24T11:57:54.602Z,17.40
2018-07-24T12:00:27.613Z,16.90
2018-07-24T12:03:00.565Z,17.80
2018-07-24T12:05:33.877Z,18.50
2018-07-24T12:08:08.756Z,19.00
2018-07-24T12:10:43.236Z,18.63
2018-07-24T12:13:16.188Z,17.73
2018-07-24T12:15:49.174Z,18.13
2018-07-24T12:18:22.342Z,16.73
2018-07-24T12:20:55.609Z,16.10
2018-07-24T12:23:28.652Z,16.87
2018-07-24T12:26:01.925Z,15.73
2018-07-24T12:28:34.920Z,16.77
2018-07-24T12:31:08.054Z,16.37
2018-07-24T12:33:41.836Z,16.73
2018-07-24T12:36:14.949Z,15.60
2018-07-24T12:38:48.137Z,15.73
2018-07-24T12:41:21.299Z,15.17
2018-07-24T12:43:54.400Z,15.80
2018-07-24T12:46:27.501Z,15.80
2018-07-24T12:49:00.543Z,16.90
2018-07-24T12:51:34.698Z,16.07
2018-07-24T12:54:07.770Z,14.90
2018-07-24T12:56:41.765Z,15.47
2018-07-24T12:59:15.395Z,15.17
2018-07-24T13:01:48.982Z,14.87
2018-07-24T13:04:21.993Z,14.53
2018-07-24T13:06:55.072Z,14.80
2018-07-24T13:09:28.133Z,15.33
2018-07-24T13:12:01.165Z,14.93
2018-07-24T13:14:34.134Z,15.97
2018-07-24T13:17:07.235Z,15.20
2018-07-24T13:19:40.335Z,14.93
2018-07-24T13:22:13.431Z,15.73
2018-07-24T13:24:46.613Z,17.63
2018-07-24T13:27:19.673Z,16.27
2018-07-24T13:29:52.694Z,16.27
2018-07-24T13:32:28.600Z,16.33
2018-07-24T13:35:01.648Z,16.87
2018-07-24T13:37:34.654Z,16.63
2018-07-24T13:40:07.860Z,17.23
2018-07-24T13:42:40.951Z,18.07
2018-07-24T13:45:14.029Z,18.00
2018-07-24T13:47:47.117Z,17.40
2018-07-24T13:50:20.254Z,18.47
2018-07-24T13:52:53.365Z,18.77
2018-07-24T13:55:26.670Z,18.53
2018-07-24T13:57:59.725Z,18.70
2018-07-24T14:00:32.888Z,19.23
2018-07-24T14:03:05.890Z,19.63
2018-07-24T14:05:38.898Z,22.43
2018-07-24T14:08:12.046Z,22.00
2018-07-24T14:10:45.123Z,20.87
2018-07-24T14:13:18.221Z,21.50
2018-07-24T14:15:51.289Z,19.20
2018-07-24T14:18:24.421Z,21.47
2018-07-24T14:20:57.426Z,21.43
2018-07-24T14:23:30.543Z,20.70
2018-07-24T14:26:04.079Z,19.40
2018-07-24T14:28:37.200Z,21.20
2018-07-24T14:31:10.290Z,22.00
2018-07-24T14:33:43.414Z,21.23
2018-07-24T14:36:16.395Z,20.77
2018-07-24T14:38:49.411Z,22.03
2018-07-24T14:41:22.322Z,23.83
2018-07-24T14:43:55.260Z,25.10
2018-07-24T14:46:41.853Z,25.30
2018-07-24T14:49:15.034Z,25.07
2018-07-24T14:51:48.069Z,25.10
2018-07-24T14:54:21.094Z,25.23
2018-07-24T14:56:54.074Z,23.90
2018-07-24T14:59:27.128Z,25.90
2018-07-24T15:02:00.336Z,26.00
2018-07-24T15:04:33.456Z,24.57
2018-07-24T15:07:06.638Z,25.40
2018-07-24T15:09:39.874Z,26.60
2018-07-24T15:12:13.908Z,25.90
2018-07-24T15:14:48.893Z,21.73
2018-07-24T15:17:31.307Z,22.17
2018-07-24T15:20:05.771Z,22.10
2018-07-24T15:22:39.071Z,20.83
2018-07-24T15:25:12.147Z,19.23
2018-07-24T15:27:45.559Z,19.37
2018-07-24T15:30:19.403Z,16.47
2018-07-24T15:32:52.446Z,16.80
2018-07-24T15:35:25.535Z,16.60
2018-07-24T15:37:58.537Z,15.67
2018-07-24T15:40:32.714Z,17.70
2018-07-24T15:43:05.955Z,16.10
2018-07-24T15:45:39.266Z,16.57
2018-07-24T15:48:12.282Z,16.17
2018-07-24T15:50:45.244Z,15.80
2018-07-24T15:53:24.062Z,15.33
2018-07-24T15:55:57.157Z,15.23
2018-07-24T15:58:31.066Z,15.27
2018-07-24T16:01:04.217Z,14.83
2018-07-24T16:03:37.450Z,15.33
2018-07-24T16:06:11.640Z,13.73
2018-07-24T16:08:44.797Z,15.53
2018-07-24T16:11:21.800Z,15.20
2018-07-24T16:13:54.933Z,15.50
2018-07-24T16:16:28.071Z,14.90
2018-07-24T16:19:01.205Z,15.85
2018-07-24T16:21:34.326Z,15.90
2018-07-24T16:24:07.924Z,14.17
2018-07-24T16:26:42.413Z,14.30
2018-07-24T16:29:15.662Z,14.57
2018-07-24T16:31:48.593Z,13.60
2018-07-24T16:34:32.361Z,15.00
2018-07-24T16:37:05.903Z,15.67
2018-07-24T16:39:39.222Z,16.33
2018-07-24T16:42:12.381Z,14.40
2018-07-24T16:44:45.588Z,14.27
2018-07-24T16:47:18.551Z,14.30
2018-07-24T16:49:51.562Z,13.77
2018-07-24T16:52:24.573Z,13.83
2018-07-24T16:54:57.723Z,15.60
2018-07-24T16:57:31.333Z,13.13
2018-07-24T17:00:04.523Z,14.10
2018-07-24T17:02:37.714Z,14.30
2018-07-24T17:05:10.734Z,12.97
2018-07-24T17:07:43.770Z,13.67
2018-07-24T17:10:16.681Z,14.50
2018-07-24T17:12:49.831Z,14.00
2018-07-24T17:15:23.721Z,13.50
2018-07-24T17:17:56.703Z,14.70
2018-07-24T17:20:29.682Z,14.00
2018-07-24T17:23:02.649Z,13.27
2018-07-24T17:25:35.686Z,12.90
2018-07-24T17:28:11.786Z,13.50
2018-07-24T17:30:44.989Z,14.73
2018-07-24T17:33:18.053Z,13.67
2018-07-24T17:35:50.989Z,14.40
2018-07-24T17:38:24.138Z,13.23
2018-07-24T17:40:57.281Z,14.07
2018-07-24T17:43:30.377Z,15.80
2018-07-24T17:46:03.378Z,13.90
2018-07-24T17:48:36.535Z,14.63
2018-07-24T17:51:10.651Z,14.83
2018-07-24T17:53:43.822Z,12.70
2018-07-24T17:56:16.895Z,14.43
2018-07-24T17:58:49.906Z,13.67
2018-07-24T18:01:22.926Z,13.00
2018-07-24T18:03:55.926Z,13.50
2018-07-24T18:06:28.912Z,14.30
2018-07-24T18:09:02.150Z,14.63
2018-07-24T18:11:35.297Z,14.00
2018-07-24T18:14:08.871Z,14.40
2018-07-24T18:16:41.824Z,13.90
2018-07-24T18:19:15.126Z,14.50
2018-07-24T18:21:48.119Z,14.87
2018-07-24T18:24:21.071Z,15.40
2018-07-24T18:26:54.072Z,13.77
2018-07-24T18:29:26.959Z,14.60
2018-07-24T18:34:37.758Z,14.13
2018-07-24T18:37:11.271Z,13.10
2018-07-24T18:39:44.396Z,13.30
2018-07-24T18:42:17.566Z,13.33
2018-07-24T18:44:50.690Z,13.90
2018-07-24T18:47:24.127Z,13.30
2018-07-24T18:49:57.264Z,13.57
2018-07-24T18:52:30.709Z,13.83
2018-07-24T18:55:03.912Z,13.90
2018-07-24T18:57:36.946Z,13.87
2018-07-24T19:00:10.229Z,14.60
2018-07-24T19:02:43.319Z,15.70
2018-07-24T19:05:16.413Z,14.00
2018-07-24T19:07:49.482Z,14.97
2018-07-24T19:10:22.554Z,15.33
2018-07-24T19:12:55.689Z,14.67
2018-07-24T19:15:28.781Z,14.70
2018-07-24T19:18:02.335Z,14.70
2018-07-24T19:20:35.437Z,13.80
2018-07-24T19:23:09.188Z,14.60
2018-07-24T19:25:42.259Z,14.03
2018-07-24T19:28:15.372Z,13.97
2018-07-24T19:30:48.665Z,14.23
2018-07-24T19:33:21.732Z,12.97
2018-07-24T19:35:55.135Z,13.93
2018-07-24T19:38:28.416Z,14.63
2018-07-24T19:41:01.637Z,14.37
2018-07-24T19:43:34.852Z,14.67
2018-07-24T19:46:08.059Z,14.83
2018-07-24T19:48:41.634Z,12.93
2018-07-24T19:51:14.970Z,14.38
2018-07-24T19:53:48.090Z,14.70
2018-07-24T19:56:21.262Z,14.53
2018-07-24T19:58:54.457Z,13.97
2018-07-24T20:01:27.832Z,14.37
2018-07-24T20:04:01.002Z,14.63
2018-07-24T20:06:34.074Z,13.55
2018-07-24T20:09:09.548Z,12.40
2018-07-24T20:11:42.759Z,14.43
2018-07-24T20:14:15.957Z,13.57
2018-07-24T20:16:48.951Z,14.20
2018-07-24T20:19:21.992Z,13.97
2018-07-24T20:21:55.060Z,14.30
2018-07-24T20:24:28.357Z,14.18
2018-07-24T20:27:01.594Z,14.57
2018-07-24T20:29:34.688Z,14.17
2018-07-24T20:32:07.748Z,13.33
2018-07-24T20:34:40.842Z,13.53
2018-07-24T20:37:13.946Z,13.17
2018-07-24T20:39:47.407Z,12.70
2018-07-24T20:42:20.556Z,12.98
2018-07-24T20:44:53.826Z,13.10
2018-07-24T20:47:26.974Z,13.13
2018-07-24T20:50:00.066Z,12.80
2018-07-24T20:52:34.075Z,13.77
2018-07-24T20:55:07.269Z,13.63
2018-07-24T20:57:40.381Z,13.20
2018-07-24T21:00:14.366Z,13.27
2018-07-24T21:02:47.458Z,12.87
2018-07-24T21:05:20.912Z,12.80
2018-07-24T21:07:54.170Z,13.20
2018-07-24T21:10:27.220Z,13.20
2018-07-24T21:13:00.331Z,12.83
2018-07-24T21:15:33.503Z,13.33
2018-07-24T21:18:06.580Z,11.67
2018-07-24T21:20:39.686Z,13.17
2018-07-24T21:23:12.792Z,12.87
2018-07-24T21:25:45.861Z,12.40
2018-07-24T21:28:18.875Z,12.30
2018-07-24T21:30:51.938Z,12.97
2018-07-24T21:33:23.685Z,12.47
2018-07-24T21:35:56.764Z,13.97
2018-07-24T21:38:29.838Z,11.80
2018-07-24T21:41:02.879Z,11.47
2018-07-24T21:43:35.892Z,11.83
2018-07-24T21:46:09.043Z,12.00
2018-07-24T21:48:42.230Z,10.77
2018-07-24T21:51:15.401Z,13.07
2018-07-24T21:53:48.424Z,11.60
2018-07-24T21:56:21.537Z,12.30
2018-07-24T21:58:57.206Z,11.70
2018-07-24T22:01:30.781Z,11.67
2018-07-24T22:04:04.874Z,11.60
2018-07-24T22:06:38.031Z,12.17
2018-07-24T22:09:12.171Z,11.43
2018-07-24T22:11:45.253Z,11.80
2018-07-24T22:14:18.383Z,12.60
2018-07-24T22:16:52.560Z,11.00
2018-07-24T22:19:25.750Z,11.50
2018-07-24T22:21:58.939Z,11.50
2018-07-24T22:24:32.124Z,10.33
2018-07-24T22:27:05.197Z,12.87
2018-07-24T22:29:38.209Z,11.10
2018-07-24T22:32:11.773Z,11.40
2018-07-24T22:34:45.063Z,12.40
2018-07-24T22:37:18.107Z,10.93
2018-07-24T22:39:51.176Z,12.07
2018-07-24T22:42:24.438Z,11.40
2018-07-24T22:44:57.622Z,12.13
2018-07-24T22:47:31.015Z,11.30
2018-07-24T22:50:04.069Z,11.27
2018-07-24T22:52:37.190Z,11.40
2018-07-24T22:55:10.324Z,11.93
2018-07-24T22:57:43.570Z,11.33
2018-07-24T23:00:16.810Z,11.93
2018-07-24T23:02:49.872Z,13.27
2018-07-24T23:05:23.073Z,13.23
2018-07-24T23:07:56.354Z,10.40
2018-07-24T23:10:35.331Z,10.53
2018-07-24T23:13:10.038Z,11.70
2018-07-24T23:15:46.900Z,11.90
2018-07-24T23:18:20.007Z,11.73
2018-07-24T23:20:53.043Z,12.57
2018-07-24T23:23:26.191Z,11.70
2018-07-24T23:25:59.366Z,11.43
2018-07-24T23:28:32.560Z,12.03
2018-07-24T23:31:05.575Z,11.07
2018-07-24T23:33:38.624Z,10.60
2018-07-24T23:36:11.829Z,12.10
2018-07-24T23:38:45.289Z,13.22
2018-07-24T23:41:18.481Z,11.37
2018-07-24T23:43:51.610Z,12.60
2018-07-24T23:46:24.807Z,11.33
2018-07-24T23:48:57.915Z,12.40
2018-07-24T23:51:31.019Z,11.97
2018-07-24T23:54:04.128Z,12.50
2018-07-24T23:56:37.362Z,12.80
2018-07-24T23:59:10.486Z,13.60
