createdAt,value
2016-12-05T00:00:56.188Z,0
2016-12-05T00:01:56.141Z,0
2016-12-05T00:02:56.167Z,0
2016-12-05T00:03:56.106Z,0
2016-12-05T00:04:56.103Z,0
2016-12-05T00:05:56.077Z,0
2016-12-05T00:06:56.090Z,0
2016-12-05T00:07:56.043Z,0
2016-12-05T00:08:56.021Z,0
2016-12-05T00:09:56.004Z,0
2016-12-05T00:10:56.005Z,0
2016-12-05T00:11:55.975Z,0
2016-12-05T00:12:55.945Z,0
2016-12-05T00:13:55.952Z,0
2016-12-05T00:14:55.925Z,0
2016-12-05T00:15:55.901Z,0
2016-12-05T00:16:55.876Z,0
2016-12-05T00:17:55.866Z,0
2016-12-05T00:18:55.822Z,0
2016-12-05T00:19:55.827Z,0
2016-12-05T00:20:55.831Z,0
2016-12-05T00:21:55.790Z,0
2016-12-05T00:22:55.783Z,0
2016-12-05T00:23:55.752Z,0
2016-12-05T00:24:55.739Z,0
2016-12-05T00:25:55.720Z,0
2016-12-05T00:26:55.708Z,0
2016-12-05T00:27:55.705Z,0
2016-12-05T00:28:55.651Z,0
2016-12-05T00:29:55.628Z,0
2016-12-05T00:30:55.621Z,0
2016-12-05T00:31:55.948Z,0
2016-12-05T00:32:55.613Z,0
2016-12-05T00:33:55.581Z,0
2016-12-05T00:34:55.568Z,0
2016-12-05T00:35:55.526Z,0
2016-12-05T00:36:55.524Z,0
2016-12-05T00:37:55.507Z,0
2016-12-05T00:38:55.476Z,0
2016-12-05T00:39:55.475Z,0
2016-12-05T00:40:55.469Z,0
2016-12-05T00:41:55.435Z,0
2016-12-05T00:42:55.443Z,0
2016-12-05T00:43:55.395Z,0
2016-12-05T00:44:55.395Z,0
2016-12-05T00:45:55.369Z,0
2016-12-05T00:46:55.349Z,0
2016-12-05T00:47:55.341Z,0
2016-12-05T00:48:55.307Z,0
2016-12-05T00:49:55.290Z,0
2016-12-05T00:50:55.277Z,0
2016-12-05T00:51:55.246Z,0
2016-12-05T00:52:55.234Z,0
2016-12-05T00:53:55.196Z,0
2016-12-05T00:54:55.197Z,0
2016-12-05T00:55:55.186Z,0
2016-12-05T00:56:55.151Z,0
2016-12-05T00:57:55.142Z,0
2016-12-05T00:58:55.136Z,0
2016-12-05T00:59:55.123Z,0
2016-12-05T01:00:55.063Z,0
2016-12-05T01:01:55.071Z,0
2016-12-05T01:02:55.059Z,0
2016-12-05T01:03:55.014Z,0
2016-12-05T01:04:55.007Z,0
2016-12-05T01:05:54.999Z,0
2016-12-05T01:06:54.993Z,0
2016-12-05T01:07:54.959Z,0
2016-12-05T01:08:54.935Z,0
2016-12-05T01:09:54.937Z,0
2016-12-05T01:10:54.909Z,0
2016-12-05T01:11:54.900Z,0
2016-12-05T01:12:54.852Z,0
2016-12-05T01:13:55.178Z,0
2016-12-05T01:14:54.854Z,0
2016-12-05T01:15:54.807Z,0
2016-12-05T01:16:54.813Z,0
2016-12-05T01:17:54.778Z,0
2016-12-05T01:18:54.774Z,0
2016-12-05T01:19:54.768Z,0
2016-12-05T01:20:54.739Z,0
2016-12-05T01:21:54.697Z,0
2016-12-05T01:22:54.701Z,0
2016-12-05T01:23:54.661Z,0
2016-12-05T01:24:54.665Z,0
2016-12-05T01:25:54.647Z,0
2016-12-05T01:26:54.629Z,0
2016-12-05T01:27:54.613Z,0
2016-12-05T01:28:54.608Z,0
2016-12-05T01:29:54.555Z,0
2016-12-05T01:30:54.546Z,0
2016-12-05T01:31:54.539Z,0
2016-12-05T01:32:54.512Z,0
2016-12-05T01:33:54.493Z,0
2016-12-05T01:34:54.584Z,0
2016-12-05T01:35:54.436Z,0
2016-12-05T01:36:54.430Z,0
2016-12-05T01:37:54.425Z,0
2016-12-05T01:38:54.403Z,0
2016-12-05T01:39:54.377Z,0
2016-12-05T01:40:54.341Z,0
2016-12-05T01:41:54.340Z,0
2016-12-05T01:42:54.343Z,0
2016-12-05T01:43:54.321Z,0
2016-12-05T01:44:54.301Z,0
2016-12-05T01:45:54.270Z,0
2016-12-05T01:46:54.278Z,0
2016-12-05T01:47:54.265Z,0
2016-12-05T01:48:54.243Z,0
2016-12-05T01:49:54.201Z,0
2016-12-05T01:50:54.229Z,0
2016-12-05T01:51:54.171Z,0
2016-12-05T01:52:54.152Z,0
2016-12-05T01:53:54.141Z,0
2016-12-05T01:54:54.091Z,0
2016-12-05T01:55:54.118Z,0
2016-12-05T01:56:54.074Z,0
2016-12-05T01:57:54.062Z,0
2016-12-05T01:58:54.025Z,0
2016-12-05T01:59:54.034Z,0
2016-12-05T02:00:54.018Z,0
2016-12-05T02:01:53.981Z,0
2016-12-05T02:02:53.963Z,0
2016-12-05T02:03:53.996Z,0
2016-12-05T02:04:53.957Z,0
2016-12-05T02:05:53.916Z,0
2016-12-05T02:06:53.923Z,0
2016-12-05T02:07:53.878Z,0
2016-12-05T02:08:53.850Z,0
2016-12-05T02:09:53.835Z,0
2016-12-05T02:10:53.814Z,0
2016-12-05T02:11:53.801Z,0
2016-12-05T02:12:53.782Z,0
2016-12-05T02:13:53.744Z,0
2016-12-05T02:14:53.740Z,0
2016-12-05T02:15:53.737Z,0
2016-12-05T02:16:53.707Z,0
2016-12-05T02:17:53.692Z,0
2016-12-05T02:18:53.650Z,0
2016-12-05T02:19:53.658Z,0
2016-12-05T02:20:53.635Z,0
2016-12-05T02:21:53.625Z,0
2016-12-05T02:22:53.589Z,0
2016-12-05T02:23:53.584Z,0
2016-12-05T02:24:53.586Z,0
2016-12-05T02:25:53.852Z,0
2016-12-05T02:26:53.513Z,0
2016-12-05T02:27:53.500Z,0
2016-12-05T02:28:53.505Z,0
2016-12-05T02:29:53.477Z,0
2016-12-05T02:30:53.454Z,0
2016-12-05T02:31:53.421Z,0
2016-12-05T02:32:53.396Z,0
2016-12-05T02:33:53.372Z,0
2016-12-05T02:34:53.362Z,0
2016-12-05T02:35:53.350Z,0
2016-12-05T02:36:53.337Z,0
2016-12-05T02:37:53.298Z,0
2016-12-05T02:38:53.304Z,0
2016-12-05T02:39:53.261Z,0
2016-12-05T02:40:53.262Z,0
2016-12-05T02:41:53.242Z,0
2016-12-05T02:42:53.221Z,0
2016-12-05T02:43:53.201Z,0
2016-12-05T02:44:53.173Z,0
2016-12-05T02:45:53.162Z,0
2016-12-05T02:46:53.109Z,0
2016-12-05T02:47:53.104Z,0
2016-12-05T02:48:53.107Z,0
2016-12-05T02:49:53.072Z,0
2016-12-05T02:50:53.034Z,0
2016-12-05T02:51:53.057Z,0
2016-12-05T02:52:53.009Z,0
2016-12-05T02:53:52.996Z,0
2016-12-05T02:54:52.992Z,0
2016-12-05T02:55:52.950Z,0
2016-12-05T02:56:52.953Z,0
2016-12-05T02:57:52.924Z,0
2016-12-05T02:58:52.929Z,0
2016-12-05T02:59:52.900Z,0
2016-12-05T03:00:52.865Z,0
2016-12-05T03:01:52.870Z,0
2016-12-05T03:02:52.825Z,0
2016-12-05T03:03:52.808Z,0
2016-12-05T03:04:52.782Z,0
2016-12-05T03:05:52.808Z,0
2016-12-05T03:06:52.733Z,0
2016-12-05T03:07:52.720Z,0
2016-12-05T03:08:52.719Z,0
2016-12-05T03:09:52.712Z,0
2016-12-05T03:10:52.669Z,0
2016-12-05T03:11:52.654Z,0
2016-12-05T03:12:52.635Z,0
2016-12-05T03:13:52.620Z,0
2016-12-05T03:14:52.599Z,0
2016-12-05T03:15:52.585Z,0
2016-12-05T03:16:52.583Z,0
2016-12-05T03:17:52.557Z,0
2016-12-05T03:18:52.547Z,0
2016-12-05T03:19:52.512Z,0
2016-12-05T03:20:52.491Z,0
2016-12-05T03:21:52.455Z,0
2016-12-05T03:22:52.475Z,0
2016-12-05T03:23:52.444Z,0
2016-12-05T03:24:52.424Z,0
2016-12-05T03:25:52.379Z,0
2016-12-05T03:26:52.385Z,0
2016-12-05T03:27:52.371Z,0
2016-12-05T03:28:52.333Z,0
2016-12-05T03:29:52.335Z,0
2016-12-05T03:30:52.319Z,0
2016-12-05T03:31:52.280Z,0
2016-12-05T03:32:52.261Z,0
2016-12-05T03:33:52.276Z,0
2016-12-05T03:34:52.249Z,0
2016-12-05T03:35:52.201Z,0
2016-12-05T03:36:52.231Z,0
2016-12-05T03:37:52.186Z,0
2016-12-05T03:38:52.151Z,0
2016-12-05T03:39:52.129Z,0
2016-12-05T03:40:52.132Z,0
2016-12-05T03:41:52.114Z,0
2016-12-05T03:42:52.104Z,0
2016-12-05T03:43:52.055Z,0
2016-12-05T03:44:52.021Z,0
2016-12-05T03:45:52.032Z,0
2016-12-05T03:46:52.013Z,0
2016-12-05T03:47:51.979Z,0
2016-12-05T03:48:51.987Z,0
2016-12-05T03:49:51.964Z,0
2016-12-05T03:50:51.940Z,0
2016-12-05T03:51:51.902Z,0
2016-12-05T03:52:51.898Z,0
2016-12-05T03:53:51.858Z,0
2016-12-05T03:54:51.860Z,0
2016-12-05T03:55:51.845Z,0
2016-12-05T03:56:51.840Z,0
2016-12-05T03:57:51.819Z,0
2016-12-05T03:58:51.779Z,0
2016-12-05T03:59:52.082Z,0
2016-12-05T04:00:51.720Z,0
2016-12-05T04:01:51.739Z,0
2016-12-05T04:02:51.735Z,0
2016-12-05T04:03:51.744Z,0
2016-12-05T04:04:51.665Z,0
2016-12-05T04:05:51.670Z,0
2016-12-05T04:06:51.645Z,0
2016-12-05T04:07:51.607Z,0
2016-12-05T04:08:51.605Z,0
2016-12-05T04:09:51.583Z,0
2016-12-05T04:10:51.551Z,0
2016-12-05T04:11:51.549Z,0
2016-12-05T04:12:51.541Z,0
2016-12-05T04:13:51.481Z,0
2016-12-05T04:14:51.476Z,0
2016-12-05T04:15:51.478Z,0
2016-12-05T04:16:51.458Z,0
2016-12-05T04:17:51.428Z,0
2016-12-05T04:18:51.406Z,0
2016-12-05T04:19:51.391Z,0
2016-12-05T04:20:51.367Z,0
2016-12-05T04:21:51.346Z,0
2016-12-05T04:22:51.307Z,0
2016-12-05T04:23:51.305Z,0
2016-12-05T04:24:51.311Z,0
2016-12-05T04:25:51.273Z,0
2016-12-05T04:26:51.253Z,0
2016-12-05T04:27:51.228Z,0
2016-12-05T04:28:51.245Z,0
2016-12-05T04:29:51.179Z,0
2016-12-05T04:30:51.193Z,0
2016-12-05T04:31:51.445Z,0
2016-12-05T04:32:51.154Z,0
2016-12-05T04:33:51.133Z,0
2016-12-05T04:34:51.095Z,0
2016-12-05T04:35:51.094Z,0
2016-12-05T04:36:51.058Z,0
2016-12-05T04:37:51.074Z,0
2016-12-05T04:38:51.050Z,0
2016-12-05T04:39:50.993Z,0
2016-12-05T04:40:50.975Z,0
2016-12-05T04:41:50.988Z,0
2016-12-05T04:42:50.957Z,0
2016-12-05T04:43:50.942Z,0
2016-12-05T04:44:50.893Z,0
2016-12-05T04:45:50.911Z,0
2016-12-05T04:46:50.895Z,0
2016-12-05T04:47:51.167Z,0
2016-12-05T04:48:50.849Z,0
2016-12-05T04:49:50.845Z,0
2016-12-05T04:50:50.799Z,0
2016-12-05T04:51:50.781Z,0
2016-12-05T04:52:50.755Z,0
2016-12-05T04:53:50.781Z,0
2016-12-05T04:54:50.710Z,0
2016-12-05T04:55:50.722Z,0
2016-12-05T04:56:50.701Z,0
2016-12-05T04:57:50.685Z,0
2016-12-05T04:58:50.670Z,0
2016-12-05T04:59:50.635Z,0
2016-12-05T05:00:50.603Z,0
2016-12-05T05:01:50.607Z,0
2016-12-05T05:02:50.552Z,0
2016-12-05T05:03:50.552Z,0
2016-12-05T05:04:50.543Z,0
2016-12-05T05:05:50.505Z,0
2016-12-05T05:06:50.524Z,0
2016-12-05T05:07:50.473Z,0
2016-12-05T05:08:50.439Z,0
2016-12-05T05:09:50.467Z,0
2016-12-05T05:10:50.419Z,0
2016-12-05T05:11:50.404Z,0
2016-12-05T05:12:50.384Z,0
2016-12-05T05:13:50.379Z,0
2016-12-05T05:14:50.352Z,0
2016-12-05T05:15:50.320Z,0
2016-12-05T05:16:50.302Z,0
2016-12-05T05:17:50.308Z,0
2016-12-05T05:18:50.285Z,0
2016-12-05T05:19:50.268Z,0
2016-12-05T05:20:50.259Z,0
2016-12-05T05:21:50.209Z,0
2016-12-05T05:22:50.188Z,0
2016-12-05T05:23:50.210Z,0
2016-12-05T05:24:50.165Z,0
2016-12-05T05:25:50.138Z,0
2016-12-05T05:26:50.121Z,0
2016-12-05T05:27:50.105Z,0
2016-12-05T05:28:50.083Z,0
2016-12-05T05:29:50.053Z,0
2016-12-05T05:30:50.044Z,0
2016-12-05T05:31:50.019Z,0
2016-12-05T05:32:49.998Z,0
2016-12-05T05:33:50.005Z,0
2016-12-05T05:34:49.994Z,0
2016-12-05T05:35:49.957Z,0
2016-12-05T05:36:49.961Z,0
2016-12-05T05:37:49.912Z,0
2016-12-05T05:38:49.882Z,0
2016-12-05T05:39:49.885Z,0
2016-12-05T05:40:49.860Z,0
2016-12-05T05:41:49.827Z,0
2016-12-05T05:42:49.809Z,0
2016-12-05T05:43:49.787Z,0
2016-12-05T05:44:49.789Z,0
2016-12-05T05:45:49.765Z,0
2016-12-05T05:46:49.753Z,0
2016-12-05T05:47:49.734Z,0
2016-12-05T05:48:49.702Z,0
2016-12-05T05:49:49.683Z,0
2016-12-05T05:50:49.664Z,0
2016-12-05T05:51:49.643Z,0
2016-12-05T05:52:49.639Z,0
2016-12-05T05:53:49.627Z,0
2016-12-05T05:54:49.586Z,0
2016-12-05T05:55:49.586Z,0
2016-12-05T05:56:49.572Z,0
2016-12-05T05:57:49.518Z,0
2016-12-05T05:58:49.524Z,0
2016-12-05T05:59:49.521Z,0
2016-12-05T06:00:49.471Z,0
2016-12-05T06:01:49.468Z,0
2016-12-05T06:02:49.436Z,0
2016-12-05T06:03:49.423Z,0
2016-12-05T06:04:49.414Z,0
2016-12-05T06:05:49.379Z,0
2016-12-05T06:06:49.377Z,4
2016-12-05T06:07:49.351Z,4
2016-12-05T06:08:49.314Z,0
2016-12-05T06:09:49.324Z,0
2016-12-05T06:10:49.323Z,4
2016-12-05T06:11:49.265Z,4
2016-12-05T06:12:49.260Z,4
2016-12-05T06:13:49.219Z,4
2016-12-05T06:14:49.211Z,4
2016-12-05T06:15:49.228Z,8
2016-12-05T06:16:49.197Z,8
2016-12-05T06:17:49.129Z,8
2016-12-05T06:18:49.144Z,12
2016-12-05T06:19:49.131Z,12
2016-12-05T06:20:49.405Z,16
2016-12-05T06:21:49.067Z,16
2016-12-05T06:22:49.046Z,24
2016-12-05T06:23:49.050Z,28
2016-12-05T06:24:49.019Z,32
2016-12-05T06:25:48.987Z,40
2016-12-05T06:26:48.984Z,44
2016-12-05T06:27:48.959Z,56
2016-12-05T06:28:48.930Z,64
2016-12-05T06:29:48.920Z,76
2016-12-05T06:30:48.891Z,88
2016-12-05T06:31:48.894Z,104
2016-12-05T06:32:48.870Z,120
2016-12-05T06:33:48.862Z,140
2016-12-05T06:34:48.850Z,160
2016-12-05T06:35:49.130Z,180
2016-12-05T06:36:48.792Z,208
2016-12-05T06:37:48.751Z,232
2016-12-05T06:38:48.743Z,264
2016-12-05T06:39:48.722Z,296
2016-12-05T06:40:48.705Z,328
2016-12-05T06:41:48.683Z,364
2016-12-05T06:42:48.665Z,400
2016-12-05T06:43:48.654Z,444
2016-12-05T06:44:48.609Z,484
2016-12-05T06:45:48.638Z,532
2016-12-05T06:46:48.620Z,576
2016-12-05T06:47:48.586Z,624
2016-12-05T06:48:48.579Z,676
2016-12-05T06:49:48.526Z,732
2016-12-05T06:50:48.527Z,812
2016-12-05T06:51:48.513Z,928
2016-12-05T06:52:48.485Z,1064
2016-12-05T06:53:48.475Z,1160
2016-12-05T06:54:48.432Z,1240
2016-12-05T06:55:48.412Z,1324
2016-12-05T06:56:48.400Z,1412
2016-12-05T06:57:48.421Z,1508
2016-12-05T06:58:48.379Z,1588
2016-12-05T06:59:48.337Z,1672
2016-12-05T07:00:48.339Z,1764
2016-12-05T07:01:48.613Z,1876
2016-12-05T07:02:48.577Z,1980
2016-12-05T07:03:48.272Z,2084
2016-12-05T07:04:48.246Z,2184
2016-12-05T07:05:48.441Z,2284
2016-12-05T07:06:48.506Z,2392
2016-12-05T07:07:48.169Z,2496
2016-12-05T07:08:48.170Z,2596
2016-12-05T07:09:48.148Z,2688
2016-12-05T07:10:48.127Z,2788
2016-12-05T07:11:48.437Z,2884
2016-12-05T07:12:48.110Z,2980
2016-12-05T07:13:48.084Z,3072
2016-12-05T07:14:48.072Z,3164
2016-12-05T07:15:48.052Z,3256
2016-12-05T07:16:48.060Z,3360
2016-12-05T07:17:48.017Z,3452
2016-12-05T07:18:48.011Z,3556
2016-12-05T07:19:47.987Z,3656
2016-12-05T07:20:47.956Z,3764
2016-12-05T07:21:47.963Z,3864
2016-12-05T07:22:47.922Z,3964
2016-12-05T07:23:47.910Z,4060
2016-12-05T07:24:47.878Z,4160
2016-12-05T07:25:47.863Z,4268
2016-12-05T07:26:47.880Z,4380
2016-12-05T07:27:47.825Z,4484
2016-12-05T07:28:47.873Z,4560
2016-12-05T07:29:47.801Z,4664
2016-12-05T07:30:47.805Z,4760
2016-12-05T07:31:47.751Z,4904
2016-12-05T07:32:47.744Z,5172
2016-12-05T07:33:47.927Z,5400
2016-12-05T07:34:47.702Z,5572
2016-12-05T07:35:47.726Z,5720
2016-12-05T07:36:47.694Z,5824
2016-12-05T07:37:47.651Z,5960
2016-12-05T07:38:47.657Z,6064
2016-12-05T07:39:47.612Z,5984
2016-12-05T07:40:47.618Z,5900
2016-12-05T07:41:47.615Z,6060
2016-12-05T07:42:47.600Z,6420
2016-12-05T07:43:47.572Z,6736
2016-12-05T07:44:47.535Z,6796
2016-12-05T07:45:47.522Z,6728
2016-12-05T07:46:47.574Z,6932
2016-12-05T07:47:47.518Z,7212
2016-12-05T07:48:47.489Z,7432
2016-12-05T07:49:47.477Z,7580
2016-12-05T07:50:47.477Z,7884
2016-12-05T07:51:47.446Z,7888
2016-12-05T07:52:47.458Z,7788
2016-12-05T07:53:47.428Z,7676
2016-12-05T07:54:47.388Z,7428
2016-12-05T07:55:47.385Z,8016
2016-12-05T07:56:47.406Z,8628
2016-12-05T07:57:47.397Z,8612
2016-12-05T07:58:47.379Z,8316
2016-12-05T07:59:47.354Z,8388
2016-12-05T08:00:47.344Z,8692
2016-12-05T08:01:47.514Z,8960
2016-12-05T08:02:47.303Z,9344
2016-12-05T08:03:47.522Z,9204
2016-12-05T08:04:47.280Z,9232
2016-12-05T08:05:47.270Z,9608
2016-12-05T08:06:47.253Z,10004
2016-12-05T08:07:47.237Z,10396
2016-12-05T08:08:47.210Z,11004
2016-12-05T08:09:47.215Z,11584
2016-12-05T08:10:47.189Z,12064
2016-12-05T08:11:47.191Z,12448
2016-12-05T08:12:47.185Z,12304
2016-12-05T08:13:47.158Z,13084
2016-12-05T08:14:47.125Z,13660
2016-12-05T08:15:47.126Z,14816
2016-12-05T08:16:47.118Z,15008
2016-12-05T08:17:47.109Z,14544
2016-12-05T08:18:47.071Z,14052
2016-12-05T08:19:47.084Z,12712
2016-12-05T08:20:47.061Z,12728
2016-12-05T08:21:47.047Z,13416
2016-12-05T08:22:47.034Z,13876
2016-12-05T08:23:47.018Z,14176
2016-12-05T08:24:46.980Z,15296
2016-12-05T08:25:46.981Z,15968
2016-12-05T08:26:46.970Z,16192
2016-12-05T08:27:46.926Z,16832
2016-12-05T08:28:46.921Z,15840
2016-12-05T08:29:46.916Z,15072
2016-12-05T08:30:46.901Z,15360
2016-12-05T08:31:46.905Z,14832
2016-12-05T08:32:46.875Z,13704
2016-12-05T08:33:47.077Z,14068
2016-12-05T08:34:47.056Z,15488
2016-12-05T08:35:46.853Z,17088
2016-12-05T08:36:46.817Z,17824
2016-12-05T08:37:46.825Z,17664
2016-12-05T08:38:46.794Z,17568
2016-12-05T08:39:46.782Z,17088
2016-12-05T08:40:46.761Z,16704
2016-12-05T08:41:46.744Z,16928
2016-12-05T08:42:46.744Z,17536
2016-12-05T08:43:46.721Z,18176
2016-12-05T08:44:46.711Z,18112
2016-12-05T08:45:46.700Z,18496
2016-12-05T08:46:46.658Z,18912
2016-12-05T08:47:46.673Z,18112
2016-12-05T08:48:46.645Z,18272
2016-12-05T08:49:46.674Z,19648
2016-12-05T08:50:46.624Z,20608
2016-12-05T08:51:46.619Z,20832
2016-12-05T08:52:46.593Z,21344
2016-12-05T08:53:46.604Z,23584
2016-12-05T08:54:46.559Z,23840
2016-12-05T08:55:46.572Z,24064
2016-12-05T08:56:46.541Z,24928
2016-12-05T08:57:46.552Z,25760
2016-12-05T08:58:46.525Z,25632
2016-12-05T08:59:46.507Z,25632
2016-12-05T09:00:46.478Z,24192
2016-12-05T09:01:46.470Z,24704
2016-12-05T09:02:46.460Z,24832
2016-12-05T09:03:46.645Z,24416
2016-12-05T09:04:46.637Z,22080
2016-12-05T09:05:46.710Z,20192
2016-12-05T09:06:46.400Z,20288
2016-12-05T09:07:46.406Z,20288
2016-12-05T09:08:46.369Z,19360
2016-12-05T09:09:46.348Z,18240
2016-12-05T09:10:46.355Z,18752
2016-12-05T09:11:46.330Z,20160
2016-12-05T09:12:46.314Z,22304
2016-12-05T09:13:46.329Z,24928
2016-12-05T09:14:46.283Z,27264
2016-12-05T09:15:46.265Z,28512
2016-12-05T09:16:46.238Z,30016
2016-12-05T09:17:46.240Z,31488
2016-12-05T09:18:46.224Z,30240
2016-12-05T09:19:46.198Z,28832
2016-12-05T09:20:46.199Z,28608
2016-12-05T09:21:46.186Z,26752
2016-12-05T09:22:46.158Z,28800
2016-12-05T09:23:46.148Z,28640
2016-12-05T09:24:46.128Z,28160
2016-12-05T09:25:46.142Z,27072
2016-12-05T09:26:46.122Z,24608
2016-12-05T09:27:46.098Z,24160
2016-12-05T09:28:46.092Z,27648
2016-12-05T09:29:46.058Z,30496
2016-12-05T09:30:46.047Z,29216
2016-12-05T09:31:46.051Z,28704
2016-12-05T09:32:46.015Z,31008
2016-12-05T09:33:46.235Z,31936
2016-12-05T09:34:45.986Z,33952
2016-12-05T09:35:45.980Z,35712
2016-12-05T09:36:45.961Z,36064
2016-12-05T09:37:45.973Z,37408
2016-12-05T09:38:45.978Z,35744
2016-12-05T09:39:45.960Z,34560
2016-12-05T09:40:45.906Z,33728
2016-12-05T09:41:45.912Z,31072
2016-12-05T09:42:45.891Z,28096
2016-12-05T09:43:45.878Z,26080
2016-12-05T09:44:45.864Z,23360
2016-12-05T09:45:45.864Z,22880
2016-12-05T09:46:45.827Z,22880
2016-12-05T09:47:45.836Z,21472
2016-12-05T09:48:45.814Z,20352
2016-12-05T09:49:45.786Z,20800
2016-12-05T09:50:45.758Z,23904
2016-12-05T09:51:45.754Z,27712
2016-12-05T09:52:45.760Z,30336
2016-12-05T09:53:45.732Z,33120
2016-12-05T09:54:45.741Z,33088
2016-12-05T09:55:45.708Z,32800
2016-12-05T09:56:45.707Z,33184
2016-12-05T09:57:45.713Z,33504
2016-12-05T09:58:45.689Z,33536
2016-12-05T09:59:45.640Z,33408
2016-12-05T10:00:45.641Z,33344
2016-12-05T10:01:45.637Z,34752
2016-12-05T10:02:45.837Z,33056
2016-12-05T10:03:45.603Z,31776
2016-12-05T10:04:45.895Z,32800
2016-12-05T10:05:45.611Z,34752
2016-12-05T10:06:45.552Z,36096
2016-12-05T10:07:45.559Z,37792
2016-12-05T10:08:45.586Z,37984
2016-12-05T10:09:45.528Z,35680
2016-12-05T10:10:45.512Z,34016
2016-12-05T10:11:45.517Z,34656
2016-12-05T10:12:45.501Z,34816
2016-12-05T10:13:45.535Z,33408
2016-12-05T10:14:45.460Z,32832
2016-12-05T10:15:45.472Z,34048
2016-12-05T10:16:45.497Z,35648
2016-12-05T10:17:45.457Z,36000
2016-12-05T10:18:45.458Z,36736
2016-12-05T10:19:45.423Z,37280
2016-12-05T10:20:45.600Z,36384
2016-12-05T10:21:45.398Z,35488
2016-12-05T10:22:45.372Z,34176
2016-12-05T10:23:45.360Z,31712
2016-12-05T10:24:45.356Z,28992
2016-12-05T10:25:45.345Z,27840
2016-12-05T10:26:45.327Z,27296
2016-12-05T10:27:45.312Z,26496
2016-12-05T10:28:45.639Z,26848
2016-12-05T10:29:45.300Z,28320
2016-12-05T10:30:45.257Z,26560
2016-12-05T10:31:45.269Z,27520
2016-12-05T10:32:45.254Z,28832
2016-12-05T10:33:45.238Z,26016
2016-12-05T10:34:45.223Z,25216
2016-12-05T10:35:45.221Z,28256
2016-12-05T10:36:45.180Z,28384
2016-12-05T10:37:45.204Z,27584
2016-12-05T10:38:45.155Z,27456
2016-12-05T10:39:45.145Z,28480
2016-12-05T10:40:45.145Z,29824
2016-12-05T10:41:45.125Z,30048
2016-12-05T10:42:45.103Z,29536
2016-12-05T10:43:45.131Z,29280
2016-12-05T10:44:45.072Z,28704
2016-12-05T10:45:45.087Z,28256
2016-12-05T10:46:45.080Z,29856
2016-12-05T10:47:45.060Z,31584
2016-12-05T10:48:45.069Z,31488
2016-12-05T10:49:45.056Z,32832
2016-12-05T10:50:45.353Z,34368
2016-12-05T10:51:45.012Z,33824
2016-12-05T10:52:45.002Z,32672
2016-12-05T10:53:45.003Z,32416
2016-12-05T10:54:45.278Z,33248
2016-12-05T10:55:44.978Z,34656
2016-12-05T10:56:44.953Z,35872
2016-12-05T10:57:44.907Z,36832
2016-12-05T10:58:44.920Z,36992
2016-12-05T10:59:44.903Z,36928
2016-12-05T11:00:44.902Z,37152
2016-12-05T11:01:44.875Z,39488
2016-12-05T11:02:44.854Z,38816
2016-12-05T11:03:45.150Z,36000
2016-12-05T11:04:44.871Z,34752
2016-12-05T11:05:44.844Z,35136
2016-12-05T11:06:44.815Z,35968
2016-12-05T11:07:44.785Z,36032
2016-12-05T11:08:44.786Z,35136
2016-12-05T11:09:44.743Z,36384
2016-12-05T11:10:44.780Z,38400
2016-12-05T11:11:45.245Z,37184
2016-12-05T11:12:44.754Z,37216
2016-12-05T11:13:44.716Z,39456
2016-12-05T11:14:44.701Z,39744
2016-12-05T11:15:44.672Z,37760
2016-12-05T11:16:44.661Z,35200
2016-12-05T11:17:44.671Z,34304
2016-12-05T11:18:44.630Z,34944
2016-12-05T11:19:44.601Z,35296
2016-12-05T11:20:44.578Z,33824
2016-12-05T11:21:44.602Z,32320
2016-12-05T11:22:44.591Z,32032
2016-12-05T11:23:44.569Z,32960
2016-12-05T11:24:44.531Z,31200
2016-12-05T11:25:44.525Z,28672
2016-12-05T11:26:44.513Z,28256
2016-12-05T11:27:44.497Z,27840
2016-12-05T11:28:44.484Z,27840
2016-12-05T11:29:44.469Z,27424
2016-12-05T11:30:44.460Z,28256
2016-12-05T11:31:44.440Z,29600
2016-12-05T11:32:44.396Z,28672
2016-12-05T11:33:44.403Z,27616
2016-12-05T11:34:44.373Z,26848
2016-12-05T11:35:44.370Z,26848
2016-12-05T11:36:44.336Z,27232
2016-12-05T11:37:44.327Z,26176
2016-12-05T11:38:44.327Z,26752
2016-12-05T11:39:44.323Z,27808
2016-12-05T11:40:44.265Z,29120
2016-12-05T11:41:44.258Z,31616
2016-12-05T11:42:44.231Z,33088
2016-12-05T11:43:44.227Z,32896
2016-12-05T11:44:44.223Z,33728
2016-12-05T11:45:44.205Z,36672
2016-12-05T11:46:44.176Z,38976
2016-12-05T11:47:44.157Z,39360
2016-12-05T11:48:44.142Z,39936
2016-12-05T11:49:44.137Z,37984
2016-12-05T11:50:44.095Z,36960
2016-12-05T11:51:44.113Z,38016
2016-12-05T11:52:44.082Z,38400
2016-12-05T11:53:44.062Z,37344
2016-12-05T11:54:44.049Z,35328
2016-12-05T11:55:44.036Z,34816
2016-12-05T11:56:44.024Z,35712
2016-12-05T11:57:44.003Z,38176
2016-12-05T11:58:43.969Z,40384
2016-12-05T11:59:43.939Z,38656
2016-12-05T12:00:43.978Z,35232
2016-12-05T12:01:43.927Z,32832
2016-12-05T12:02:43.918Z,31040
2016-12-05T12:03:43.896Z,30208
2016-12-05T12:04:43.876Z,27936
2016-12-05T12:05:43.872Z,26528
2016-12-05T12:06:43.856Z,26432
2016-12-05T12:07:43.840Z,27104
2016-12-05T12:08:43.834Z,29792
2016-12-05T12:09:43.780Z,33568
2016-12-05T12:10:43.782Z,34880
2016-12-05T12:11:43.772Z,33152
2016-12-05T12:12:43.752Z,33376
2016-12-05T12:13:43.723Z,34688
2016-12-05T12:14:43.710Z,33952
2016-12-05T12:15:43.690Z,29152
2016-12-05T12:16:43.692Z,22368
2016-12-05T12:17:43.661Z,18144
2016-12-05T12:18:43.631Z,17408
2016-12-05T12:19:43.636Z,17856
2016-12-05T12:20:43.606Z,18368
2016-12-05T12:21:43.587Z,18752
2016-12-05T12:22:43.563Z,18688
2016-12-05T12:23:43.543Z,19456
2016-12-05T12:24:43.548Z,22848
2016-12-05T12:25:43.507Z,29472
2016-12-05T12:26:43.488Z,35872
2016-12-05T12:27:43.488Z,42624
2016-12-05T12:28:43.461Z,49024
2016-12-05T12:29:43.440Z,52096
2016-12-05T12:30:43.429Z,48352
2016-12-05T12:31:43.412Z,35200
2016-12-05T12:32:43.437Z,31776
2016-12-05T12:33:43.382Z,29568
2016-12-05T12:34:43.365Z,27584
2016-12-05T12:35:43.350Z,27680
2016-12-05T12:36:43.324Z,27968
2016-12-05T12:37:43.308Z,32896
2016-12-05T12:38:43.285Z,34496
2016-12-05T12:39:43.271Z,35584
2016-12-05T12:40:43.587Z,35840
2016-12-05T12:41:43.237Z,33120
2016-12-05T12:42:43.235Z,27680
2016-12-05T12:43:43.196Z,24192
2016-12-05T12:44:43.190Z,22688
2016-12-05T12:45:43.179Z,25120
2016-12-05T12:46:43.126Z,27552
2016-12-05T12:47:43.131Z,27840
2016-12-05T12:48:43.123Z,24928
2016-12-05T12:49:43.096Z,23520
2016-12-05T12:50:43.083Z,24096
2016-12-05T12:51:43.081Z,24192
2016-12-05T12:52:43.044Z,23616
2016-12-05T12:53:43.026Z,23040
2016-12-05T12:54:43.025Z,22016
2016-12-05T12:55:43.305Z,23520
2016-12-05T12:56:42.969Z,27968
2016-12-05T12:57:42.949Z,30336
2016-12-05T12:58:42.926Z,30848
2016-12-05T12:59:42.924Z,30816
2016-12-05T13:00:42.898Z,29536
2016-12-05T13:01:42.885Z,28128
2016-12-05T13:02:42.852Z,24352
2016-12-05T13:03:42.839Z,22400
2016-12-05T13:04:42.838Z,20128
2016-12-05T13:05:42.837Z,20064
2016-12-05T13:06:42.786Z,20608
2016-12-05T13:07:42.783Z,20928
2016-12-05T13:08:42.742Z,23008
2016-12-05T13:09:42.756Z,25248
2016-12-05T13:10:42.733Z,25632
2016-12-05T13:11:42.699Z,26848
2016-12-05T13:12:42.693Z,27040
2016-12-05T13:13:42.668Z,25504
2016-12-05T13:14:42.650Z,23808
2016-12-05T13:15:42.628Z,23040
2016-12-05T13:16:42.607Z,24128
2016-12-05T13:17:42.620Z,24960
2016-12-05T13:18:42.867Z,23712
2016-12-05T13:19:42.563Z,22784
2016-12-05T13:20:42.534Z,21408
2016-12-05T13:21:42.534Z,21312
2016-12-05T13:22:42.512Z,21280
2016-12-05T13:23:42.474Z,22176
2016-12-05T13:24:42.456Z,21664
2016-12-05T13:25:42.444Z,20160
2016-12-05T13:26:42.450Z,19360
2016-12-05T13:27:42.403Z,20896
2016-12-05T13:28:42.421Z,21856
2016-12-05T13:29:42.390Z,21248
2016-12-05T13:30:42.345Z,19968
2016-12-05T13:31:42.343Z,20000
2016-12-05T13:32:42.343Z,18240
2016-12-05T13:33:42.310Z,17920
2016-12-05T13:34:42.280Z,17952
2016-12-05T13:35:42.281Z,17024
2016-12-05T13:36:42.253Z,18112
2016-12-05T13:37:42.213Z,18464
2016-12-05T13:38:42.198Z,18816
2016-12-05T13:39:42.166Z,19680
2016-12-05T13:40:42.177Z,20224
2016-12-05T13:41:42.152Z,19392
2016-12-05T13:42:42.138Z,16288
2016-12-05T13:43:42.139Z,14688
2016-12-05T13:44:42.125Z,14848
2016-12-05T13:45:42.084Z,15232
2016-12-05T13:46:42.064Z,15264