createdAt,value
2022-11-06T00:00:28.155Z,91.80
2022-11-06T00:01:28.206Z,92.73
2022-11-06T00:02:28.196Z,92.36
2022-11-06T00:03:28.273Z,92.25
2022-11-06T00:04:28.095Z,92.21
2022-11-06T00:05:28.096Z,92.77
2022-11-06T00:06:28.081Z,92.87
2022-11-06T00:07:28.075Z,92.73
2022-11-06T00:08:28.073Z,92.36
2022-11-06T00:09:28.049Z,92.01
2022-11-06T00:10:28.036Z,92.01
2022-11-06T00:11:28.031Z,91.70
2022-11-06T00:12:28.030Z,92.01
2022-11-06T00:13:28.032Z,91.70
2022-11-06T00:14:27.991Z,92.32
2022-11-06T00:15:28.010Z,91.91
2022-11-06T00:16:27.964Z,91.80
2022-11-06T00:17:27.958Z,91.74
2022-11-06T00:18:27.956Z,91.70
2022-11-06T00:19:27.950Z,91.70
2022-11-06T00:20:27.921Z,91.70
2022-11-06T00:21:27.910Z,91.49
2022-11-06T00:22:27.900Z,91.91
2022-11-06T00:23:27.907Z,91.70
2022-11-06T00:24:27.880Z,91.80
2022-11-06T00:25:27.880Z,91.70
2022-11-06T00:26:27.853Z,91.80
2022-11-06T00:27:27.893Z,91.70
2022-11-06T00:28:27.875Z,91.91
2022-11-06T00:29:27.823Z,91.80
2022-11-06T00:30:27.814Z,91.80
2022-11-06T00:31:27.792Z,91.91
2022-11-06T00:32:27.785Z,91.91
2022-11-06T00:33:27.798Z,91.91
2022-11-06T00:34:27.771Z,91.60
2022-11-06T00:35:27.751Z,91.80
2022-11-06T00:36:27.760Z,91.39
2022-11-06T00:37:27.732Z,91.29
2022-11-06T00:38:27.724Z,92.11
2022-11-06T00:39:27.732Z,91.80
2022-11-06T00:40:27.698Z,91.80
2022-11-06T00:41:27.698Z,91.70
2022-11-06T00:42:27.708Z,91.80
2022-11-06T00:43:27.663Z,92.11
2022-11-06T00:44:27.759Z,91.91
2022-11-06T00:45:27.644Z,91.91
2022-11-06T00:46:27.626Z,92.21
2022-11-06T00:47:27.627Z,91.53
2022-11-06T00:48:27.596Z,91.49
2022-11-06T00:49:27.629Z,91.70
2022-11-06T00:50:27.588Z,91.74
2022-11-06T00:51:27.598Z,91.39
2022-11-06T00:52:27.649Z,91.80
2022-11-06T00:53:27.554Z,92.11
2022-11-06T00:54:27.551Z,92.01
2022-11-06T00:55:27.526Z,92.05
2022-11-06T00:56:27.520Z,92.73
2022-11-06T00:57:27.498Z,92.21
2022-11-06T00:58:27.492Z,92.77
2022-11-06T00:59:27.496Z,92.77
2022-11-06T01:00:28.481Z,92.77
2022-11-06T01:01:27.657Z,92.16
2022-11-06T01:02:27.597Z,92.73
2022-11-06T01:03:27.440Z,92.67
2022-11-06T01:04:27.433Z,92.67
2022-11-06T01:05:27.420Z,92.83
2022-11-06T01:06:27.417Z,92.46
2022-11-06T01:07:27.384Z,92.46
2022-11-06T01:08:27.374Z,92.97
2022-11-06T01:09:27.543Z,92.67
2022-11-06T01:10:27.355Z,92.67
2022-11-06T01:11:27.345Z,92.77
2022-11-06T01:12:27.340Z,92.87
2022-11-06T01:13:27.317Z,92.83
2022-11-06T01:14:27.324Z,93.08
2022-11-06T01:15:27.294Z,92.67
2022-11-06T01:16:27.327Z,92.77
2022-11-06T01:17:27.287Z,92.87
2022-11-06T01:18:27.263Z,92.87
2022-11-06T01:19:27.258Z,93.08
2022-11-06T01:20:27.267Z,93.18
2022-11-06T01:21:27.236Z,93.08
2022-11-06T01:22:27.223Z,93.12
2022-11-06T01:23:27.231Z,93.08
2022-11-06T01:24:27.315Z,93.59
2022-11-06T01:25:27.210Z,93.08
2022-11-06T01:26:37.651Z,93.08
2022-11-06T01:27:28.168Z,93.23
2022-11-06T01:28:27.171Z,92.87
2022-11-06T01:29:27.140Z,93.49
2022-11-06T01:30:27.154Z,92.97
2022-11-06T01:31:27.120Z,93.08
2022-11-06T01:32:27.126Z,93.29
2022-11-06T01:33:27.112Z,92.97
2022-11-06T01:34:27.085Z,93.08
2022-11-06T01:35:27.085Z,93.12
2022-11-06T01:36:27.063Z,93.08
2022-11-06T01:37:27.059Z,93.29
2022-11-06T01:38:27.066Z,93.12
2022-11-06T01:39:27.035Z,93.02
2022-11-06T01:40:27.054Z,92.97
2022-11-06T01:41:27.026Z,93.12
2022-11-06T01:42:27.014Z,93.64
2022-11-06T01:43:26.983Z,93.33
2022-11-06T01:44:26.974Z,94.26
2022-11-06T01:45:27.017Z,93.12
2022-11-06T01:46:26.945Z,93.33
2022-11-06T01:47:26.941Z,93.12
2022-11-06T01:48:27.037Z,93.33
2022-11-06T01:49:26.920Z,93.54
2022-11-06T01:50:26.930Z,93.74
2022-11-06T01:51:26.896Z,94.15
2022-11-06T01:52:26.878Z,93.64
2022-11-06T01:53:26.871Z,94.15
2022-11-06T01:54:26.861Z,94.36
2022-11-06T01:55:26.862Z,94.15
2022-11-06T01:56:26.851Z,93.95
2022-11-06T01:57:26.841Z,93.43
2022-11-06T01:58:26.813Z,93.88
2022-11-06T01:59:26.809Z,94.15
2022-11-06T02:00:26.816Z,93.95
2022-11-06T02:01:27.004Z,93.95
2022-11-06T02:02:27.006Z,94.36
2022-11-06T02:03:26.760Z,93.95
2022-11-06T02:04:26.774Z,93.33
2022-11-06T02:05:26.755Z,93.58
2022-11-06T02:06:26.732Z,94.05
2022-11-06T02:07:26.726Z,93.95
2022-11-06T02:08:26.710Z,93.84
2022-11-06T02:09:26.698Z,94.46
2022-11-06T02:10:26.698Z,94.26
2022-11-06T02:11:26.674Z,93.84
2022-11-06T02:12:26.658Z,93.58
2022-11-06T02:13:26.649Z,93.54
2022-11-06T02:14:26.643Z,93.68
2022-11-06T02:15:26.643Z,93.64
2022-11-06T02:16:26.618Z,93.95
2022-11-06T02:17:26.605Z,93.84
2022-11-06T02:18:26.590Z,93.64
2022-11-06T02:19:26.575Z,93.88
2022-11-06T02:20:26.704Z,93.95
2022-11-06T02:21:26.562Z,93.95
2022-11-06T02:22:26.542Z,94.26
2022-11-06T02:23:26.540Z,94.09
2022-11-06T02:24:26.530Z,93.99
2022-11-06T02:25:26.526Z,93.99
2022-11-06T02:26:26.499Z,94.09
2022-11-06T02:27:26.490Z,93.95
2022-11-06T02:28:26.484Z,94.30
2022-11-06T02:29:26.468Z,94.15
2022-11-06T02:30:26.473Z,94.26
2022-11-06T02:31:26.502Z,93.33
2022-11-06T02:32:26.439Z,93.12
2022-11-06T02:33:26.419Z,92.92
2022-11-06T02:34:26.416Z,93.43
2022-11-06T02:35:26.411Z,93.23
2022-11-06T02:36:26.452Z,93.12
2022-11-06T02:37:26.382Z,93.02
2022-11-06T02:38:26.364Z,93.23
2022-11-06T02:39:26.365Z,93.12
2022-11-06T02:40:26.347Z,93.43
2022-11-06T02:41:26.354Z,93.23
2022-11-06T02:42:26.318Z,93.12
2022-11-06T02:43:26.315Z,93.02
2022-11-06T02:44:26.302Z,93.12
2022-11-06T02:45:26.292Z,93.12
2022-11-06T02:46:26.288Z,93.33
2022-11-06T02:47:26.268Z,93.02
2022-11-06T02:48:26.251Z,92.92
2022-11-06T02:49:26.248Z,93.02
2022-11-06T02:50:26.245Z,93.12
2022-11-06T02:51:26.240Z,93.54
2022-11-06T02:52:26.233Z,93.06
2022-11-06T02:53:26.196Z,93.16
2022-11-06T02:54:26.194Z,93.68
2022-11-06T02:55:26.178Z,93.37
2022-11-06T02:56:26.180Z,94.40
2022-11-06T02:57:26.151Z,93.48
2022-11-06T02:58:26.153Z,93.37
2022-11-06T02:59:26.126Z,93.88
2022-11-06T03:00:26.133Z,93.99
2022-11-06T03:01:26.209Z,93.88
2022-11-06T03:02:26.299Z,93.88
2022-11-06T03:03:26.093Z,94.20
2022-11-06T03:04:26.070Z,93.54
2022-11-06T03:05:26.061Z,94.30
2022-11-06T03:06:26.065Z,93.99
2022-11-06T03:07:26.046Z,93.68
2022-11-06T03:08:26.055Z,94.09
2022-11-06T03:09:26.020Z,93.58
2022-11-06T03:10:26.002Z,94.30
2022-11-06T03:11:26.007Z,93.43
2022-11-06T03:12:25.986Z,93.64
2022-11-06T03:13:25.984Z,94.20
2022-11-06T03:14:25.968Z,93.48
2022-11-06T03:15:25.955Z,93.68
2022-11-06T03:16:25.967Z,94.20
2022-11-06T03:17:25.923Z,93.27
2022-11-06T03:18:25.924Z,94.20
2022-11-06T03:19:25.906Z,93.37
2022-11-06T03:20:25.900Z,93.99
2022-11-06T03:21:25.906Z,93.27
2022-11-06T03:22:25.865Z,93.06
2022-11-06T03:23:25.863Z,93.58
2022-11-06T03:24:30.861Z,93.27
2022-11-06T03:25:26.844Z,94.40
2022-11-06T03:26:25.844Z,94.15
2022-11-06T03:27:25.818Z,94.09
2022-11-06T03:28:25.800Z,93.27
2022-11-06T03:29:25.793Z,93.27
2022-11-06T03:30:25.779Z,94.20
2022-11-06T03:31:25.789Z,94.15
2022-11-06T03:32:25.755Z,93.23
2022-11-06T03:33:25.749Z,93.58
2022-11-06T03:34:25.733Z,93.48
2022-11-06T03:35:25.726Z,93.37
2022-11-06T03:36:25.734Z,93.16
2022-11-06T03:37:25.714Z,93.27
2022-11-06T03:38:25.703Z,93.48
2022-11-06T03:39:25.677Z,92.96
2022-11-06T03:40:25.686Z,93.58
2022-11-06T03:41:25.684Z,93.43
2022-11-06T03:42:25.650Z,93.43
2022-11-06T03:43:25.645Z,93.33
2022-11-06T03:44:25.632Z,93.27
2022-11-06T03:45:25.618Z,93.12
2022-11-06T03:46:25.597Z,93.23
2022-11-06T03:47:25.610Z,93.02
2022-11-06T03:48:25.588Z,92.50
2022-11-06T03:49:25.577Z,93.12
2022-11-06T03:50:25.577Z,92.61
2022-11-06T03:51:25.545Z,92.50
2022-11-06T03:52:25.551Z,92.92
2022-11-06T03:53:25.547Z,92.57
2022-11-06T03:54:25.519Z,92.71
2022-11-06T03:55:25.501Z,92.71
2022-11-06T03:56:25.516Z,92.50
2022-11-06T03:57:25.490Z,92.82
2022-11-06T03:58:25.507Z,92.87
2022-11-06T03:59:25.456Z,92.20
2022-11-06T04:00:25.474Z,92.40
2022-11-06T04:01:25.568Z,92.82
2022-11-06T04:02:25.585Z,92.92
2022-11-06T04:03:25.409Z,93.02
2022-11-06T04:04:25.402Z,92.71
2022-11-06T04:05:25.394Z,92.82
2022-11-06T04:06:25.386Z,92.71
2022-11-06T04:07:25.376Z,92.82
2022-11-06T04:08:25.352Z,93.02
2022-11-06T04:09:25.341Z,92.50
2022-11-06T04:10:25.342Z,92.50
2022-11-06T04:11:25.320Z,92.50
2022-11-06T04:12:25.344Z,92.61
2022-11-06T04:13:25.294Z,92.92
2022-11-06T04:14:25.320Z,92.82
2022-11-06T04:15:25.277Z,92.40
2022-11-06T04:16:25.289Z,92.82
2022-11-06T04:17:25.265Z,92.61
2022-11-06T04:18:25.253Z,92.71
2022-11-06T04:19:25.247Z,92.92
2022-11-06T04:20:25.233Z,92.61
2022-11-06T04:21:25.206Z,92.65
2022-11-06T04:22:25.218Z,92.50
2022-11-06T04:23:25.203Z,92.71
2022-11-06T04:24:25.177Z,93.12
2022-11-06T04:25:25.168Z,92.10
2022-11-06T04:26:25.162Z,92.30
2022-11-06T04:27:25.157Z,92.10
2022-11-06T04:28:25.163Z,91.74
2022-11-06T04:29:25.116Z,91.68
2022-11-06T04:30:25.107Z,91.85
2022-11-06T04:31:25.102Z,91.78
2022-11-06T04:32:25.103Z,91.99
2022-11-06T04:33:25.075Z,91.89
2022-11-06T04:34:25.068Z,91.78
2022-11-06T04:35:25.052Z,91.99
2022-11-06T04:36:25.050Z,91.85
2022-11-06T04:37:25.047Z,91.58
2022-11-06T04:38:25.042Z,91.58
2022-11-06T04:39:25.027Z,92.10
2022-11-06T04:40:25.002Z,91.89
2022-11-06T04:41:24.999Z,91.78
2022-11-06T04:42:24.987Z,91.95
2022-11-06T04:43:24.969Z,91.89
2022-11-06T04:44:24.978Z,91.99
2022-11-06T04:45:24.954Z,90.96
2022-11-06T04:46:24.944Z,90.81
2022-11-06T04:47:24.929Z,90.92
2022-11-06T04:48:24.913Z,91.64
2022-11-06T04:49:24.900Z,91.33
2022-11-06T04:50:24.882Z,91.47
2022-11-06T04:51:24.876Z,90.72
2022-11-06T04:52:24.887Z,91.13
2022-11-06T04:53:24.854Z,91.02
2022-11-06T04:54:24.862Z,91.33
2022-11-06T04:55:24.828Z,91.02
2022-11-06T04:56:25.871Z,91.44
2022-11-06T04:57:24.819Z,91.38
2022-11-06T04:58:24.814Z,91.27
2022-11-06T04:59:24.788Z,91.44
2022-11-06T05:00:24.801Z,90.96
2022-11-06T05:01:24.905Z,91.17
2022-11-06T05:02:24.903Z,90.81
2022-11-06T05:03:24.751Z,91.17
2022-11-06T05:04:24.732Z,91.38
2022-11-06T05:05:24.723Z,91.02
2022-11-06T05:06:29.567Z,91.38
2022-11-06T05:07:25.698Z,90.92
2022-11-06T05:08:24.694Z,91.95
2022-11-06T05:09:24.684Z,91.47
2022-11-06T05:10:24.660Z,91.38
2022-11-06T05:11:24.655Z,91.64
2022-11-06T05:12:24.643Z,91.33
2022-11-06T05:13:24.648Z,91.68
2022-11-06T05:14:24.626Z,91.44
2022-11-06T05:15:24.600Z,91.33
2022-11-06T05:16:24.621Z,91.44
2022-11-06T05:17:24.580Z,90.61
2022-11-06T05:18:24.588Z,91.27
2022-11-06T05:19:24.561Z,90.81
2022-11-06T05:20:24.546Z,91.44
2022-11-06T05:21:24.543Z,91.33
2022-11-06T05:22:24.532Z,91.17
2022-11-06T05:23:24.546Z,91.53
2022-11-06T05:24:24.526Z,91.23
2022-11-06T05:25:24.501Z,91.17
2022-11-06T05:26:24.479Z,91.47
2022-11-06T05:27:24.467Z,91.13
2022-11-06T05:28:24.472Z,91.17
2022-11-06T05:29:24.447Z,91.27
2022-11-06T05:30:24.441Z,91.17
2022-11-06T05:31:24.428Z,91.17
2022-11-06T05:32:24.445Z,91.44
2022-11-06T05:33:24.417Z,91.27
2022-11-06T05:34:24.390Z,91.38
2022-11-06T05:35:24.389Z,91.38
2022-11-06T05:36:24.378Z,91.38
2022-11-06T05:37:24.359Z,91.17
2022-11-06T05:38:24.399Z,91.89
2022-11-06T05:39:24.336Z,91.99
2022-11-06T05:40:24.330Z,91.99
2022-11-06T05:41:24.308Z,92.10
2022-11-06T05:42:24.305Z,91.99
2022-11-06T05:43:24.284Z,91.89
2022-11-06T05:44:24.298Z,91.33
2022-11-06T05:45:24.271Z,91.89
2022-11-06T05:46:47.210Z,91.89
2022-11-06T05:47:25.259Z,91.68
2022-11-06T05:48:24.265Z,92.10
2022-11-06T05:49:24.247Z,92.10
2022-11-06T05:50:24.210Z,92.20
2022-11-06T05:51:24.199Z,91.53
2022-11-06T05:52:24.195Z,91.27
2022-11-06T05:53:24.203Z,92.20
2022-11-06T05:54:24.183Z,91.27
2022-11-06T05:55:24.160Z,91.99
2022-11-06T05:56:24.158Z,91.99
2022-11-06T05:57:24.137Z,91.99
2022-11-06T05:58:24.139Z,92.25
2022-11-06T05:59:24.111Z,91.89
2022-11-06T06:00:24.105Z,91.95
2022-11-06T06:01:24.154Z,91.95
2022-11-06T06:02:24.171Z,91.89
2022-11-06T06:03:24.095Z,91.58
2022-11-06T06:04:24.073Z,90.96
2022-11-06T06:05:24.051Z,91.33
2022-11-06T06:06:24.041Z,91.33
2022-11-06T06:07:24.019Z,91.33
2022-11-06T06:08:24.024Z,90.81
2022-11-06T06:09:24.005Z,90.61
2022-11-06T06:10:24.000Z,90.81
2022-11-06T06:11:23.972Z,90.81
2022-11-06T06:12:23.973Z,90.81
2022-11-06T06:13:23.966Z,90.92
2022-11-06T06:14:23.949Z,90.92
2022-11-06T06:15:23.936Z,91.38
2022-11-06T06:16:23.928Z,91.23
2022-11-06T06:17:23.913Z,91.33
2022-11-06T06:18:23.919Z,91.33
2022-11-06T06:19:23.891Z,91.13
2022-11-06T06:20:23.902Z,90.92
2022-11-06T06:21:23.867Z,90.61
2022-11-06T06:22:23.855Z,90.81
2022-11-06T06:23:23.868Z,90.81
2022-11-06T06:24:23.882Z,90.96
2022-11-06T06:25:23.927Z,90.92
2022-11-06T06:26:23.812Z,90.81
2022-11-06T06:27:23.802Z,90.92
2022-11-06T06:28:23.804Z,90.61
2022-11-06T06:29:23.783Z,91.13
2022-11-06T06:30:23.781Z,90.92
2022-11-06T06:31:23.748Z,90.81
2022-11-06T06:32:23.739Z,90.61
2022-11-06T06:33:23.746Z,90.81
2022-11-06T06:34:23.720Z,90.81
2022-11-06T06:35:23.714Z,91.02
2022-11-06T06:36:23.727Z,90.92
2022-11-06T06:37:23.681Z,90.81
2022-11-06T06:38:23.692Z,90.92
2022-11-06T06:39:23.672Z,90.51
2022-11-06T06:40:23.656Z,90.72
2022-11-06T06:41:23.641Z,91.44
2022-11-06T06:42:28.677Z,91.02
2022-11-06T06:43:24.636Z,90.81
2022-11-06T06:44:23.615Z,91.02
2022-11-06T06:45:23.607Z,90.81
2022-11-06T06:46:23.583Z,90.81
2022-11-06T06:47:23.575Z,91.64
2022-11-06T06:48:23.585Z,91.23
2022-11-06T06:49:23.559Z,91.23
2022-11-06T06:50:23.548Z,91.44
2022-11-06T06:51:24.304Z,91.85
2022-11-06T06:52:23.622Z,91.95
2022-11-06T06:53:23.517Z,91.99
2022-11-06T06:54:23.503Z,91.74
2022-11-06T06:55:23.488Z,91.78
2022-11-06T06:56:23.478Z,91.85
2022-11-06T06:57:23.456Z,92.16
2022-11-06T06:58:23.849Z,92.05
2022-11-06T06:59:23.436Z,91.74
2022-11-06T07:00:23.435Z,91.99
2022-11-06T07:01:23.585Z,91.95
2022-11-06T07:02:23.472Z,92.05
2022-11-06T07:03:23.407Z,91.95
2022-11-06T07:04:23.388Z,91.44
2022-11-06T07:05:23.367Z,91.64
2022-11-06T07:06:23.368Z,91.91
2022-11-06T07:07:23.357Z,91.19
2022-11-06T07:08:23.380Z,90.98
2022-11-06T07:09:23.331Z,90.88
2022-11-06T07:10:23.326Z,90.98
2022-11-06T07:11:23.313Z,89.95
2022-11-06T07:12:23.301Z,90.98
2022-11-06T07:13:23.304Z,89.91
2022-11-06T07:14:23.276Z,90.16
2022-11-06T07:15:23.265Z,90.73
2022-11-06T07:16:23.245Z,89.76
2022-11-06T07:17:23.236Z,89.29
2022-11-06T07:18:23.240Z,89.81
2022-11-06T07:19:23.219Z,89.87
2022-11-06T07:20:23.204Z,89.15
2022-11-06T07:21:23.198Z,89.04
2022-11-06T07:22:30.795Z,89.42
2022-11-06T07:23:24.183Z,89.15
2022-11-06T07:24:23.181Z,89.31
2022-11-06T07:25:23.155Z,89.21
2022-11-06T07:26:23.133Z,88.70
2022-11-06T07:27:23.136Z,88.45
2022-11-06T07:28:23.134Z,88.86
2022-11-06T07:29:23.106Z,88.45
2022-11-06T07:30:23.098Z,88.24
2022-11-06T07:31:23.084Z,87.73
2022-11-06T07:32:23.077Z,87.79
2022-11-06T07:33:23.076Z,87.90
2022-11-06T07:34:23.044Z,87.38
2022-11-06T07:35:23.030Z,87.70
2022-11-06T07:36:23.022Z,87.90
2022-11-06T07:37:23.021Z,86.98
2022-11-06T07:38:23.016Z,87.28
2022-11-06T07:39:23.002Z,87.49
2022-11-06T07:40:23.014Z,87.34
2022-11-06T07:41:22.965Z,87.04
2022-11-06T07:42:22.966Z,86.79
2022-11-06T07:43:22.973Z,86.83
2022-11-06T07:44:22.932Z,86.48
2022-11-06T07:45:22.921Z,86.79
2022-11-06T07:46:22.919Z,85.93
2022-11-06T07:47:22.906Z,86.38
2022-11-06T07:48:22.897Z,85.97
2022-11-06T07:49:22.909Z,85.83
2022-11-06T07:50:22.865Z,85.31
2022-11-06T07:51:22.858Z,85.52
2022-11-06T07:52:22.851Z,85.52
2022-11-06T07:53:22.843Z,85.48
2022-11-06T07:54:22.855Z,85.07
2022-11-06T07:55:22.811Z,84.66
2022-11-06T07:56:22.821Z,85.07
2022-11-06T07:57:22.792Z,84.87
2022-11-06T07:58:22.784Z,85.14
2022-11-06T07:59:22.774Z,85.03
2022-11-06T08:00:22.759Z,84.63
2022-11-06T08:01:22.981Z,84.52
2022-11-06T08:02:22.781Z,84.72
2022-11-06T08:03:22.715Z,84.83
2022-11-06T08:04:22.734Z,84.42
2022-11-06T08:05:22.692Z,84.01
2022-11-06T08:06:22.689Z,83.91
2022-11-06T08:07:22.673Z,85.14
2022-11-06T08:08:22.666Z,84.42
2022-11-06T08:09:22.664Z,84.42
2022-11-06T08:10:22.641Z,84.83
2022-11-06T08:11:22.632Z,84.97
2022-11-06T08:12:22.639Z,85.48
2022-11-06T08:13:22.609Z,84.97
2022-11-06T08:14:22.608Z,85.72
2022-11-06T08:15:22.587Z,85.83
2022-11-06T08:16:22.569Z,86.65
2022-11-06T08:17:22.560Z,86.55
2022-11-06T08:18:22.558Z,86.90
2022-11-06T08:19:22.556Z,86.69
2022-11-06T08:20:22.556Z,86.75
2022-11-06T08:21:22.514Z,86.75
2022-11-06T08:22:22.510Z,86.85
2022-11-06T08:23:22.508Z,86.75
2022-11-06T08:24:22.497Z,86.85
2022-11-06T08:25:22.473Z,86.85
2022-11-06T08:26:22.457Z,86.75
2022-11-06T08:27:22.455Z,86.85
2022-11-06T08:28:22.453Z,87.06
2022-11-06T08:29:22.454Z,86.96
2022-11-06T08:30:22.416Z,87.16
2022-11-06T08:31:22.408Z,87.47
2022-11-06T08:32:22.403Z,86.71
2022-11-06T08:33:22.393Z,86.91
2022-11-06T08:34:22.386Z,85.79
2022-11-06T08:35:22.365Z,85.89
2022-11-06T08:36:22.344Z,86.61
2022-11-06T08:37:22.336Z,85.99
2022-11-06T08:38:22.346Z,85.48
2022-11-06T08:39:22.333Z,86.10
2022-11-06T08:40:26.470Z,85.79
2022-11-06T08:41:23.293Z,85.89
2022-11-06T08:42:22.281Z,85.55
2022-11-06T08:43:22.271Z,85.85
2022-11-06T08:44:22.290Z,85.55
2022-11-06T08:45:22.253Z,85.64
2022-11-06T08:46:22.232Z,85.79
2022-11-06T08:47:22.226Z,85.69
2022-11-06T08:48:22.212Z,86.05
2022-11-06T08:49:22.219Z,85.44
2022-11-06T08:50:22.201Z,85.44
2022-11-06T08:51:22.192Z,85.85
2022-11-06T08:52:22.164Z,85.85
2022-11-06T08:53:22.182Z,84.83
2022-11-06T08:54:22.158Z,84.93
2022-11-06T08:55:22.136Z,84.52
2022-11-06T08:56:22.126Z,84.83
2022-11-06T08:57:22.114Z,85.03
2022-11-06T08:58:22.096Z,85.64
2022-11-06T08:59:22.108Z,85.75
2022-11-06T09:00:22.093Z,84.58
2022-11-06T09:01:22.202Z,84.79
2022-11-06T09:02:22.090Z,84.48
2022-11-06T09:03:22.047Z,84.99
2022-11-06T09:04:22.041Z,84.58
2022-11-06T09:05:22.026Z,84.58
2022-11-06T09:06:22.010Z,85.20
2022-11-06T09:07:22.001Z,84.69
2022-11-06T09:08:21.983Z,84.89
2022-11-06T09:09:21.992Z,84.95
2022-11-06T09:10:21.967Z,83.93
2022-11-06T09:11:21.955Z,83.83
2022-11-06T09:12:21.944Z,83.42
2022-11-06T09:13:21.938Z,83.18
2022-11-06T09:14:22.009Z,83.07
2022-11-06T09:15:21.904Z,83.18
2022-11-06T09:16:21.916Z,82.77
2022-11-06T09:17:21.891Z,82.15
2022-11-06T09:18:21.870Z,82.15
2022-11-06T09:19:22.005Z,81.81
2022-11-06T09:20:21.857Z,81.30
2022-11-06T09:21:21.848Z,81.95
2022-11-06T09:22:21.827Z,82.12
2022-11-06T09:23:21.817Z,81.71
2022-11-06T09:24:37.515Z,80.96
2022-11-06T09:25:22.798Z,79.73
2022-11-06T09:26:21.790Z,79.93
2022-11-06T09:27:21.777Z,79.73
2022-11-06T09:28:21.767Z,79.83
2022-11-06T09:29:21.764Z,80.34
2022-11-06T09:30:21.745Z,79.77
2022-11-06T09:31:21.731Z,79.93
2022-11-06T09:32:21.812Z,79.93
2022-11-06T09:33:21.841Z,79.80
2022-11-06T09:34:21.693Z,79.43
2022-11-06T09:35:21.705Z,79.93
2022-11-06T09:36:21.668Z,79.93
2022-11-06T09:37:21.658Z,79.77
2022-11-06T09:38:21.645Z,79.97
2022-11-06T09:39:21.644Z,80.48
2022-11-06T09:40:21.645Z,80.48
2022-11-06T09:41:21.612Z,80.58
2022-11-06T09:42:21.600Z,80.52
2022-11-06T09:43:43.117Z,81.30
2022-11-06T09:44:22.581Z,81.91
2022-11-06T09:45:21.580Z,81.51
2022-11-06T09:46:21.607Z,80.62
2022-11-06T09:47:21.544Z,81.20
2022-11-06T09:48:21.554Z,81.51
2022-11-06T09:49:21.519Z,81.60
2022-11-06T09:50:21.525Z,80.18
2022-11-06T09:51:21.509Z,80.69
2022-11-06T09:52:21.498Z,80.89
2022-11-06T09:53:21.476Z,80.48
2022-11-06T09:54:21.465Z,79.77
2022-11-06T09:55:21.471Z,80.04
2022-11-06T09:56:21.449Z,79.83
2022-11-06T09:57:21.442Z,79.63
2022-11-06T09:58:21.425Z,79.63
2022-11-06T09:59:21.410Z,78.77
2022-11-06T10:00:21.428Z,78.33
2022-11-06T10:01:26.904Z,77.92
2022-11-06T10:02:22.520Z,77.62
2022-11-06T10:03:21.490Z,77.48
2022-11-06T10:04:21.456Z,76.56
2022-11-06T10:05:21.349Z,77.17
2022-11-06T10:06:21.345Z,77.37
2022-11-06T10:07:21.318Z,77.14
2022-11-06T10:08:21.358Z,76.42
2022-11-06T10:09:21.307Z,75.27
2022-11-06T10:10:21.315Z,75.23
2022-11-06T10:11:21.289Z,74.93
2022-11-06T10:12:21.262Z,73.91
2022-11-06T10:13:21.292Z,74.52
2022-11-06T10:14:21.245Z,74.55
2022-11-06T10:15:21.254Z,74.21
2022-11-06T10:16:21.239Z,74.32
2022-11-06T10:17:21.214Z,74.08
2022-11-06T10:18:21.194Z,73.43
2022-11-06T10:19:21.192Z,72.69
2022-11-06T10:20:26.886Z,72.65
2022-11-06T10:21:22.178Z,71.84
2022-11-06T10:22:21.155Z,72.01
2022-11-06T10:23:21.138Z,71.84
2022-11-06T10:24:21.142Z,71.20
2022-11-06T10:25:21.118Z,71.73
2022-11-06T10:26:21.120Z,70.89
2022-11-06T10:27:21.099Z,70.89
2022-11-06T10:28:21.079Z,71.12
2022-11-06T10:29:21.072Z,71.57
2022-11-06T10:30:21.065Z,72.48
2022-11-06T10:31:21.075Z,72.48
2022-11-06T10:32:21.134Z,72.28
2022-11-06T10:33:21.026Z,72.96
2022-11-06T10:34:21.179Z,73.80
2022-11-06T10:35:21.011Z,73.71
2022-11-06T10:36:21.025Z,74.35
2022-11-06T10:37:20.991Z,75.47
2022-11-06T10:38:20.976Z,75.23
2022-11-06T10:39:20.959Z,75.78
2022-11-06T10:40:21.068Z,74.86
2022-11-06T10:41:20.954Z,75.06
2022-11-06T10:42:20.923Z,75.92
2022-11-06T10:43:20.914Z,75.71
2022-11-06T10:44:20.906Z,76.05
2022-11-06T10:45:20.897Z,76.97
2022-11-06T10:46:20.901Z,76.46
2022-11-06T10:47:20.878Z,76.87
2022-11-06T10:48:22.855Z,76.66
2022-11-06T10:49:21.850Z,76.50
2022-11-06T10:50:20.833Z,77.21
2022-11-06T10:51:20.844Z,77.00
2022-11-06T10:52:20.836Z,77.62
2022-11-06T10:53:20.810Z,77.72
2022-11-06T10:54:20.800Z,78.12
2022-11-06T10:55:20.783Z,78.33
2022-11-06T10:56:21.426Z,78.27
2022-11-06T10:57:20.757Z,78.27
2022-11-06T10:58:20.748Z,78.16
2022-11-06T10:59:20.732Z,78.16
2022-11-06T11:00:20.840Z,78.47
2022-11-06T11:01:20.861Z,78.37
2022-11-06T11:02:20.823Z,79.28
2022-11-06T11:03:20.686Z,77.86
2022-11-06T11:04:20.682Z,78.27
2022-11-06T11:05:20.676Z,79.08
2022-11-06T11:06:20.679Z,78.47
2022-11-06T11:07:21.915Z,79.28
2022-11-06T11:08:20.660Z,77.65
2022-11-06T11:09:20.620Z,77.86
2022-11-06T11:10:20.621Z,77.51
2022-11-06T11:11:20.616Z,77.75
2022-11-06T11:12:20.591Z,77.25
2022-11-06T11:13:20.580Z,77.14
2022-11-06T11:14:20.573Z,77.75
2022-11-06T11:15:20.554Z,77.75
2022-11-06T11:16:20.563Z,77.45
2022-11-06T11:17:20.529Z,77.96
2022-11-06T11:18:20.520Z,77.55
2022-11-06T11:19:20.511Z,78.12
2022-11-06T11:20:20.502Z,77.86
2022-11-06T11:21:20.505Z,77.75
2022-11-06T11:22:20.474Z,78.16
2022-11-06T11:23:20.611Z,78.37
2022-11-06T11:24:20.493Z,78.27
2022-11-06T11:25:20.447Z,78.37
2022-11-06T11:26:20.448Z,77.86
2022-11-06T11:27:20.421Z,77.86
2022-11-06T11:28:20.414Z,78.50
2022-11-06T11:29:20.405Z,79.22
2022-11-06T11:30:20.390Z,78.27
2022-11-06T11:31:20.401Z,78.98
2022-11-06T11:32:20.369Z,78.09
2022-11-06T11:33:20.358Z,78.37
2022-11-06T11:34:20.348Z,78.27
2022-11-06T11:35:20.328Z,77.75
2022-11-06T11:36:20.332Z,78.37
2022-11-06T11:37:20.306Z,77.92
2022-11-06T11:38:20.293Z,77.72
2022-11-06T11:39:20.285Z,76.97
2022-11-06T11:40:20.296Z,77.07
2022-11-06T11:41:20.278Z,76.01
2022-11-06T11:42:20.257Z,75.27
2022-11-06T11:43:20.241Z,75.06
2022-11-06T11:44:20.231Z,75.27
2022-11-06T11:45:20.233Z,74.35
2022-11-06T11:46:20.229Z,74.55
2022-11-06T11:47:20.202Z,75.20
2022-11-06T11:48:20.191Z,75.06
2022-11-06T11:49:20.180Z,74.96
2022-11-06T11:50:20.168Z,75.88
2022-11-06T11:51:20.174Z,74.58
2022-11-06T11:52:20.144Z,75.30
2022-11-06T11:53:20.130Z,75.20
2022-11-06T11:54:20.112Z,74.28
2022-11-06T11:55:20.116Z,74.79
2022-11-06T11:56:42.451Z,75.40
2022-11-06T11:57:21.081Z,75.20
2022-11-06T11:58:20.077Z,75.06
2022-11-06T11:59:20.062Z,73.84
2022-11-06T12:00:20.055Z,73.43
2022-11-06T12:01:20.096Z,73.94
2022-11-06T12:02:26.355Z,74.15
2022-11-06T12:03:21.115Z,73.60
2022-11-06T12:04:20.008Z,72.69
2022-11-06T12:05:19.996Z,72.45
2022-11-06T12:06:19.986Z,71.70
2022-11-06T12:07:19.990Z,72.31
2022-11-06T12:08:19.973Z,72.52
2022-11-06T12:09:19.958Z,71.26
2022-11-06T12:10:19.941Z,70.75
2022-11-06T12:11:19.926Z,69.81
2022-11-06T12:12:20.106Z,70.01
2022-11-06T12:13:19.907Z,69.67
2022-11-06T12:14:19.891Z,69.06
2022-11-06T12:15:19.887Z,69.26
2022-11-06T12:16:19.877Z,69.40
2022-11-06T12:17:19.876Z,70.01
2022-11-06T12:18:19.857Z,69.91
2022-11-06T12:19:19.842Z,70.01
2022-11-06T12:20:19.837Z,70.01
2022-11-06T12:21:19.816Z,69.53
2022-11-06T12:22:19.804Z,69.33
2022-11-06T12:23:19.792Z,69.57
2022-11-06T12:24:19.783Z,70.07
2022-11-06T12:25:19.773Z,70.68
2022-11-06T12:26:19.760Z,70.25
2022-11-06T12:27:19.780Z,69.84
2022-11-06T12:28:19.762Z,70.04
2022-11-06T12:29:19.727Z,69.23
2022-11-06T12:30:19.720Z,69.26
2022-11-06T12:31:19.711Z,69.97
2022-11-06T12:32:19.700Z,69.70
2022-11-06T12:33:19.685Z,70.10
2022-11-06T12:34:19.679Z,70.41
2022-11-06T12:35:19.660Z,69.97
2022-11-06T12:36:19.643Z,69.77
2022-11-06T12:37:19.656Z,69.87
2022-11-06T12:38:19.617Z,69.90
2022-11-06T12:39:19.617Z,69.97
2022-11-06T12:40:24.742Z,69.16
2022-11-06T12:41:20.595Z,68.92
2022-11-06T12:42:19.601Z,68.62
2022-11-06T12:43:19.571Z,68.49
2022-11-06T12:44:19.579Z,67.47
2022-11-06T12:45:19.544Z,67.60
2022-11-06T12:46:19.530Z,66.89
2022-11-06T12:47:23.932Z,68.62
2022-11-06T12:48:20.511Z,67.80
2022-11-06T12:49:19.497Z,68.21
2022-11-06T12:50:19.482Z,69.16
2022-11-06T12:51:19.471Z,68.96
2022-11-06T12:52:19.483Z,68.58