createdAt,value
2019-03-27T00:01:27.276Z,5.28
2019-03-27T00:03:57.292Z,5.10
2019-03-27T00:06:27.263Z,4.97
2019-03-27T00:08:57.384Z,5.75
2019-03-27T00:11:27.298Z,5.22
2019-03-27T00:13:57.297Z,5.40
2019-03-27T00:16:27.330Z,4.83
2019-03-27T00:18:57.480Z,4.72
2019-03-27T00:21:27.921Z,5.10
2019-03-27T00:23:57.915Z,5.17
2019-03-27T00:26:27.934Z,5.40
2019-03-27T00:28:57.988Z,5.30
2019-03-27T00:31:27.936Z,5.50
2019-03-27T00:33:57.895Z,4.40
2019-03-27T00:36:27.989Z,4.80
2019-03-27T00:38:58.208Z,5.15
2019-03-27T00:41:28.363Z,5.33
2019-03-27T00:43:58.485Z,4.78
2019-03-27T00:46:28.491Z,5.10
2019-03-27T00:48:58.466Z,4.80
2019-03-27T00:51:28.507Z,5.12
2019-03-27T00:53:58.511Z,5.95
2019-03-27T00:56:28.557Z,5.67
2019-03-27T00:58:58.522Z,5.78
2019-03-27T01:01:28.561Z,6.15
2019-03-27T01:03:58.740Z,6.35
2019-03-27T01:06:28.992Z,6.22
2019-03-27T01:08:58.977Z,6.08
2019-03-27T01:11:28.979Z,7.10
2019-03-27T01:13:59.470Z,6.10
2019-03-27T01:16:29.737Z,6.37
2019-03-27T01:18:59.704Z,6.05
2019-03-27T01:21:29.718Z,6.55
2019-03-27T01:23:59.708Z,7.15
2019-03-27T01:26:29.907Z,6.42
2019-03-27T01:29:00.137Z,6.62
2019-03-27T01:31:30.089Z,6.72
2019-03-27T01:34:00.174Z,5.90
2019-03-27T01:36:30.417Z,6.23
2019-03-27T01:39:00.317Z,6.33
2019-03-27T01:41:30.359Z,6.97
2019-03-27T01:44:00.360Z,6.90
2019-03-27T01:46:30.450Z,6.42
2019-03-27T01:49:00.777Z,5.62
2019-03-27T01:51:30.745Z,5.80
2019-03-27T01:54:00.793Z,5.60
2019-03-27T01:56:30.877Z,5.92
2019-03-27T01:59:00.894Z,6.17
2019-03-27T02:01:30.857Z,5.50
2019-03-27T02:04:01.033Z,5.30
2019-03-27T02:06:31.023Z,5.33
2019-03-27T02:09:01.030Z,5.40
2019-03-27T02:11:31.090Z,5.92
2019-03-27T02:14:01.214Z,5.90
2019-03-27T02:16:31.534Z,5.47
2019-03-27T02:19:01.825Z,5.85
2019-03-27T02:21:31.863Z,6.40
2019-03-27T02:24:01.855Z,5.58
2019-03-27T02:26:31.871Z,6.80
2019-03-27T02:29:01.829Z,6.42
2019-03-27T02:31:31.830Z,6.80
2019-03-27T02:34:02.135Z,6.33
2019-03-27T02:36:32.196Z,7.22
2019-03-27T02:39:02.323Z,7.60
2019-03-27T02:41:32.462Z,7.28
2019-03-27T02:44:02.433Z,7.58
2019-03-27T02:46:32.493Z,7.75
2019-03-27T02:49:02.515Z,7.40
2019-03-27T02:51:32.491Z,6.67
2019-03-27T02:54:02.487Z,6.87
2019-03-27T02:56:32.511Z,7.35
2019-03-27T02:59:02.524Z,7.60
2019-03-27T03:01:32.479Z,6.85
2019-03-27T03:04:02.490Z,7.37
2019-03-27T03:06:32.605Z,7.45
2019-03-27T03:09:04.587Z,7.60
2019-03-27T03:11:34.556Z,7.45
2019-03-27T03:14:04.531Z,9.28
2019-03-27T03:16:42.106Z,8.23
2019-03-27T03:19:06.486Z,7.85
2019-03-27T03:21:36.602Z,7.78
2019-03-27T03:24:06.570Z,7.87
2019-03-27T03:26:36.564Z,7.35
2019-03-27T03:29:06.621Z,8.95
2019-03-27T03:31:36.603Z,7.87
2019-03-27T03:34:06.618Z,8.15
2019-03-27T03:36:36.963Z,9.28
2019-03-27T03:39:07.805Z,8.78
2019-03-27T03:41:37.859Z,8.00
2019-03-27T03:44:07.830Z,8.53
2019-03-27T03:46:38.120Z,8.13
2019-03-27T03:49:08.190Z,8.03
2019-03-27T03:51:38.265Z,8.97
2019-03-27T03:54:08.736Z,9.20
2019-03-27T03:56:41.404Z,8.50
2019-03-27T03:59:13.564Z,9.23
2019-03-27T04:01:46.035Z,9.43
2019-03-27T04:04:17.735Z,8.83
2019-03-27T04:06:47.713Z,8.55
2019-03-27T04:09:17.706Z,8.58
2019-03-27T04:11:47.743Z,8.73
2019-03-27T04:14:17.716Z,8.50
2019-03-27T04:16:47.764Z,8.78
2019-03-27T04:19:17.732Z,8.85
2019-03-27T04:21:47.824Z,10.18
2019-03-27T04:24:17.766Z,8.58
2019-03-27T04:26:47.790Z,8.80
2019-03-27T04:29:17.846Z,9.88
2019-03-27T04:31:47.857Z,9.68
2019-03-27T04:34:17.823Z,8.68
2019-03-27T04:36:47.862Z,9.10
2019-03-27T04:39:17.860Z,9.73
2019-03-27T04:41:47.880Z,9.23
2019-03-27T04:44:17.899Z,9.57
2019-03-27T04:46:47.922Z,9.20
2019-03-27T04:49:17.952Z,10.00
2019-03-27T04:51:47.966Z,9.77
2019-03-27T04:54:18.378Z,9.23
2019-03-27T04:56:48.375Z,8.40
2019-03-27T04:59:18.723Z,7.92
2019-03-27T05:01:48.736Z,8.23
2019-03-27T05:04:18.812Z,9.05
2019-03-27T05:06:48.849Z,8.55
2019-03-27T05:09:19.222Z,8.70
2019-03-27T05:11:49.216Z,8.38
2019-03-27T05:14:19.200Z,7.73
2019-03-27T05:16:49.431Z,7.50
2019-03-27T05:19:19.400Z,7.08
2019-03-27T05:21:49.385Z,4.70
2019-03-27T05:24:19.381Z,4.93
2019-03-27T05:26:49.712Z,4.40
2019-03-27T05:29:19.908Z,4.00
2019-03-27T05:31:49.954Z,3.43
2019-03-27T05:34:20.059Z,5.47
2019-03-27T05:36:50.228Z,4.30
2019-03-27T05:39:20.202Z,4.30
2019-03-27T05:41:50.181Z,5.13
2019-03-27T05:44:20.219Z,4.23
2019-03-27T05:46:50.233Z,3.97
2019-03-27T05:49:20.433Z,5.78
2019-03-27T05:51:50.443Z,6.15
2019-03-27T05:54:20.437Z,5.87
2019-03-27T05:56:50.399Z,6.00
2019-03-27T05:59:20.469Z,5.70
2019-03-27T06:01:50.443Z,6.30
2019-03-27T06:04:20.397Z,6.03
2019-03-27T06:06:50.371Z,5.92
2019-03-27T06:09:19.548Z,5.95
2019-03-27T06:11:49.546Z,6.17
2019-03-27T06:14:19.519Z,6.00
2019-03-27T06:16:49.759Z,6.95
2019-03-27T06:19:18.895Z,5.90
2019-03-27T06:21:48.062Z,6.60
2019-03-27T06:24:17.337Z,7.20
2019-03-27T06:26:46.489Z,6.30
2019-03-27T06:29:16.092Z,6.23
2019-03-27T06:31:45.603Z,6.00
2019-03-27T06:34:14.763Z,6.50
2019-03-27T06:36:44.788Z,6.05
2019-03-27T06:39:13.942Z,5.95
2019-03-27T06:41:43.112Z,6.80
2019-03-27T06:44:12.358Z,7.00
2019-03-27T06:46:42.292Z,6.23
2019-03-27T06:49:12.572Z,6.60
2019-03-27T06:51:42.628Z,6.35
2019-03-27T06:54:11.741Z,7.53
2019-03-27T06:56:41.898Z,6.83
2019-03-27T06:59:12.162Z,8.30
2019-03-27T07:01:42.270Z,7.00
2019-03-27T07:04:12.263Z,6.75
2019-03-27T07:06:41.449Z,6.85
2019-03-27T07:09:10.856Z,7.10
2019-03-27T07:11:40.103Z,5.97
2019-03-27T07:14:10.311Z,5.77
2019-03-27T07:16:39.817Z,6.15
2019-03-27T07:19:09.066Z,6.03
2019-03-27T07:21:38.180Z,6.83
2019-03-27T07:24:07.328Z,6.25
2019-03-27T07:26:36.666Z,6.60
2019-03-27T07:29:05.905Z,6.53
2019-03-27T07:31:34.992Z,6.47
2019-03-27T07:34:05.045Z,7.10
2019-03-27T07:36:34.175Z,7.25
2019-03-27T07:39:10.883Z,5.80
2019-03-27T07:41:36.060Z,5.97
2019-03-27T07:44:06.404Z,5.50
2019-03-27T07:46:35.516Z,5.80
2019-03-27T07:49:04.727Z,4.95
2019-03-27T07:51:34.715Z,5.35
2019-03-27T07:54:03.975Z,5.28
2019-03-27T07:56:34.310Z,5.30
2019-03-27T07:59:04.455Z,5.28
2019-03-27T08:01:34.557Z,5.12
2019-03-27T08:04:04.761Z,5.90
2019-03-27T08:06:33.900Z,5.47
2019-03-27T08:09:04.490Z,6.20
2019-03-27T08:11:34.824Z,5.45
2019-03-27T08:14:05.243Z,5.45
2019-03-27T08:16:34.370Z,5.20
2019-03-27T08:19:07.738Z,5.33
2019-03-27T08:21:36.031Z,4.75
2019-03-27T08:24:06.043Z,4.90
2019-03-27T08:26:36.212Z,4.70
2019-03-27T08:29:06.225Z,4.10
2019-03-27T08:31:36.194Z,4.72
2019-03-27T08:34:06.204Z,4.90
2019-03-27T08:36:36.234Z,5.30
2019-03-27T08:39:08.689Z,5.00
2019-03-27T08:41:38.739Z,4.97
2019-03-27T08:44:07.926Z,5.03
2019-03-27T08:46:37.884Z,4.67
2019-03-27T08:49:20.708Z,4.37
2019-03-27T08:51:38.852Z,3.70
2019-03-27T08:54:09.021Z,3.80
2019-03-27T08:56:39.005Z,3.40
2019-03-27T08:59:09.037Z,3.22
2019-03-27T09:01:39.066Z,3.17
2019-03-27T09:04:09.050Z,2.72
2019-03-27T09:06:39.077Z,3.10
2019-03-27T09:09:10.169Z,2.83
2019-03-27T09:11:40.223Z,2.52
2019-03-27T09:14:10.241Z,3.00
2019-03-27T09:16:40.233Z,2.90
2019-03-27T09:19:10.198Z,2.85
2019-03-27T09:21:40.239Z,2.60
2019-03-27T09:24:10.401Z,2.33
2019-03-27T09:26:39.576Z,2.20
2019-03-27T09:29:08.715Z,2.50
2019-03-27T09:31:44.753Z,2.52
2019-03-27T09:34:10.342Z,1.90
2019-03-27T09:36:40.322Z,2.08
2019-03-27T09:39:11.183Z,2.08
2019-03-27T09:41:41.164Z,2.52
2019-03-27T09:44:11.256Z,2.37
2019-03-27T09:46:41.250Z,2.65
2019-03-27T09:49:10.445Z,2.10
2019-03-27T09:51:40.470Z,2.37
2019-03-27T09:54:10.463Z,2.10
2019-03-27T09:56:40.485Z,2.30
2019-03-27T09:59:10.496Z,2.20
2019-03-27T10:01:40.514Z,2.00
2019-03-27T10:04:10.569Z,1.70
2019-03-27T10:06:40.674Z,1.80
2019-03-27T10:09:10.641Z,1.67
2019-03-27T10:11:40.686Z,2.50
2019-03-27T10:14:10.650Z,2.10
2019-03-27T10:16:39.814Z,1.77
2019-03-27T10:19:09.810Z,2.17
2019-03-27T10:21:39.835Z,2.30
2019-03-27T10:24:09.814Z,1.85
2019-03-27T10:26:42.448Z,1.80
2019-03-27T10:29:11.419Z,2.00
2019-03-27T10:31:41.423Z,1.90
2019-03-27T10:34:11.363Z,1.77
2019-03-27T10:36:41.338Z,2.15
2019-03-27T10:39:11.332Z,1.82
2019-03-27T10:41:41.333Z,1.77
2019-03-27T10:44:12.207Z,1.60
2019-03-27T10:46:41.345Z,1.50
2019-03-27T12:00:54.789Z,1.60
2019-03-27T12:03:23.510Z,1.25
2019-03-27T12:05:53.567Z,1.42
2019-03-27T12:08:23.581Z,1.55
2019-03-27T12:10:53.615Z,1.40
2019-03-27T12:13:23.700Z,1.20
2019-03-27T12:15:52.942Z,1.45
2019-03-27T12:18:22.153Z,1.27
2019-03-27T12:20:58.830Z,1.32
2019-03-27T12:23:23.805Z,1.13
2019-03-27T12:25:55.170Z,1.02
2019-03-27T12:28:24.569Z,1.12
2019-03-27T12:30:54.566Z,1.17
2019-03-27T12:33:24.708Z,1.30
2019-03-27T12:35:54.717Z,1.40
2019-03-27T12:38:24.043Z,1.10
2019-03-27T12:40:54.198Z,1.87
2019-03-27T12:43:24.095Z,1.50
2019-03-27T12:45:54.165Z,1.57
2019-03-27T12:48:23.300Z,1.50
2019-03-27T12:50:53.380Z,1.60
2019-03-27T12:53:23.353Z,1.77
2019-03-27T12:55:52.617Z,1.33
2019-03-27T12:58:23.767Z,1.50
2019-03-27T13:00:52.882Z,1.30
2019-03-27T13:03:22.888Z,1.75
2019-03-27T13:05:52.989Z,2.08
2019-03-27T13:08:22.993Z,2.00
2019-03-27T13:10:52.127Z,1.90
2019-03-27T13:13:22.102Z,1.67
2019-03-27T13:15:51.295Z,1.50
2019-03-27T13:18:21.343Z,1.70
2019-03-27T13:20:51.360Z,1.55
2019-03-27T13:23:21.476Z,1.80
2019-03-27T13:25:51.712Z,2.20
2019-03-27T13:28:21.773Z,1.77
2019-03-27T13:30:51.856Z,1.92
2019-03-27T13:33:21.844Z,2.02
2019-03-27T13:35:51.822Z,1.80
2019-03-27T13:38:21.922Z,1.95
2019-03-27T13:40:51.974Z,1.55
2019-03-27T13:43:22.079Z,1.40
2019-03-27T13:45:52.097Z,1.72
2019-03-27T13:48:22.091Z,1.67
2019-03-27T13:50:52.073Z,2.12
2019-03-27T13:53:22.107Z,2.20
2019-03-27T13:55:52.103Z,1.85
2019-03-27T13:58:21.288Z,1.53
2019-03-27T14:00:50.452Z,1.80
2019-03-27T14:03:20.520Z,2.37
2019-03-27T14:05:50.588Z,2.17
2019-03-27T14:08:20.644Z,2.07
2019-03-27T14:10:50.743Z,1.80
2019-03-27T14:13:20.934Z,1.80
2019-03-27T14:15:50.191Z,1.93
2019-03-27T14:18:19.412Z,1.33
2019-03-27T14:20:49.407Z,2.00
2019-03-27T14:23:19.374Z,1.90
2019-03-27T14:25:48.590Z,1.53
2019-03-27T14:28:18.552Z,1.90
2019-03-27T14:30:56.433Z,1.33
2019-03-27T14:33:25.755Z,1.70
2019-03-27T14:35:54.892Z,2.33
2019-03-27T14:38:25.258Z,1.97
2019-03-27T14:40:55.347Z,1.40
2019-03-27T14:43:27.089Z,2.03
2019-03-27T14:45:56.963Z,1.47
2019-03-27T14:48:26.908Z,2.07
2019-03-27T14:50:56.859Z,1.90
2019-03-27T14:53:26.022Z,1.80
2019-03-27T14:55:55.988Z,2.20
2019-03-27T14:58:25.967Z,1.90
2019-03-27T15:00:55.974Z,1.90
2019-03-27T15:03:25.270Z,2.07
2019-03-27T15:05:55.263Z,2.00
2019-03-27T15:08:24.388Z,1.90
2019-03-27T15:10:53.886Z,2.20
2019-03-27T15:13:23.299Z,2.10
2019-03-27T15:15:52.567Z,2.30
2019-03-27T15:18:22.617Z,2.40
2019-03-27T15:20:52.992Z,2.40
2019-03-27T15:23:23.356Z,3.07
2019-03-27T15:25:52.532Z,2.83
2019-03-27T15:28:22.524Z,3.37
2019-03-27T15:30:52.504Z,3.17
2019-03-27T15:33:22.516Z,3.10
2019-03-27T15:35:52.504Z,2.83
2019-03-27T15:38:22.526Z,2.80
2019-03-27T15:40:52.558Z,2.73
2019-03-27T15:43:22.505Z,3.30
2019-03-27T15:45:52.508Z,3.20
2019-03-27T15:48:22.489Z,4.03
2019-03-27T15:50:58.411Z,3.30
2019-03-27T15:53:24.297Z,3.33
2019-03-27T15:55:54.539Z,3.50
2019-03-27T15:58:24.650Z,4.83
2019-03-27T16:00:54.851Z,4.03
2019-03-27T16:03:24.845Z,4.77
2019-03-27T16:05:54.877Z,4.07
2019-03-27T16:08:24.929Z,2.40
2019-03-27T16:10:55.024Z,4.17
2019-03-27T16:13:25.252Z,3.27
2019-03-27T16:15:55.417Z,3.67
2019-03-27T16:18:25.850Z,4.47
2019-03-27T16:20:55.936Z,3.00
2019-03-27T16:23:26.008Z,5.53
2019-03-27T16:25:56.245Z,4.13
2019-03-27T16:28:26.226Z,4.10
2019-03-27T16:30:56.252Z,4.53
2019-03-27T16:33:26.282Z,4.23
2019-03-27T18:27:33.971Z,9.63
2019-03-27T18:30:04.468Z,9.50
2019-03-27T18:32:34.531Z,9.40
2019-03-27T18:35:04.693Z,9.13
2019-03-27T18:37:35.775Z,9.87
2019-03-27T18:40:06.239Z,10.07
2019-03-27T18:42:36.298Z,10.73
2019-03-27T18:45:06.916Z,9.70
2019-03-27T18:47:36.940Z,11.40
2019-03-27T18:50:07.459Z,9.53
2019-03-27T18:52:37.452Z,24.00
2019-03-27T18:55:07.758Z,15.97
2019-03-27T18:57:38.070Z,10.80
2019-03-27T19:00:08.891Z,10.93
2019-03-27T19:02:39.275Z,10.70
2019-03-27T19:05:10.017Z,10.50
2019-03-27T19:07:40.045Z,11.57
2019-03-27T19:10:10.221Z,10.50
2019-03-27T19:12:40.429Z,10.70
2019-03-27T19:15:11.213Z,11.53
2019-03-27T19:17:41.286Z,10.70
2019-03-27T19:20:11.463Z,10.73
2019-03-27T19:22:41.417Z,11.57
2019-03-27T19:25:12.028Z,55.60
2019-03-27T19:27:42.047Z,9.97
2019-03-27T19:30:12.524Z,8.00
2019-03-27T19:32:42.473Z,8.53
2019-03-27T19:35:12.545Z,13.93
2019-03-27T19:37:44.783Z,8.60
2019-03-27T19:40:14.795Z,11.60
2019-03-27T19:42:45.271Z,8.10
2019-03-27T19:45:16.360Z,7.90
2019-03-27T19:47:46.375Z,8.63
2019-03-27T19:50:17.271Z,8.67
2019-03-27T19:52:47.255Z,8.07
2019-03-27T19:55:17.635Z,6.70
2019-03-27T19:57:47.625Z,7.80
2019-03-27T20:00:18.806Z,8.63
2019-03-27T20:02:48.810Z,11.10
2019-03-27T20:05:18.813Z,8.63
2019-03-27T20:07:48.817Z,7.13
2019-03-27T20:10:18.948Z,14.20
2019-03-27T20:12:49.013Z,6.60
2019-03-27T20:15:19.526Z,7.17
2019-03-27T20:17:49.541Z,5.70
2019-03-27T20:20:19.698Z,7.13
2019-03-27T20:22:49.650Z,5.93
2019-03-27T20:25:19.661Z,7.20
2019-03-27T20:27:51.144Z,6.87
2019-03-27T20:30:22.168Z,7.40
2019-03-27T20:32:52.170Z,8.03
2019-03-27T20:35:23.039Z,7.87
2019-03-27T20:37:53.409Z,68.87
2019-03-27T20:40:23.425Z,8.90
2019-03-27T20:42:53.394Z,7.67
2019-03-27T20:45:23.598Z,8.97
2019-03-27T20:47:53.628Z,12.63
2019-03-27T20:50:26.673Z,7.93
2019-03-27T20:52:55.334Z,7.80
2019-03-27T20:55:30.557Z,13.00
2019-03-27T20:57:57.117Z,9.97
2019-03-27T21:00:27.090Z,7.10
2019-03-27T21:02:57.140Z,8.23
2019-03-27T21:05:27.163Z,9.17
2019-03-27T21:07:57.538Z,8.53
2019-03-27T21:10:27.607Z,7.90
2019-03-27T21:12:57.750Z,8.97
2019-03-27T21:15:28.010Z,8.40
2019-03-27T21:17:58.264Z,10.23
2019-03-27T21:20:28.321Z,11.90
2019-03-27T21:22:58.857Z,9.23
2019-03-27T21:25:28.912Z,9.60
2019-03-27T21:27:58.961Z,9.53
2019-03-27T21:30:29.141Z,9.10
2019-03-27T21:32:59.373Z,9.63
2019-03-27T21:35:29.512Z,9.90
2019-03-27T21:37:59.886Z,11.20
2019-03-27T21:40:29.918Z,11.17
2019-03-27T21:43:00.049Z,11.73
2019-03-27T21:45:32.294Z,15.70
2019-03-27T21:48:02.340Z,13.23
2019-03-27T21:50:32.629Z,13.93
2019-03-27T21:53:02.782Z,15.13
2019-03-27T21:55:42.613Z,13.47
2019-03-27T21:58:04.562Z,13.07
2019-03-27T22:00:39.458Z,14.07
2019-03-27T22:03:09.610Z,10.90
2019-03-27T22:05:39.761Z,7.50
2019-03-27T22:08:09.927Z,9.07
2019-03-27T22:10:40.340Z,8.37
2019-03-27T22:13:10.489Z,11.50
2019-03-27T22:15:40.566Z,11.30
2019-03-27T22:18:10.565Z,9.50
2019-03-27T22:20:40.887Z,12.40
2019-03-27T22:23:11.006Z,12.17
2019-03-27T22:25:41.105Z,14.13
2019-03-27T22:28:11.154Z,14.13
2019-03-27T22:30:41.280Z,12.63
2019-03-27T22:33:11.390Z,11.77
2019-03-27T22:35:41.569Z,17.93
2019-03-27T22:38:11.583Z,16.97
2019-03-27T22:40:41.584Z,17.53
2019-03-27T22:43:11.551Z,17.30
2019-03-27T22:45:41.897Z,18.27
2019-03-27T22:48:12.031Z,12.70
2019-03-27T22:50:42.101Z,23.20
2019-03-27T22:53:11.352Z,21.13
2019-03-27T22:55:49.672Z,21.90
2019-03-27T22:58:13.228Z,23.97
2019-03-27T23:00:51.075Z,17.83
2019-03-27T23:03:21.237Z,17.27
2019-03-27T23:05:51.358Z,18.57
2019-03-27T23:08:21.554Z,14.93
2019-03-27T23:10:51.641Z,14.47
2019-03-27T23:13:22.127Z,19.23
2019-03-27T23:15:52.175Z,20.17
2019-03-27T23:18:23.224Z,16.50
2019-03-27T23:20:53.291Z,17.80
2019-03-27T23:23:23.533Z,20.47
2019-03-27T23:26:02.878Z,28.53
2019-03-27T23:28:25.300Z,28.53
2019-03-27T23:30:55.416Z,26.73
2019-03-27T23:33:26.444Z,25.67
2019-03-27T23:35:56.614Z,25.00
2019-03-27T23:38:26.695Z,21.20
2019-03-27T23:40:56.708Z,19.13
2019-03-27T23:43:26.695Z,22.40
2019-03-27T23:45:56.854Z,20.20
2019-03-27T23:48:26.861Z,13.63
2019-03-27T23:50:56.915Z,17.70
2019-03-27T23:53:26.884Z,17.63
2019-03-27T23:55:56.882Z,10.10
2019-03-27T23:58:26.898Z,18.10
