createdAt,value
2019-05-22T00:03:46.788Z,30.10
2019-05-22T00:08:56.613Z,30.10
2019-05-22T00:14:07.066Z,30.10
2019-05-22T00:19:19.827Z,30.10
2019-05-22T00:24:33.261Z,30.10
2019-05-22T00:29:44.959Z,30.10
2019-05-22T00:34:56.732Z,30.00
2019-05-22T00:40:06.341Z,30.00
2019-05-22T00:45:19.276Z,30.00
2019-05-22T00:50:39.128Z,30.00
2019-05-22T00:55:48.026Z,30.00
2019-05-22T01:00:59.468Z,30.00
2019-05-22T01:06:11.119Z,30.00
2019-05-22T01:11:25.806Z,30.00
2019-05-22T01:16:35.879Z,30.00
2019-05-22T01:21:44.935Z,30.00
2019-05-22T01:26:59.033Z,30.00
2019-05-22T01:32:09.451Z,30.00
2019-05-22T01:37:19.515Z,30.10
2019-05-22T01:42:31.751Z,30.10
2019-05-22T01:47:41.893Z,30.10
2019-05-22T01:52:52.028Z,30.10
2019-05-22T01:58:01.768Z,30.10
2019-05-22T02:03:13.923Z,30.20
2019-05-22T02:08:27.913Z,30.20
2019-05-22T02:13:36.874Z,30.20
2019-05-22T02:18:47.657Z,30.30
2019-05-22T02:23:59.575Z,30.30
2019-05-22T02:29:09.972Z,30.30
2019-05-22T02:34:22.369Z,30.30
2019-05-22T02:39:30.656Z,30.30
2019-05-22T02:44:48.580Z,30.30
2019-05-22T02:49:59.860Z,30.30
2019-05-22T02:55:14.135Z,30.40
2019-05-22T03:00:27.398Z,30.30
2019-05-22T03:05:41.747Z,30.40
2019-05-22T03:10:52.911Z,30.40
2019-05-22T03:16:13.581Z,30.50
2019-05-22T03:21:18.167Z,30.50
2019-05-22T03:26:36.289Z,30.60
2019-05-22T03:31:59.293Z,30.60
2019-05-22T03:37:11.879Z,30.70
2019-05-22T03:47:54.576Z,30.90
2019-05-22T03:53:07.926Z,31.00
2019-05-22T03:58:21.860Z,31.10
2019-05-22T04:03:38.557Z,31.10
2019-05-22T04:08:58.389Z,31.20
2019-05-22T04:14:22.175Z,31.30
2019-05-22T04:19:47.279Z,31.50
2019-05-22T04:24:44.130Z,31.60
2019-05-22T04:29:57.935Z,31.50
2019-05-22T04:35:08.828Z,31.70
2019-05-22T04:40:20.564Z,31.80
2019-05-22T04:45:35.259Z,31.80
2019-05-22T04:50:45.398Z,31.70
2019-05-22T04:55:58.678Z,31.90
2019-05-22T05:01:16.742Z,32.00
2019-05-22T05:06:30.976Z,32.10
2019-05-22T05:11:45.419Z,32.30
2019-05-22T05:16:56.585Z,32.10
2019-05-22T05:22:06.033Z,32.20
2019-05-22T05:27:24.329Z,32.20
2019-05-22T05:32:32.023Z,32.40
2019-05-22T05:37:46.930Z,32.20
2019-05-22T05:43:13.813Z,32.50
2019-05-22T05:48:27.503Z,32.60
2019-05-22T05:53:41.957Z,32.80
2019-05-22T05:58:54.996Z,33.00
2019-05-22T06:04:06.532Z,33.10
2019-05-22T06:09:16.700Z,33.30
2019-05-22T06:14:27.838Z,33.30
2019-05-22T06:19:38.630Z,33.40
2019-05-22T06:24:53.558Z,33.50
2019-05-22T06:30:04.249Z,33.60
2019-05-22T06:35:20.620Z,33.70
2019-05-22T06:46:10.172Z,33.60
2019-05-22T06:51:19.784Z,33.80
2019-05-22T06:56:30.140Z,34.10
2019-05-22T07:01:40.769Z,34.40
2019-05-22T07:06:52.594Z,34.50
2019-05-22T07:12:04.295Z,34.70
2019-05-22T07:17:19.341Z,34.70
2019-05-22T07:22:32.513Z,34.80
2019-05-22T07:27:47.378Z,35.00
2019-05-22T07:32:57.321Z,35.10
2019-05-22T07:38:07.599Z,35.30
2019-05-22T07:43:16.106Z,35.40
2019-05-22T07:48:28.247Z,35.50
2019-05-22T07:53:40.379Z,35.60
2019-05-22T07:59:01.197Z,35.80
2019-05-22T08:04:03.384Z,35.80
2019-05-22T08:09:08.135Z,35.90
2019-05-22T08:14:13.702Z,35.90
2019-05-22T08:19:19.039Z,36.10
2019-05-22T08:24:28.709Z,36.30
2019-05-22T08:29:33.225Z,36.30
2019-05-22T08:34:39.436Z,36.40
2019-05-22T08:39:45.973Z,36.50
2019-05-22T08:44:51.332Z,36.50
2019-05-22T08:49:56.830Z,36.70
2019-05-22T08:55:02.634Z,36.80
2019-05-22T09:00:12.247Z,36.90
2019-05-22T09:05:16.262Z,36.90
2019-05-22T09:10:25.744Z,37.00
2019-05-22T09:15:30.247Z,37.10
2019-05-22T09:20:48.898Z,37.20
2019-05-22T09:25:45.404Z,37.20
2019-05-22T09:30:56.341Z,37.30
2019-05-22T09:36:04.196Z,37.20
2019-05-22T09:41:12.729Z,37.20
2019-05-22T09:46:21.058Z,37.20
2019-05-22T09:51:29.726Z,37.30
2019-05-22T09:56:38.012Z,37.30
2019-05-22T10:01:45.271Z,37.40
2019-05-22T10:06:53.791Z,37.40
2019-05-22T10:12:02.070Z,37.40
2019-05-22T10:17:14.043Z,37.30
2019-05-22T10:22:21.694Z,37.20
2019-05-22T10:27:30.740Z,37.10
2019-05-22T10:32:38.948Z,36.90
2019-05-22T10:37:54.520Z,36.80
2019-05-22T10:43:03.203Z,36.70
2019-05-22T10:48:19.530Z,36.50
2019-05-22T10:53:33.468Z,36.50
2019-05-22T10:58:39.379Z,36.50
2019-05-22T11:03:47.470Z,36.40
2019-05-22T11:08:55.205Z,36.40
2019-05-22T11:14:03.335Z,36.30
2019-05-22T11:19:25.665Z,36.20
2019-05-22T11:30:07.467Z,36.00
2019-05-22T11:35:23.785Z,35.90
2019-05-22T11:46:19.769Z,35.70
2019-05-22T11:51:44.979Z,35.60
2019-05-22T11:56:55.958Z,35.50
2019-05-22T12:02:09.131Z,35.40
2019-05-22T12:07:21.382Z,35.40
2019-05-22T12:12:35.401Z,35.30
2019-05-22T12:18:19.319Z,35.30
2019-05-22T12:23:17.249Z,35.10
2019-05-22T12:28:32.552Z,35.10
2019-05-22T12:33:49.141Z,35.00
2019-05-22T12:38:52.994Z,34.90
2019-05-22T12:44:10.412Z,34.80
2019-05-22T12:49:19.465Z,34.80
2019-05-22T12:55:02.832Z,34.70
2019-05-22T13:00:16.005Z,34.60
2019-05-22T13:05:23.624Z,34.60
2019-05-22T13:10:35.190Z,34.60
2019-05-22T13:15:43.513Z,34.50
2019-05-22T13:20:52.635Z,34.40
2019-05-22T13:26:00.090Z,34.30
2019-05-22T13:31:08.828Z,34.30
2019-05-22T13:36:17.466Z,34.20
2019-05-22T13:41:25.061Z,34.10
2019-05-22T13:46:33.578Z,34.10
2019-05-22T13:51:42.557Z,34.10
2019-05-22T13:56:50.905Z,34.00
2019-05-22T14:01:59.126Z,33.90
2019-05-22T14:07:07.982Z,33.90
2019-05-22T14:12:15.901Z,33.80
2019-05-22T14:17:24.136Z,33.80
2019-05-22T14:22:33.228Z,33.70
2019-05-22T14:27:41.889Z,33.70
2019-05-22T14:32:50.278Z,33.70
2019-05-22T14:37:58.719Z,33.60
2019-05-22T14:43:06.700Z,33.60
2019-05-22T14:48:14.388Z,33.50
2019-05-22T14:53:22.568Z,33.50
2019-05-22T14:58:30.165Z,33.40
2019-05-22T15:03:37.908Z,33.40
2019-05-22T15:08:45.669Z,33.40
2019-05-22T15:13:53.801Z,33.30
2019-05-22T15:19:02.668Z,33.40
2019-05-22T15:24:10.653Z,33.30
2019-05-22T15:29:18.895Z,33.30
2019-05-22T15:34:27.776Z,33.30
2019-05-22T15:39:35.396Z,33.20
2019-05-22T15:44:44.004Z,33.20
2019-05-22T15:49:58.265Z,33.10
2019-05-22T15:55:12.422Z,33.10
2019-05-22T16:00:28.240Z,33.00
2019-05-22T16:05:45.992Z,33.00
2019-05-22T16:10:48.963Z,33.00
2019-05-22T16:16:00.785Z,32.90
2019-05-22T16:21:12.222Z,32.90
2019-05-22T16:26:21.991Z,32.80
2019-05-22T16:31:30.709Z,32.80
2019-05-22T16:36:39.236Z,32.80
2019-05-22T16:41:49.132Z,32.80
2019-05-22T16:46:59.915Z,32.70
2019-05-22T16:52:10.604Z,32.70
2019-05-22T16:57:19.040Z,32.70
2019-05-22T17:02:29.236Z,32.60
2019-05-22T17:07:38.086Z,32.60
2019-05-22T17:12:47.754Z,32.50
2019-05-22T17:17:56.820Z,32.60
2019-05-22T17:23:04.984Z,32.50
2019-05-22T17:28:13.666Z,32.50
2019-05-22T17:33:22.782Z,32.50
2019-05-22T17:38:31.226Z,32.50
2019-05-22T17:43:40.781Z,32.40
2019-05-22T17:48:49.721Z,32.40
2019-05-22T17:53:57.488Z,32.30
2019-05-22T17:59:06.070Z,32.30
2019-05-22T18:04:14.033Z,32.30
2019-05-22T18:09:22.234Z,32.20
2019-05-22T18:14:31.270Z,32.30
2019-05-22T18:19:39.235Z,32.20
2019-05-22T18:24:48.352Z,32.20
2019-05-22T18:29:57.563Z,32.20
2019-05-22T18:35:06.150Z,32.20
2019-05-22T18:40:14.801Z,32.20
2019-05-22T18:45:25.087Z,32.20
2019-05-22T18:50:33.022Z,32.20
2019-05-22T18:55:42.135Z,32.10
2019-05-22T19:00:50.095Z,32.10
2019-05-22T19:05:57.840Z,32.10
2019-05-22T19:11:06.255Z,32.00
2019-05-22T19:16:15.016Z,32.00
2019-05-22T19:21:23.324Z,31.90
2019-05-22T19:26:31.151Z,31.90
2019-05-22T19:31:38.836Z,31.90
2019-05-22T19:36:46.569Z,31.90
2019-05-22T19:42:03.702Z,31.90
2019-05-22T19:47:04.798Z,31.80
2019-05-22T19:52:12.688Z,31.80
2019-05-22T19:57:21.722Z,31.80
2019-05-22T20:02:30.191Z,31.80
2019-05-22T20:07:38.205Z,31.80
2019-05-22T20:12:46.541Z,31.80
2019-05-22T20:17:54.115Z,31.80
2019-05-22T20:23:03.236Z,31.80
2019-05-22T20:28:11.870Z,31.80
2019-05-22T20:33:20.288Z,31.80
2019-05-22T20:38:28.419Z,31.80
2019-05-22T20:43:36.356Z,31.80
2019-05-22T20:48:45.583Z,31.80
2019-05-22T20:53:55.007Z,31.80
2019-05-22T20:59:02.683Z,31.80
2019-05-22T21:04:12.419Z,31.80
2019-05-22T21:09:20.963Z,31.80
2019-05-22T21:14:28.889Z,31.80
2019-05-22T21:19:37.527Z,31.80
2019-05-22T21:24:45.911Z,31.70
2019-05-22T21:29:54.342Z,31.70
2019-05-22T21:35:05.089Z,31.70
2019-05-22T21:40:13.175Z,31.70
2019-05-22T21:45:21.941Z,31.70
2019-05-22T21:50:30.525Z,31.70
2019-05-22T21:55:37.893Z,31.70
2019-05-22T22:00:47.136Z,31.60
2019-05-22T22:05:56.305Z,31.60
2019-05-22T22:11:05.738Z,31.60
2019-05-22T22:16:14.581Z,31.50
2019-05-22T22:21:22.419Z,31.50
2019-05-22T22:26:31.148Z,31.50
2019-05-22T22:31:39.827Z,31.50
2019-05-22T22:36:50.557Z,31.50
2019-05-22T22:41:59.502Z,31.40
2019-05-22T22:47:09.743Z,31.40
2019-05-22T22:52:19.497Z,31.30
2019-05-22T22:57:27.621Z,31.40
2019-05-22T23:02:38.592Z,31.30
2019-05-22T23:07:48.978Z,31.30
2019-05-22T23:12:58.044Z,31.30
2019-05-22T23:18:07.019Z,31.30
2019-05-22T23:23:15.171Z,31.30
2019-05-22T23:28:34.153Z,31.30
2019-05-22T23:33:35.409Z,31.40
2019-05-22T23:38:44.444Z,31.40
2019-05-22T23:43:53.789Z,31.50
2019-05-22T23:49:04.012Z,31.50
2019-05-22T23:54:15.295Z,31.60
2019-05-22T23:59:23.452Z,31.60
