createdAt,value
2023-04-17T00:05:25.467Z,26.8
2023-04-17T00:15:26.649Z,24.9
2023-04-17T00:25:26.985Z,27.4
2023-04-17T00:35:27.846Z,24.8
2023-04-17T00:45:27.882Z,25.2
2023-04-17T00:55:29.433Z,24.7
2023-04-17T01:05:29.110Z,24.9
2023-04-17T01:15:30.103Z,27.7
2023-04-17T01:25:30.613Z,24.8
2023-04-17T01:35:30.876Z,24.9
2023-04-17T01:45:31.676Z,24.6
2023-04-17T01:55:31.222Z,24.9
2023-04-17T02:05:31.612Z,26.9
2023-04-17T02:15:32.514Z,24.7
2023-04-17T02:25:33.593Z,24.6
2023-04-17T02:35:32.921Z,24.9
2023-04-17T02:45:34.366Z,24.9
2023-04-17T02:55:34.703Z,24.9
2023-04-17T03:05:08.463Z,25
2023-04-17T03:15:09.763Z,27.1
2023-04-17T03:25:10.544Z,24.8
2023-04-17T03:35:11.745Z,25.4
2023-04-17T03:45:11.960Z,24.9
2023-04-17T03:55:12.807Z,26.9
2023-04-17T04:05:13.766Z,24.6
2023-04-17T04:15:17.028Z,26.3
2023-04-17T04:25:18.816Z,25.1
2023-04-17T04:35:21.033Z,27.1
2023-04-17T04:45:23.680Z,26.9
2023-04-17T04:55:25.836Z,24.9
2023-04-17T05:05:26.871Z,25.1
2023-04-17T05:15:26.470Z,24.6
2023-04-17T05:25:27.936Z,25.1
2023-04-17T05:35:28.290Z,24.8
2023-04-17T05:45:27.940Z,24.7
2023-04-17T05:55:28.453Z,25.1
2023-04-17T06:05:29.309Z,24.6
2023-04-17T06:15:30.796Z,27.3
2023-04-17T06:25:30.775Z,24.8
2023-04-17T06:35:31.016Z,24.8
2023-04-17T06:45:31.171Z,25
2023-04-17T06:55:32.127Z,28
2023-04-17T07:05:34.081Z,25.6
2023-04-17T07:15:35.818Z,25.5
2023-04-17T07:25:36.946Z,30.4
2023-04-17T07:35:41.117Z,30.1
2023-04-17T07:45:53.159Z,33.9
2023-04-17T07:56:06.252Z,37.8
2023-04-17T08:06:16.384Z,33.9
2023-04-17T08:16:26.250Z,30.8
2023-04-17T08:26:30.849Z,28.4
2023-04-17T08:36:34.928Z,26.1
2023-04-17T08:46:37.338Z,25.9
2023-04-17T08:56:40.692Z,30.2
2023-04-17T09:05:13.976Z,27.1
2023-04-17T09:15:27.370Z,34.1
2023-04-17T09:25:35.701Z,35.2
2023-04-17T09:35:44.544Z,30.4
2023-04-17T09:45:46.299Z,25.3
2023-04-17T09:55:46.747Z,26.1
2023-04-17T10:05:57.063Z,37.2
2023-04-17T10:16:14.565Z,34.2
2023-04-17T10:26:31.878Z,38.6
2023-04-17T10:36:47.384Z,36.1
2023-04-17T10:47:04.218Z,37.9
2023-04-17T10:57:21.171Z,34.8
2023-04-17T11:07:36.990Z,34.5
2023-04-17T11:17:46.833Z,24.3
2023-04-17T11:27:51.811Z,30.9
2023-04-17T11:37:57.805Z,33.5
2023-04-17T11:48:02.681Z,23.8
2023-04-17T11:58:09.856Z,34.9
2023-04-17T12:08:20.496Z,34.8
2023-04-17T12:18:30.150Z,32.6
2023-04-17T12:28:35.255Z,26.1
2023-04-17T12:38:40.730Z,28.7
2023-04-17T12:48:44.864Z,25
2023-04-17T12:58:48.690Z,27.9
2023-04-17T13:08:50.943Z,26.9
2023-04-17T13:18:54.449Z,29.1
2023-04-17T13:28:57.673Z,27.1
2023-04-17T13:39:00.412Z,27.1
2023-04-17T13:49:04.059Z,26.7
2023-04-17T13:59:07.246Z,28.6
2023-04-17T14:09:10.164Z,24.6
2023-04-17T14:19:13.641Z,25.3
2023-04-17T14:29:11.379Z,25.3
2023-04-17T14:39:13.025Z,25.5
2023-04-17T14:49:14.050Z,24.8
2023-04-17T14:59:15.622Z,27.4
2023-04-17T15:05:07.709Z,24.5
2023-04-17T15:15:10.262Z,27.1
2023-04-17T15:25:12.140Z,25.6
2023-04-17T15:35:13.190Z,24.9
2023-04-17T15:45:13.639Z,25.1
2023-04-17T15:55:15.242Z,24.2
2023-04-17T16:05:17.498Z,24.4
2023-04-17T16:15:19.146Z,25.2
2023-04-17T16:25:21.851Z,27
2023-04-17T16:35:23.764Z,25.4
2023-04-17T16:45:25.730Z,25.1
2023-04-17T16:55:27.259Z,24.8
2023-04-17T17:05:28.080Z,24.7
2023-04-17T17:15:28.977Z,24.6
2023-04-17T17:25:29.636Z,26.8
2023-04-17T17:35:30.485Z,24.5
2023-04-17T17:45:31.878Z,24.5
2023-04-17T17:55:31.576Z,24.8
2023-04-17T18:05:31.174Z,24.9
2023-04-17T18:15:31.653Z,26.8
2023-04-17T18:25:31.955Z,28.1
2023-04-17T18:35:31.986Z,24.9
2023-04-17T18:45:31.438Z,24.8
2023-04-17T18:55:31.707Z,24.9
2023-04-17T19:05:31.806Z,24.8
2023-04-17T19:15:31.675Z,25.3
2023-04-17T19:25:31.119Z,24.7
2023-04-17T19:35:31.207Z,24.9
2023-04-17T19:45:32.198Z,27.3
2023-04-17T19:55:32.451Z,27.6
2023-04-17T20:05:32.932Z,24.7
2023-04-17T20:15:32.638Z,24.8
2023-04-17T20:25:32.815Z,25.2
2023-04-17T20:35:33.059Z,24.8
2023-04-17T20:45:33.194Z,27.3
2023-04-17T20:55:33.552Z,27.7
2023-04-17T21:05:06.241Z,24.9
2023-04-17T21:15:06.649Z,25.1
2023-04-17T21:25:06.471Z,25.1
2023-04-17T21:35:05.657Z,25.1
2023-04-17T21:45:05.083Z,24.6
2023-04-17T21:55:06.115Z,24.9
2023-04-17T22:05:06.909Z,24.8
2023-04-17T22:15:08.756Z,25.1
2023-04-17T22:25:11.486Z,24.8
2023-04-17T22:35:12.940Z,24.9
2023-04-17T22:45:15.163Z,27.5
2023-04-17T22:55:15.933Z,25
2023-04-17T23:05:17.236Z,24.7
2023-04-17T23:15:18.301Z,27.5
2023-04-17T23:25:18.754Z,25.2
2023-04-17T23:35:19.401Z,24.4
2023-04-17T23:45:19.695Z,27.6
2023-04-17T23:55:18.963Z,24.7
