createdAt,value
2023-03-08T00:07:13.792Z,6.05
2023-03-08T00:09:56.347Z,5.38
2023-03-08T00:12:25.479Z,5.70
2023-03-08T00:15:03.067Z,5.05
2023-03-08T00:17:38.026Z,5.07
2023-03-08T00:20:09.571Z,5.07
2023-03-08T00:22:39.938Z,5.70
2023-03-08T00:25:08.636Z,5.18
2023-03-08T00:27:37.045Z,5.40
2023-03-08T00:30:07.779Z,4.72
2023-03-08T00:32:37.111Z,5.45
2023-03-08T00:35:06.846Z,5.38
2023-03-08T00:37:43.248Z,5.03
2023-03-08T00:40:11.590Z,5.30
2023-03-08T00:42:44.923Z,5.05
2023-03-08T00:50:58.207Z,4.70
2023-03-08T00:59:51.514Z,6.32
2023-03-08T01:02:22.513Z,5.88
2023-03-08T01:04:49.158Z,6.03
2023-03-08T01:07:22.697Z,5.03
2023-03-08T01:10:15.009Z,5.05
2023-03-08T01:12:41.981Z,5.57
2023-03-08T01:15:08.876Z,4.72
2023-03-08T01:17:37.182Z,5.18
2023-03-08T01:20:12.773Z,4.85
2023-03-08T01:22:44.177Z,4.75
2023-03-08T01:25:37.302Z,5.30
2023-03-08T01:28:08.726Z,5.38
2023-03-08T01:30:38.606Z,5.45
2023-03-08T01:33:05.280Z,5.32
2023-03-08T01:36:14.434Z,5.63
2023-03-08T01:38:50.342Z,5.80
2023-03-08T01:41:22.485Z,5.32
2023-03-08T01:43:52.080Z,4.70
2023-03-08T01:46:28.620Z,4.85
2023-03-08T01:49:22.310Z,4.72
2023-03-08T01:52:17.661Z,5.45
2023-03-08T01:54:48.552Z,5.03
2023-03-08T01:57:40.176Z,4.72
2023-03-08T02:00:19.169Z,5.43
2023-03-08T02:06:05.586Z,4.93
2023-03-08T02:08:48.975Z,4.43
2023-03-08T02:11:26.240Z,4.43
2023-03-08T02:13:58.113Z,4.57
2023-03-08T02:16:28.188Z,4.93
2023-03-08T02:19:24.252Z,4.78
2023-03-08T02:21:58.252Z,4.65
2023-03-08T02:24:25.835Z,4.30
2023-03-08T02:27:20.204Z,4.07
2023-03-08T02:29:47.965Z,5.05
2023-03-08T02:32:15.925Z,4.88
2023-03-08T02:34:45.952Z,4.85
2023-03-08T02:37:12.850Z,3.92
2023-03-08T02:39:45.515Z,4.05
2023-03-08T02:44:45.685Z,4.30
2023-03-08T02:47:13.592Z,4.00
2023-03-08T02:49:41.790Z,3.80
2023-03-08T02:52:38.276Z,4.50
2023-03-08T02:55:05.704Z,3.17
2023-03-08T02:57:34.633Z,3.53
2023-03-08T03:00:15.395Z,3.97
2023-03-08T03:03:08.169Z,4.55
2023-03-08T03:05:50.388Z,4.43
2023-03-08T03:08:25.741Z,3.90
2023-03-08T03:10:59.213Z,4.05
2023-03-08T03:13:28.348Z,4.22
2023-03-08T03:15:57.476Z,3.58
2023-03-08T03:18:28.920Z,4.00
2023-03-08T03:21:21.421Z,4.10
2023-03-08T03:23:50.555Z,3.67
2023-03-08T03:32:19.767Z,4.05
2023-03-08T03:34:53.289Z,3.47
2023-03-08T03:37:22.862Z,3.97
2023-03-08T03:39:49.553Z,4.35
2023-03-08T03:42:53.985Z,3.92
2023-03-08T03:45:24.259Z,4.15
2023-03-08T03:47:52.914Z,4.15
2023-03-08T03:50:23.445Z,3.72
2023-03-08T03:52:59.563Z,4.10
2023-03-08T03:55:27.391Z,3.80
2023-03-08T03:57:56.863Z,3.95
2023-03-08T04:00:39.436Z,3.47
2023-03-08T04:03:21.366Z,3.75
2023-03-08T04:05:50.370Z,5.25
2023-03-08T04:08:19.536Z,6.38
2023-03-08T04:10:48.612Z,7.50
2023-03-08T04:13:26.310Z,6.95
2023-03-08T04:15:53.537Z,7.18
2023-03-08T04:18:23.145Z,11.05
2023-03-08T04:20:52.763Z,9.40
2023-03-08T04:23:22.370Z,8.80
2023-03-08T04:25:49.109Z,6.18
2023-03-08T04:28:16.477Z,3.83
2023-03-08T04:30:46.468Z,3.28
2023-03-08T04:33:14.429Z,3.83
2023-03-08T04:35:57.662Z,7.13
2023-03-08T04:38:25.966Z,5.80
2023-03-08T04:41:13.392Z,3.90
2023-03-08T04:43:57.205Z,7.85
2023-03-08T04:46:34.992Z,5.10
2023-03-08T04:49:03.438Z,4.40
2023-03-08T04:51:39.566Z,7.00
2023-03-08T04:54:19.047Z,6.35
2023-03-08T05:05:28.092Z,8.45
2023-03-08T05:08:05.316Z,8.52
2023-03-08T05:10:36.907Z,7.95
2023-03-08T05:13:03.907Z,8.18
2023-03-08T05:15:30.535Z,7.30
2023-03-08T05:17:57.383Z,7.95
2023-03-08T05:20:24.129Z,7.88
2023-03-08T05:22:58.609Z,7.95
2023-03-08T05:28:07.777Z,14.93
2023-03-08T05:30:34.924Z,12.73
2023-03-08T05:33:01.968Z,13.18
2023-03-08T05:35:39.498Z,7.72
2023-03-08T05:38:10.284Z,6.32
2023-03-08T05:40:38.427Z,6.40
2023-03-08T05:43:07.092Z,5.32
2023-03-08T05:45:38.399Z,5.13
2023-03-08T05:48:05.987Z,5.05
2023-03-08T05:50:39.657Z,5.53
2023-03-08T05:53:09.763Z,4.88
2023-03-08T05:55:36.743Z,7.53
2023-03-08T05:58:04.390Z,8.73
2023-03-08T06:00:34.481Z,11.00
2023-03-08T06:03:05.854Z,9.43
2023-03-08T06:05:39.576Z,6.85
2023-03-08T06:08:09.043Z,4.47
2023-03-08T06:11:28.429Z,4.22
2023-03-08T06:14:07.481Z,3.60
2023-03-08T06:16:53.274Z,4.20
2023-03-08T06:19:27.522Z,3.63
2023-03-08T06:21:59.637Z,3.60
2023-03-08T06:24:27.457Z,4.18
2023-03-08T06:26:56.570Z,4.40
2023-03-08T06:29:31.784Z,3.88
2023-03-08T06:32:01.601Z,5.55
2023-03-08T06:34:29.180Z,4.40
2023-03-08T06:36:59.194Z,5.05
2023-03-08T06:39:35.460Z,6.22
2023-03-08T06:42:41.091Z,6.43
2023-03-08T06:45:10.511Z,6.60
2023-03-08T06:47:40.910Z,6.25
2023-03-08T06:50:12.322Z,5.32
2023-03-08T06:52:45.721Z,5.28
2023-03-08T06:55:14.425Z,4.95
2023-03-08T06:57:41.447Z,4.07
2023-03-08T07:00:10.552Z,5.00
2023-03-08T07:02:42.980Z,4.57
2023-03-08T07:05:13.715Z,5.57
2023-03-08T07:07:41.657Z,5.50
2023-03-08T07:10:21.628Z,5.78
2023-03-08T07:13:06.112Z,5.70
2023-03-08T07:15:42.616Z,6.43
2023-03-08T07:18:09.858Z,5.70
2023-03-08T07:21:30.317Z,6.03
2023-03-08T07:24:00.119Z,4.78
2023-03-08T07:26:30.861Z,5.38
2023-03-08T07:28:57.768Z,4.97
2023-03-08T07:31:26.293Z,6.68
2023-03-08T07:33:55.610Z,16.88
2023-03-08T07:36:29.064Z,20.88
2023-03-08T07:38:56.110Z,11.52
2023-03-08T07:41:29.664Z,7.90
2023-03-08T07:43:59.265Z,5.80
2023-03-08T07:46:32.215Z,7.22
2023-03-08T07:49:04.898Z,8.18
2023-03-08T07:51:31.806Z,6.68
2023-03-08T07:53:58.528Z,6.85
2023-03-08T07:56:54.336Z,7.43
2023-03-08T07:59:24.424Z,7.18
2023-03-08T08:02:14.117Z,6.80
2023-03-08T08:10:34.986Z,13.02
2023-03-08T08:13:05.662Z,10.32
2023-03-08T08:15:32.722Z,7.70
2023-03-08T08:18:03.445Z,7.80
2023-03-08T08:24:24.826Z,10.02
2023-03-08T08:26:56.294Z,8.45
2023-03-08T08:29:23.174Z,7.72
2023-03-08T08:31:52.348Z,9.10
2023-03-08T08:34:20.274Z,8.52
2023-03-08T08:36:57.073Z,7.63
2023-03-08T08:39:26.025Z,7.13
2023-03-08T08:41:56.827Z,8.77
2023-03-08T08:44:29.264Z,7.85
2023-03-08T08:47:02.947Z,7.47
2023-03-08T08:49:31.604Z,6.97
2023-03-08T08:52:04.739Z,7.43
2023-03-08T08:54:34.028Z,7.50
2023-03-08T08:57:05.104Z,7.38
2023-03-08T08:59:39.147Z,7.90
2023-03-08T09:02:10.190Z,6.63
2023-03-08T09:04:39.736Z,7.88
2023-03-08T09:07:09.354Z,8.23
2023-03-08T09:09:42.418Z,7.85
2023-03-08T09:12:19.385Z,8.23
2023-03-08T09:14:52.913Z,13.88
2023-03-08T09:17:22.139Z,43.10
2023-03-08T09:19:52.802Z,13.38
2023-03-08T09:22:23.233Z,8.93
2023-03-08T09:24:57.035Z,26.35
2023-03-08T09:27:26.218Z,22.95
2023-03-08T09:30:23.834Z,52.08
2023-03-08T09:32:50.667Z,13.60
2023-03-08T09:35:22.352Z,10.68
2023-03-08T09:37:49.200Z,9.48
2023-03-08T09:40:48.917Z,9.10
2023-03-08T09:43:40.762Z,30.13
2023-03-08T09:46:25.569Z,51.95
2023-03-08T09:49:02.304Z,25.10
2023-03-08T09:54:40.924Z,10.00
2023-03-08T09:57:29.071Z,10.13
2023-03-08T09:59:58.541Z,9.05
2023-03-08T10:03:04.990Z,9.45
2023-03-08T10:05:42.999Z,10.23
2023-03-08T10:08:43.452Z,9.27
2023-03-08T10:11:35.637Z,20.67
2023-03-08T10:16:45.491Z,9.20
2023-03-08T10:22:42.291Z,8.95
2023-03-08T10:25:24.895Z,10.00
2023-03-08T10:27:58.957Z,8.50
2023-03-08T10:33:35.243Z,11.13
2023-03-08T10:36:11.999Z,11.73
2023-03-08T10:38:39.144Z,9.35
2023-03-08T10:41:14.139Z,8.88
2023-03-08T10:43:53.378Z,9.02
2023-03-08T10:46:31.348Z,8.02
2023-03-08T10:52:53.998Z,8.30
2023-03-08T10:55:36.941Z,10.32
2023-03-08T10:58:24.918Z,9.93
2023-03-08T11:00:54.645Z,9.25
2023-03-08T11:03:23.780Z,10.35
2023-03-08T11:06:12.967Z,20.55
2023-03-08T11:08:52.075Z,39.67
2023-03-08T11:11:43.488Z,17.27
2023-03-08T11:14:12.006Z,16.35
2023-03-08T11:16:44.593Z,12.48
2023-03-08T11:19:54.382Z,11.82
2023-03-08T11:22:44.425Z,9.93
2023-03-08T11:25:28.575Z,12.70
2023-03-08T11:28:34.450Z,18.70
2023-03-08T11:31:16.759Z,18.00
2023-03-08T11:34:13.009Z,14.45
2023-03-08T11:36:50.045Z,9.40
2023-03-08T11:39:42.170Z,6.68
2023-03-08T11:42:43.349Z,3.38
2023-03-08T11:46:04.078Z,2.55
2023-03-08T11:49:02.908Z,1.80
2023-03-08T11:51:40.708Z,1.50
2023-03-08T11:54:26.028Z,1.50
2023-03-08T11:57:05.217Z,1.17
2023-03-08T12:00:00.169Z,1.10
2023-03-08T12:02:33.821Z,1.02
2023-03-08T12:05:28.621Z,0.90
2023-03-08T12:08:23.620Z,0.80
2023-03-08T12:14:17.138Z,1.02
2023-03-08T12:17:00.279Z,1.08
2023-03-08T12:19:48.203Z,0.82
2023-03-08T12:22:43.068Z,1.10
2023-03-08T12:25:24.180Z,1.08
2023-03-08T12:28:09.492Z,0.70
2023-03-08T12:30:42.443Z,0.82
2023-03-08T12:33:16.129Z,0.70
2023-03-08T12:36:11.990Z,1.00
2023-03-08T12:38:48.168Z,0.70
2023-03-08T12:41:25.836Z,0.65
2023-03-08T12:44:22.254Z,0.65
2023-03-08T12:47:03.760Z,0.80
2023-03-08T12:49:41.795Z,0.80
2023-03-08T12:52:17.751Z,0.77
2023-03-08T12:55:20.698Z,0.73
2023-03-08T12:57:54.335Z,0.80
2023-03-08T13:00:34.277Z,0.70
2023-03-08T13:03:27.217Z,0.68
2023-03-08T13:05:55.971Z,0.63
2023-03-08T13:08:40.209Z,0.60
2023-03-08T13:11:12.372Z,0.60
2023-03-08T13:13:59.920Z,0.80
2023-03-08T13:16:32.733Z,1.40
2023-03-08T13:19:14.680Z,0.93
2023-03-08T13:22:20.458Z,1.67
2023-03-08T13:24:57.582Z,1.30
2023-03-08T13:27:51.995Z,0.70
2023-03-08T13:30:51.339Z,1.40
2023-03-08T13:33:27.324Z,1.00
2023-03-08T13:36:20.983Z,0.70
2023-03-08T13:39:27.144Z,0.70
2023-03-08T13:42:08.090Z,0.60
2023-03-08T13:44:37.183Z,0.88
2023-03-08T13:47:23.644Z,0.60
2023-03-08T13:49:56.177Z,0.80
2023-03-08T13:52:34.933Z,0.55
2023-03-08T13:55:08.240Z,0.38
2023-03-08T13:57:37.190Z,0.50
2023-03-08T14:00:25.251Z,0.50
2023-03-08T14:02:57.002Z,0.50
2023-03-08T14:05:31.243Z,0.40
2023-03-08T14:08:07.209Z,1.10
2023-03-08T14:11:07.297Z,2.85
2023-03-08T14:13:40.683Z,2.97
2023-03-08T14:16:22.473Z,2.92
2023-03-08T14:22:01.321Z,2.60
2023-03-08T14:24:37.785Z,1.00
2023-03-08T14:27:44.717Z,2.65
2023-03-08T14:30:22.117Z,2.30
2023-03-08T14:33:26.282Z,2.85
2023-03-08T14:35:59.486Z,2.35
2023-03-08T14:38:30.524Z,2.30
2023-03-08T14:41:02.976Z,1.50
2023-03-08T14:43:46.246Z,2.97
2023-03-08T14:46:17.588Z,3.63
2023-03-08T14:49:00.231Z,3.63
2023-03-08T14:51:40.430Z,4.25
2023-03-08T14:54:20.422Z,4.07
2023-03-08T14:56:48.685Z,1.70
2023-03-08T14:59:27.164Z,1.38
2023-03-08T15:01:57.025Z,0.93
2023-03-08T15:04:29.466Z,0.70
2023-03-08T15:06:56.411Z,0.80
2023-03-08T15:09:28.667Z,1.00
2023-03-08T15:15:25.401Z,1.00
2023-03-08T15:20:49.778Z,1.38
2023-03-08T15:23:27.000Z,0.98
2023-03-08T15:25:59.146Z,1.00
2023-03-08T15:28:27.459Z,1.83
2023-03-08T15:30:54.268Z,1.25
2023-03-08T15:33:26.466Z,1.27
2023-03-08T15:35:56.423Z,0.50
2023-03-08T15:38:30.564Z,1.35
2023-03-08T15:41:05.340Z,1.08
2023-03-08T15:43:37.980Z,0.90
2023-03-08T15:46:05.294Z,0.80
2023-03-08T15:48:34.997Z,1.10
2023-03-08T15:51:02.186Z,1.52
2023-03-08T15:53:35.734Z,2.20
2023-03-08T15:56:28.123Z,1.77
2023-03-08T15:58:54.878Z,0.98
2023-03-08T16:01:24.366Z,1.85
2023-03-08T16:07:57.387Z,2.60
2023-03-08T16:12:51.113Z,0.90
2023-03-08T16:15:21.431Z,1.08
2023-03-08T16:17:51.386Z,1.70
2023-03-08T16:20:20.057Z,1.77
2023-03-08T16:22:49.883Z,1.60
2023-03-08T16:25:16.847Z,1.30
2023-03-08T16:27:43.589Z,1.33
2023-03-08T16:30:12.301Z,1.17
2023-03-08T16:32:46.488Z,1.52
2023-03-08T16:35:35.323Z,1.08
2023-03-08T16:38:03.540Z,0.88
2023-03-08T16:40:32.762Z,1.20
2023-03-08T16:43:00.182Z,0.85
2023-03-08T16:45:31.912Z,1.10
2023-03-08T16:47:58.671Z,1.97
2023-03-08T16:50:26.664Z,1.85
2023-03-08T16:52:54.320Z,2.28
2023-03-08T16:55:21.751Z,2.00
2023-03-08T16:57:50.610Z,2.20
2023-03-08T17:00:18.065Z,2.53
2023-03-08T17:02:45.524Z,2.45
2023-03-08T17:05:14.463Z,1.38
2023-03-08T17:07:41.176Z,1.40
2023-03-08T17:10:08.597Z,1.20
2023-03-08T17:12:43.057Z,1.25
2023-03-08T17:16:02.644Z,1.20
2023-03-08T17:18:31.874Z,3.30
2023-03-08T17:21:04.209Z,1.63
2023-03-08T17:23:33.910Z,1.00
2023-03-08T17:26:04.549Z,0.93
2023-03-08T17:28:40.888Z,0.73
2023-03-08T17:31:14.706Z,1.00
2023-03-08T17:33:42.619Z,1.33
2023-03-08T17:36:35.288Z,1.50
2023-03-08T17:39:03.858Z,0.93
2023-03-08T17:41:31.812Z,1.13
2023-03-08T17:43:59.151Z,0.93
2023-03-08T17:46:36.649Z,0.82
2023-03-08T17:49:28.652Z,0.90
2023-03-08T17:51:55.890Z,0.80
2023-03-08T17:54:23.096Z,1.00
2023-03-08T17:56:54.664Z,0.60
2023-03-08T17:59:23.523Z,0.70
2023-03-08T18:10:33.001Z,1.02
2023-03-08T18:13:02.168Z,1.27
2023-03-08T18:15:32.713Z,0.90
2023-03-08T18:17:59.471Z,1.42
2023-03-08T18:20:26.398Z,2.35
2023-03-08T18:22:53.179Z,2.03
2023-03-08T18:25:21.239Z,1.50
2023-03-08T18:27:48.525Z,2.10
2023-03-08T18:32:58.379Z,1.70
2023-03-08T18:35:26.707Z,1.20
2023-03-08T18:38:01.745Z,1.73
2023-03-08T18:40:47.356Z,0.70
2023-03-08T18:43:14.908Z,0.70
2023-03-08T18:45:52.379Z,0.85
2023-03-08T18:48:22.493Z,0.68
2023-03-08T18:50:53.821Z,0.90
2023-03-08T18:53:23.191Z,0.70
2023-03-08T18:55:59.897Z,0.80
2023-03-08T18:58:27.857Z,0.88
2023-03-08T19:01:04.948Z,1.02
2023-03-08T19:06:32.567Z,2.25
2023-03-08T19:09:17.834Z,0.85
2023-03-08T19:11:52.597Z,1.60
2023-03-08T19:14:20.769Z,0.70
2023-03-08T19:17:16.273Z,0.95
2023-03-08T19:19:49.932Z,1.13
2023-03-08T19:22:18.134Z,1.15
2023-03-08T19:27:38.085Z,0.63
2023-03-08T19:33:30.590Z,0.90
2023-03-08T19:36:09.056Z,0.50
2023-03-08T19:38:39.968Z,1.10
2023-03-08T19:41:09.409Z,0.98
2023-03-08T19:46:46.858Z,0.90
2023-03-08T19:49:16.506Z,0.80
2023-03-08T19:51:59.030Z,0.80
2023-03-08T19:54:28.668Z,0.68
2023-03-08T19:57:02.254Z,0.80
2023-03-08T19:59:37.353Z,0.75
2023-03-08T20:02:17.316Z,0.80
2023-03-08T20:04:47.555Z,0.82
2023-03-08T20:07:17.159Z,0.80
2023-03-08T20:15:10.285Z,0.60
2023-03-08T20:17:42.245Z,1.33
2023-03-08T20:20:24.718Z,1.00
2023-03-08T20:25:42.550Z,1.13
2023-03-08T20:28:35.560Z,1.00
2023-03-08T20:34:09.582Z,0.98
2023-03-08T20:36:37.613Z,4.13
2023-03-08T20:39:11.362Z,6.05
2023-03-08T20:44:51.726Z,3.10
2023-03-08T20:47:28.885Z,9.32
2023-03-08T20:55:56.801Z,4.95
2023-03-08T20:58:37.666Z,4.57
2023-03-08T21:10:41.327Z,3.17
2023-03-08T21:13:12.265Z,1.63
2023-03-08T21:15:53.392Z,1.20
2023-03-08T21:18:21.516Z,1.10
2023-03-08T21:29:02.912Z,1.40
2023-03-08T21:31:32.016Z,0.90
2023-03-08T21:34:07.070Z,0.80
2023-03-08T21:42:45.134Z,1.10
2023-03-08T21:48:23.948Z,0.90
2023-03-08T21:53:57.094Z,1.05
2023-03-08T21:56:27.104Z,1.02
2023-03-08T21:58:55.132Z,0.98
2023-03-08T22:07:27.515Z,1.30
2023-03-08T22:09:55.139Z,1.40
2023-03-08T22:12:55.166Z,1.13
2023-03-08T22:18:51.360Z,1.42
2023-03-08T22:21:20.099Z,1.25
2023-03-08T22:23:52.731Z,1.50
2023-03-08T22:26:22.086Z,2.28
2023-03-08T22:28:53.606Z,1.08
2023-03-08T22:31:23.504Z,1.10
2023-03-08T22:34:03.696Z,1.65
2023-03-08T22:36:32.245Z,3.95
2023-03-08T22:42:02.757Z,1.80
2023-03-08T22:57:02.495Z,1.20
2023-03-08T22:59:32.949Z,1.40
2023-03-08T23:02:03.776Z,1.95
2023-03-08T23:04:33.058Z,1.25
2023-03-08T23:10:05.056Z,1.48
2023-03-08T23:13:07.009Z,1.23
2023-03-08T23:15:33.626Z,1.77
2023-03-08T23:18:10.156Z,1.55
2023-03-08T23:20:38.833Z,2.00
2023-03-08T23:23:30.866Z,1.38
2023-03-08T23:26:44.919Z,1.30
2023-03-08T23:29:17.612Z,1.30
2023-03-08T23:35:00.911Z,1.08
2023-03-08T23:37:33.293Z,1.15
2023-03-08T23:49:06.529Z,1.33
2023-03-08T23:51:35.793Z,1.48
2023-03-08T23:59:56.220Z,0.98
