createdAt,value
2019-05-20T00:00:58.269Z,4.37
2019-05-20T00:03:25.058Z,4.15
2019-05-20T00:05:52.629Z,4.28
2019-05-20T00:08:19.721Z,4.10
2019-05-20T00:10:46.497Z,4.00
2019-05-20T00:13:13.340Z,3.62
2019-05-20T00:15:40.123Z,4.00
2019-05-20T00:18:06.953Z,3.90
2019-05-20T00:20:33.786Z,4.28
2019-05-20T00:23:00.681Z,4.40
2019-05-20T00:25:27.516Z,4.07
2019-05-20T00:27:54.304Z,4.40
2019-05-20T00:30:21.146Z,5.08
2019-05-20T00:32:47.928Z,4.75
2019-05-20T00:35:14.779Z,4.60
2019-05-20T00:37:41.566Z,4.70
2019-05-20T00:40:08.500Z,4.28
2019-05-20T00:42:35.284Z,5.20
2019-05-20T00:45:02.125Z,4.28
2019-05-20T00:47:29.009Z,4.35
2019-05-20T00:49:55.793Z,3.87
2019-05-20T00:52:23.045Z,4.08
2019-05-20T00:54:49.829Z,4.55
2019-05-20T00:57:16.676Z,4.60
2019-05-20T00:59:43.456Z,4.40
2019-05-20T01:02:10.314Z,4.42
2019-05-20T01:04:37.106Z,4.30
2019-05-20T01:07:03.993Z,4.50
2019-05-20T01:09:30.782Z,3.97
2019-05-20T01:11:57.617Z,4.43
2019-05-20T01:14:24.453Z,4.53
2019-05-20T01:16:51.240Z,5.00
2019-05-20T01:19:18.112Z,4.42
2019-05-20T01:21:44.902Z,4.50
2019-05-20T01:24:11.749Z,4.80
2019-05-20T01:26:38.528Z,4.92
2019-05-20T01:29:05.365Z,4.57
2019-05-20T01:31:32.149Z,4.40
2019-05-20T01:33:58.973Z,5.00
2019-05-20T01:36:25.860Z,4.67
2019-05-20T01:38:52.645Z,4.90
2019-05-20T01:41:19.493Z,4.30
2019-05-20T01:43:46.280Z,4.20
2019-05-20T01:46:13.116Z,4.60
2019-05-20T01:48:39.911Z,4.60
2019-05-20T01:51:07.210Z,4.30
2019-05-20T01:53:33.973Z,4.47
2019-05-20T01:56:00.828Z,4.55
2019-05-20T01:58:27.614Z,4.70
2019-05-20T02:00:54.520Z,4.72
2019-05-20T02:03:30.903Z,4.92
2019-05-20T02:05:50.184Z,4.92
2019-05-20T02:08:16.965Z,5.30
2019-05-20T02:10:44.497Z,4.90
2019-05-20T02:13:11.332Z,5.20
2019-05-20T02:15:42.893Z,5.00
2019-05-20T02:18:09.690Z,4.80
2019-05-20T02:20:36.472Z,5.62
2019-05-20T02:23:15.476Z,5.40
2019-05-20T02:25:47.475Z,5.70
2019-05-20T02:28:14.297Z,5.80
2019-05-20T02:30:41.094Z,6.17
2019-05-20T02:33:07.929Z,6.35
2019-05-20T02:35:34.700Z,6.12
2019-05-20T02:38:01.536Z,6.47
2019-05-20T02:40:28.331Z,6.60
2019-05-20T02:42:55.158Z,7.33
2019-05-20T02:45:21.994Z,6.92
2019-05-20T02:47:49.624Z,7.08
2019-05-20T02:50:16.407Z,7.35
2019-05-20T02:52:43.247Z,6.45
2019-05-20T02:55:10.136Z,7.13
2019-05-20T02:57:37.074Z,7.28
2019-05-20T03:00:12.710Z,7.80
2019-05-20T03:02:39.537Z,7.50
2019-05-20T03:05:06.377Z,7.70
2019-05-20T03:07:33.227Z,8.40
2019-05-20T03:10:00.211Z,7.40
2019-05-20T03:12:27.046Z,8.70
2019-05-20T03:14:53.837Z,7.25
2019-05-20T03:17:20.679Z,8.30
2019-05-20T03:19:47.470Z,8.08
2019-05-20T03:22:14.312Z,8.90
2019-05-20T03:24:41.145Z,8.30
2019-05-20T03:27:07.931Z,9.60
2019-05-20T03:29:34.774Z,9.70
2019-05-20T03:32:01.611Z,9.90
2019-05-20T03:34:44.951Z,10.93
2019-05-20T03:36:57.118Z,10.78
2019-05-20T03:39:23.981Z,10.88
2019-05-20T03:41:50.776Z,11.10
2019-05-20T03:44:17.597Z,12.10
2019-05-20T03:46:44.421Z,12.45
2019-05-20T03:49:11.260Z,12.40
2019-05-20T03:51:38.058Z,13.10
2019-05-20T03:54:05.301Z,13.15
2019-05-20T03:56:32.169Z,12.95
2019-05-20T03:58:59.030Z,12.40
2019-05-20T04:01:25.883Z,13.00
2019-05-20T04:03:52.667Z,13.15
2019-05-20T04:06:19.804Z,13.32
2019-05-20T04:08:47.542Z,14.18
2019-05-20T04:11:14.399Z,13.72
2019-05-20T04:13:41.244Z,14.35
2019-05-20T04:16:08.225Z,14.28
2019-05-20T04:18:35.068Z,14.40
2019-05-20T04:21:01.953Z,14.40
2019-05-20T04:23:28.814Z,13.28
2019-05-20T04:25:55.723Z,15.90
2019-05-20T04:28:22.569Z,14.50
2019-05-20T04:30:49.356Z,14.90
2019-05-20T04:33:16.200Z,15.48
2019-05-20T04:35:42.977Z,16.05
2019-05-20T04:38:09.820Z,16.85
2019-05-20T04:40:36.614Z,17.40
2019-05-20T04:43:03.474Z,16.90
2019-05-20T04:45:30.319Z,16.87
2019-05-20T04:47:57.159Z,18.80
2019-05-20T04:50:24.002Z,18.73
2019-05-20T04:52:50.786Z,20.00
2019-05-20T04:55:17.629Z,18.00
2019-05-20T04:57:44.424Z,20.68
2019-05-20T05:00:13.222Z,20.10
2019-05-20T05:02:43.454Z,18.70
2019-05-20T05:05:09.405Z,19.32
2019-05-20T05:07:36.432Z,18.65
2019-05-20T05:10:05.820Z,19.17
2019-05-20T05:12:32.661Z,17.93
2019-05-20T05:14:59.448Z,17.92
2019-05-20T05:17:26.394Z,19.32
2019-05-20T05:19:53.312Z,18.37
2019-05-20T05:22:20.658Z,18.67
2019-05-20T05:24:47.823Z,19.40
2019-05-20T05:27:14.958Z,19.30
2019-05-20T05:29:42.061Z,19.65
2019-05-20T05:32:09.023Z,20.33
2019-05-20T05:34:36.000Z,20.40
2019-05-20T05:37:02.937Z,20.32
2019-05-20T05:39:29.830Z,21.95
2019-05-20T05:41:56.857Z,20.05
2019-05-20T05:44:23.804Z,19.70
2019-05-20T05:46:50.692Z,19.87
2019-05-20T05:49:17.594Z,19.57
2019-05-20T05:51:44.433Z,21.50
2019-05-20T05:54:11.265Z,20.43
2019-05-20T05:56:38.105Z,26.97
2019-05-20T05:59:04.956Z,28.55
2019-05-20T06:01:31.743Z,24.72
2019-05-20T06:03:58.620Z,25.70
2019-05-20T06:06:25.561Z,25.02
2019-05-20T06:08:52.321Z,23.18
2019-05-20T06:11:19.190Z,23.02
2019-05-20T06:13:46.044Z,22.58
2019-05-20T06:16:12.938Z,22.20
2019-05-20T06:18:39.736Z,25.60
2019-05-20T06:21:06.565Z,22.65
2019-05-20T06:23:33.347Z,22.87
2019-05-20T06:26:00.907Z,21.95
2019-05-20T06:28:27.732Z,22.62
2019-05-20T06:30:54.575Z,22.80
2019-05-20T06:33:21.353Z,22.20
2019-05-20T06:35:48.635Z,22.10
2019-05-20T06:38:33.607Z,21.93
2019-05-20T06:41:00.468Z,22.20
2019-05-20T06:43:27.252Z,22.82
2019-05-20T06:45:54.379Z,21.05
2019-05-20T06:48:21.185Z,20.90
2019-05-20T06:50:48.191Z,20.00
2019-05-20T06:53:15.050Z,20.20
2019-05-20T06:55:41.897Z,20.40
2019-05-20T06:58:08.747Z,21.87
2019-05-20T07:00:37.580Z,20.80
2019-05-20T07:03:04.727Z,18.80
2019-05-20T07:05:31.566Z,21.10
2019-05-20T07:08:01.193Z,20.25
2019-05-20T07:10:27.005Z,21.35
2019-05-20T07:12:53.836Z,22.70
2019-05-20T07:15:20.650Z,21.68
2019-05-20T07:17:47.468Z,21.80
2019-05-20T07:20:14.421Z,22.67
2019-05-20T07:22:55.384Z,22.70
2019-05-20T07:25:10.200Z,21.85
2019-05-20T07:27:37.001Z,21.93
2019-05-20T07:30:05.453Z,21.10
2019-05-20T07:32:32.230Z,21.25
2019-05-20T07:34:59.069Z,22.20
2019-05-20T07:37:25.904Z,22.15
2019-05-20T07:39:52.685Z,24.20
2019-05-20T07:42:19.517Z,21.45
2019-05-20T07:44:46.356Z,20.70
2019-05-20T07:47:13.295Z,21.97
2019-05-20T07:49:40.373Z,21.93
2019-05-20T07:52:07.858Z,20.70
2019-05-20T07:54:34.879Z,21.50
2019-05-20T07:57:05.327Z,24.20
2019-05-20T07:59:33.425Z,21.10
2019-05-20T08:02:00.410Z,23.00
2019-05-20T08:04:27.205Z,23.00
2019-05-20T08:06:54.102Z,24.12
2019-05-20T08:09:20.965Z,21.87
2019-05-20T08:11:47.819Z,22.95
2019-05-20T08:14:14.855Z,23.90
2019-05-20T08:16:41.691Z,22.20
2019-05-20T08:19:08.538Z,23.35
2019-05-20T08:21:35.331Z,21.45
2019-05-20T08:24:02.441Z,23.77
2019-05-20T08:26:29.751Z,22.85
2019-05-20T08:28:56.746Z,21.93
2019-05-20T08:31:23.780Z,22.93
2019-05-20T08:33:50.565Z,22.05
2019-05-20T08:36:17.409Z,23.27
2019-05-20T08:38:44.258Z,22.07
2019-05-20T08:41:11.072Z,23.55
2019-05-20T08:43:37.851Z,25.00
2019-05-20T08:46:04.783Z,23.27
2019-05-20T08:48:31.679Z,24.05
2019-05-20T08:50:58.557Z,22.77
2019-05-20T08:53:25.388Z,23.30
2019-05-20T08:55:52.227Z,23.35
2019-05-20T08:58:19.006Z,24.17
2019-05-20T09:00:45.988Z,22.37
2019-05-20T09:03:12.758Z,23.85
2019-05-20T09:05:39.633Z,23.10
2019-05-20T09:08:06.417Z,23.38
2019-05-20T09:10:33.803Z,23.98
2019-05-20T09:13:00.653Z,23.92
2019-05-20T09:15:27.655Z,23.42
2019-05-20T09:17:54.809Z,21.05
2019-05-20T09:20:21.924Z,22.55
2019-05-20T09:22:48.867Z,23.97
2019-05-20T09:25:17.453Z,23.67
2019-05-20T09:27:44.338Z,23.38
2019-05-20T09:30:11.792Z,23.32
2019-05-20T09:32:42.604Z,23.43
2019-05-20T09:35:07.409Z,24.18
2019-05-20T09:37:34.260Z,21.62
2019-05-20T09:40:01.133Z,24.00
2019-05-20T09:42:28.068Z,24.32
2019-05-20T09:44:54.926Z,23.77
2019-05-20T09:47:21.722Z,22.67
2019-05-20T09:49:48.504Z,23.30
2019-05-20T09:52:15.338Z,23.30
2019-05-20T09:54:45.660Z,22.30
2019-05-20T09:57:12.697Z,22.25
2019-05-20T09:59:43.452Z,22.52
2019-05-20T10:02:08.223Z,22.30
2019-05-20T10:04:34.994Z,21.93
2019-05-20T10:07:01.831Z,21.57
2019-05-20T10:09:28.612Z,21.42
2019-05-20T10:11:55.455Z,21.20
2019-05-20T10:14:22.280Z,21.90
2019-05-20T10:16:49.116Z,22.27
2019-05-20T10:19:16.060Z,24.00
2019-05-20T10:21:42.874Z,21.33
2019-05-20T10:24:09.674Z,20.80
2019-05-20T10:26:36.509Z,21.65
2019-05-20T10:29:03.812Z,20.30
2019-05-20T10:31:30.648Z,21.07
2019-05-20T10:33:57.448Z,23.90
2019-05-20T10:36:24.261Z,23.15
2019-05-20T10:38:58.782Z,23.37
2019-05-20T10:41:19.712Z,22.77
2019-05-20T10:43:46.550Z,23.02
2019-05-20T10:46:13.397Z,24.15
2019-05-20T10:48:40.186Z,20.50
2019-05-20T10:51:10.382Z,23.50
2019-05-20T10:53:36.034Z,22.75
2019-05-20T10:56:03.155Z,20.70
2019-05-20T10:58:30.154Z,21.77
2019-05-20T11:01:02.168Z,20.88
2019-05-20T11:03:26.777Z,20.27
2019-05-20T11:05:53.567Z,21.03
2019-05-20T11:08:20.411Z,22.53
2019-05-20T11:10:47.193Z,19.15
2019-05-20T11:13:14.085Z,20.97
2019-05-20T11:15:40.947Z,18.70
2019-05-20T11:18:07.794Z,20.70
2019-05-20T11:20:34.585Z,20.15
2019-05-20T11:23:02.022Z,19.65
2019-05-20T11:25:28.866Z,19.65
2019-05-20T11:27:55.658Z,19.80
2019-05-20T11:30:22.498Z,20.17
2019-05-20T11:32:49.441Z,20.00
2019-05-20T11:35:16.590Z,20.27
2019-05-20T11:37:43.525Z,20.95
2019-05-20T11:40:12.327Z,20.07
2019-05-20T11:42:39.653Z,19.27
2019-05-20T11:45:10.157Z,19.77
2019-05-20T11:47:36.958Z,19.73
2019-05-20T11:50:05.400Z,20.95
2019-05-20T11:52:32.290Z,19.45
2019-05-20T11:54:59.060Z,19.65
2019-05-20T11:57:25.929Z,20.40
2019-05-20T11:59:52.744Z,20.50
2019-05-20T12:02:19.614Z,20.55
2019-05-20T12:04:46.497Z,18.50
2019-05-20T12:07:13.340Z,21.23
2019-05-20T12:09:49.304Z,20.02
2019-05-20T12:12:08.793Z,23.35
2019-05-20T12:14:35.629Z,22.20
2019-05-20T12:17:02.412Z,22.73
2019-05-20T12:19:29.263Z,24.37
2019-05-20T12:21:56.120Z,23.80
2019-05-20T12:24:23.006Z,24.40
2019-05-20T12:26:49.801Z,23.42
2019-05-20T12:29:16.689Z,26.30
2019-05-20T12:31:43.541Z,26.65
2019-05-20T12:34:10.412Z,26.65
2019-05-20T12:36:37.192Z,27.85
2019-05-20T12:39:05.429Z,27.37
2019-05-20T12:41:32.278Z,27.25
2019-05-20T12:44:10.979Z,27.10
2019-05-20T12:46:27.826Z,26.07
2019-05-20T12:48:54.674Z,24.75
2019-05-20T12:51:21.548Z,23.05
2019-05-20T12:53:48.401Z,22.37
2019-05-20T12:56:19.039Z,21.52
2019-05-20T12:58:43.847Z,18.45
2019-05-20T13:01:10.764Z,16.67
2019-05-20T13:03:37.617Z,17.30
2019-05-20T13:06:04.469Z,16.17
2019-05-20T13:08:32.009Z,14.60
2019-05-20T13:10:58.950Z,15.32
2019-05-20T13:13:25.731Z,14.10
2019-05-20T13:15:52.534Z,14.75
2019-05-20T13:18:19.416Z,12.93
2019-05-20T13:20:46.293Z,12.40
2019-05-20T13:23:14.808Z,10.40
2019-05-20T13:25:41.812Z,10.05
2019-05-20T13:28:09.150Z,9.23
2019-05-20T13:30:35.993Z,8.60
2019-05-20T13:33:02.801Z,8.05
2019-05-20T13:35:29.657Z,7.22
2019-05-20T13:37:56.516Z,6.80
2019-05-20T13:40:23.366Z,6.70
2019-05-20T13:42:50.210Z,6.28
2019-05-20T13:45:17.965Z,6.42
2019-05-20T13:47:45.009Z,6.30
2019-05-20T13:50:12.344Z,6.20
2019-05-20T13:52:39.226Z,7.50
2019-05-20T13:55:07.221Z,8.03
2019-05-20T13:57:34.016Z,8.90
2019-05-20T14:00:00.861Z,10.00
2019-05-20T14:02:27.672Z,9.50
2019-05-20T14:04:54.560Z,9.63
2019-05-20T14:07:21.345Z,7.80
2019-05-20T14:09:48.205Z,7.60
2019-05-20T14:12:15.036Z,6.90
2019-05-20T14:14:41.882Z,6.08
2019-05-20T14:17:08.679Z,5.33
2019-05-20T14:19:35.481Z,5.22
2019-05-20T14:22:02.419Z,3.90
2019-05-20T14:24:29.286Z,3.40
2019-05-20T14:26:56.117Z,3.05
2019-05-20T14:29:22.901Z,2.85
2019-05-20T14:31:49.745Z,2.72
2019-05-20T14:34:16.525Z,2.30
2019-05-20T14:36:43.464Z,2.35
2019-05-20T14:39:10.344Z,2.40
2019-05-20T14:41:37.131Z,2.45
2019-05-20T14:44:03.974Z,2.20
2019-05-20T14:46:30.781Z,2.55
2019-05-20T14:49:02.259Z,1.92
2019-05-20T14:51:26.589Z,2.05
2019-05-20T14:53:53.375Z,1.80
2019-05-20T14:56:20.214Z,1.30
2019-05-20T14:58:47.052Z,1.10
2019-05-20T15:01:13.905Z,1.30
2019-05-20T15:03:40.753Z,1.40
2019-05-20T15:06:07.625Z,1.80
2019-05-20T15:08:35.154Z,2.70
2019-05-20T15:11:02.356Z,5.00
2019-05-20T15:13:29.254Z,7.22
2019-05-20T15:15:56.033Z,9.10
2019-05-20T15:18:22.874Z,8.60
2019-05-20T15:20:49.667Z,9.80
2019-05-20T15:23:16.553Z,9.20
2019-05-20T15:25:43.414Z,9.30
2019-05-20T15:28:10.196Z,8.68
2019-05-20T15:30:36.981Z,8.95
2019-05-20T15:33:03.872Z,8.85
2019-05-20T15:35:30.725Z,10.60
2019-05-20T15:37:57.553Z,10.70
2019-05-20T15:40:24.769Z,12.73
2019-05-20T15:42:51.801Z,11.83
2019-05-20T15:45:18.584Z,9.80
2019-05-20T15:47:45.421Z,9.30
2019-05-20T15:50:13.077Z,8.35
2019-05-20T15:52:39.947Z,8.70
2019-05-20T15:55:06.693Z,8.15
2019-05-20T15:57:33.526Z,8.45
2019-05-20T16:00:00.379Z,9.00
2019-05-20T16:02:27.185Z,8.60
2019-05-20T16:04:54.025Z,7.75
2019-05-20T16:07:20.812Z,7.90
2019-05-20T16:09:47.661Z,7.95
2019-05-20T16:12:14.495Z,8.15
2019-05-20T16:14:41.301Z,7.60
2019-05-20T16:17:08.105Z,7.80
2019-05-20T16:19:34.941Z,6.65
2019-05-20T16:22:01.807Z,6.55
2019-05-20T16:24:28.573Z,6.80
2019-05-20T16:26:55.418Z,6.40
2019-05-20T16:29:22.207Z,5.50
2019-05-20T16:31:49.047Z,4.03
2019-05-20T16:34:15.886Z,3.70
2019-05-20T16:36:42.676Z,3.10
2019-05-20T16:39:09.513Z,2.98
2019-05-20T16:41:36.301Z,2.52
2019-05-20T16:44:03.122Z,2.70
2019-05-20T16:46:29.905Z,2.40
2019-05-20T16:48:56.848Z,2.90
2019-05-20T16:51:23.681Z,2.10
2019-05-20T16:53:50.468Z,2.00
2019-05-20T16:56:17.329Z,2.40
2019-05-20T16:58:44.731Z,2.40
2019-05-20T17:01:11.578Z,2.10
2019-05-20T17:03:38.357Z,2.35
2019-05-20T17:06:05.213Z,2.30
2019-05-20T17:08:32.898Z,2.52
2019-05-20T17:10:59.735Z,2.90
2019-05-20T17:13:26.594Z,3.33
2019-05-20T17:15:53.395Z,3.10
2019-05-20T17:18:20.191Z,3.30
2019-05-20T17:20:47.653Z,3.40
2019-05-20T17:23:14.437Z,3.30
2019-05-20T17:25:41.285Z,4.28
2019-05-20T17:28:08.065Z,4.70
2019-05-20T17:30:45.114Z,5.40
2019-05-20T17:33:03.522Z,5.00
2019-05-20T17:35:30.348Z,5.53
2019-05-20T17:37:57.185Z,5.50
2019-05-20T17:40:24.232Z,6.90
2019-05-20T17:42:51.072Z,7.40
2019-05-20T17:45:18.073Z,10.03
2019-05-20T17:47:44.957Z,11.95
2019-05-20T17:50:12.276Z,14.07
2019-05-20T17:52:39.516Z,18.85
2019-05-20T17:55:07.002Z,16.20
2019-05-20T17:57:33.899Z,16.70
2019-05-20T18:00:00.696Z,18.25
2019-05-20T18:02:27.528Z,19.00
2019-05-20T18:04:54.372Z,19.82
2019-05-20T18:07:21.157Z,21.57
2019-05-20T18:09:49.805Z,21.33
2019-05-20T18:12:16.744Z,20.40
2019-05-20T18:14:45.476Z,20.30
2019-05-20T18:17:13.276Z,21.60
2019-05-20T18:19:40.251Z,22.77
2019-05-20T18:22:07.201Z,22.13
2019-05-20T18:24:34.096Z,22.27
2019-05-20T18:27:01.114Z,21.00
2019-05-20T18:29:28.025Z,20.23
2019-05-20T18:31:56.795Z,20.02
2019-05-20T18:34:23.654Z,21.40
2019-05-20T18:36:51.036Z,22.52
2019-05-20T18:39:18.051Z,23.37
2019-05-20T18:41:47.821Z,24.20
2019-05-20T18:44:14.777Z,23.75
2019-05-20T18:46:43.184Z,24.25
2019-05-20T18:49:12.271Z,24.35
2019-05-20T18:51:39.523Z,26.03
2019-05-20T18:54:08.080Z,28.02
2019-05-20T18:56:36.301Z,27.40
2019-05-20T18:59:03.128Z,27.45
2019-05-20T19:01:30.015Z,29.52
2019-05-20T19:03:57.160Z,30.70
2019-05-20T19:06:25.740Z,32.23
2019-05-20T19:08:52.585Z,32.98
2019-05-20T19:11:22.556Z,36.77
2019-05-20T19:13:49.343Z,34.75
2019-05-20T19:16:16.185Z,35.80
2019-05-20T19:18:45.896Z,40.43
2019-05-20T19:21:14.523Z,31.37
2019-05-20T19:23:41.318Z,36.90
2019-05-20T19:26:08.149Z,36.95
2019-05-20T19:28:35.041Z,34.98
2019-05-20T19:31:01.891Z,28.77
2019-05-20T19:33:28.693Z,33.80
2019-05-20T19:35:55.880Z,28.20
2019-05-20T19:38:22.684Z,28.20
2019-05-20T19:40:49.526Z,27.13
2019-05-20T19:43:16.376Z,27.02
2019-05-20T19:45:43.457Z,27.73
2019-05-20T19:48:10.298Z,27.80
2019-05-20T19:50:37.085Z,27.87
2019-05-20T19:53:04.022Z,26.35
2019-05-20T19:55:30.765Z,27.20
2019-05-20T19:57:57.606Z,25.35
2019-05-20T20:00:26.357Z,22.77
2019-05-20T20:02:53.182Z,20.02
2019-05-20T20:05:20.017Z,20.00
2019-05-20T20:07:46.800Z,20.05
2019-05-20T20:10:13.642Z,19.73
2019-05-20T20:12:40.476Z,19.32
2019-05-20T20:15:09.474Z,18.00
2019-05-20T20:17:36.741Z,16.57
2019-05-20T20:20:04.791Z,16.23
2019-05-20T20:22:31.664Z,15.98
2019-05-20T20:24:58.453Z,15.00
2019-05-20T20:27:25.301Z,16.32
2019-05-20T20:29:52.103Z,16.30
2019-05-20T20:32:36.430Z,15.43
2019-05-20T20:34:47.574Z,15.25
2019-05-20T20:37:14.825Z,15.48
2019-05-20T20:39:41.651Z,18.32
2019-05-20T20:42:08.461Z,16.62
2019-05-20T20:44:35.253Z,13.90
2019-05-20T20:47:02.136Z,13.45
2019-05-20T20:49:28.877Z,14.10
2019-05-20T20:51:55.657Z,12.98
2019-05-20T20:54:22.501Z,12.47
2019-05-20T20:56:49.353Z,11.22
2019-05-20T20:59:16.153Z,11.63
2019-05-20T21:01:42.988Z,11.90
2019-05-20T21:04:09.770Z,11.57
2019-05-20T21:06:36.607Z,11.48
2019-05-20T21:09:05.050Z,11.30
2019-05-20T21:11:31.889Z,10.08
2019-05-20T21:13:58.736Z,11.00
2019-05-20T21:16:25.605Z,10.40
2019-05-20T21:18:52.446Z,9.80
2019-05-20T21:21:19.230Z,8.55
2019-05-20T21:23:46.073Z,8.08
2019-05-20T21:26:12.933Z,7.75
2019-05-20T21:28:39.729Z,7.53
2019-05-20T21:31:06.569Z,8.23
2019-05-20T21:33:33.357Z,8.48
2019-05-20T21:36:00.220Z,8.60
2019-05-20T21:38:27.010Z,8.40
2019-05-20T21:40:53.794Z,9.13
2019-05-20T21:43:20.630Z,9.20
2019-05-20T21:45:47.409Z,9.00
2019-05-20T21:48:14.413Z,9.48
2019-05-20T21:50:41.331Z,10.30
2019-05-20T21:53:08.119Z,10.30
2019-05-20T21:55:34.963Z,10.40
2019-05-20T21:58:02.108Z,10.50
2019-05-20T22:00:37.852Z,11.38
2019-05-20T22:03:04.702Z,11.90
2019-05-20T22:05:31.537Z,12.03
2019-05-20T22:07:58.329Z,12.90
2019-05-20T22:10:25.274Z,14.70
2019-05-20T22:12:52.108Z,14.80
2019-05-20T22:15:18.945Z,15.00
2019-05-20T22:17:45.735Z,13.85
2019-05-20T22:20:12.683Z,11.55
2019-05-20T22:22:41.281Z,9.88
2019-05-20T22:25:08.235Z,9.05
2019-05-20T22:27:35.022Z,8.00
2019-05-20T22:30:02.173Z,10.00
2019-05-20T22:32:28.945Z,10.45
2019-05-20T22:34:55.740Z,10.13
2019-05-20T22:37:22.690Z,11.35
2019-05-20T22:39:49.509Z,11.57
2019-05-20T22:42:16.305Z,11.20
2019-05-20T22:44:43.092Z,10.55
2019-05-20T22:47:10.017Z,10.30
2019-05-20T22:49:37.102Z,8.95
2019-05-20T22:52:03.944Z,8.80
2019-05-20T22:54:30.736Z,8.45
2019-05-20T22:56:58.465Z,8.58
2019-05-20T22:59:25.310Z,8.20
2019-05-20T23:01:52.226Z,9.00
2019-05-20T23:04:19.018Z,7.83
2019-05-20T23:06:45.868Z,6.10
2019-05-20T23:09:14.857Z,7.65
2019-05-20T23:11:42.405Z,8.37
2019-05-20T23:14:09.193Z,8.33
2019-05-20T23:16:36.040Z,8.13
2019-05-20T23:19:02.821Z,9.00
2019-05-20T23:21:29.665Z,10.40
2019-05-20T23:23:56.449Z,10.90
2019-05-20T23:26:23.298Z,8.38
2019-05-20T23:28:50.077Z,8.30
2019-05-20T23:31:16.924Z,9.20
2019-05-20T23:33:43.779Z,8.48
2019-05-20T23:36:10.626Z,7.20
2019-05-20T23:38:37.421Z,6.83
2019-05-20T23:41:04.265Z,4.95
2019-05-20T23:43:31.097Z,4.90
2019-05-20T23:45:57.896Z,5.37
2019-05-20T23:48:24.725Z,5.10
2019-05-20T23:50:51.512Z,4.75
2019-05-20T23:53:18.357Z,4.25
2019-05-20T23:55:45.205Z,3.55
2019-05-20T23:58:12.000Z,3.33
